lid,slug,lname,rid,rname,syear,eyear,rtype,pid,fnum,image,bnid,oid,pageorder,transcription,bday,bmonth,byear,rday,rmonth,ryear,borrowed,returned,"Additional Field 1 Name","Additional Field 1 Value","Borrower 1 brid","Borrower 1 lid","Borrower 1 oid","Borrower 1 initialletter","Borrower 1 bsname","Borrower 1 bfname","Borrower 1 btitle","Borrower 1 bothername","Borrower 1 totalborrowings","Borrower 1 firstborrowing","Borrower 1 lastborrowing","Borrower 1 originaloccupation","Borrower 1 settlement","Borrower 1 street","Borrower 1 gender","Borrower 1 notes","Borrower 1 editorsnotes","Borrower 1 lastedited","Borrower 1 lasteditor","Borrower 1 bnbrid","Borrower 1 bnid","Borrower 1 btype","Holding bhid","Holding lid","Holding oid","Holding originaltitle","Holding standardisedtitle","Holding initialletter","Holding totalborrowings","Holding totalborrowingrecords","Holding url","Holding notes","Holding editorsnotes","Holding lastedited","Holding lasteditor","Item 1 biid","Item 1 bhid","Item 1 partnumber","Item 1 editorsnotes","Item 1 lastedited","Item 1 lasteditor","Item 2 biid","Item 2 bhid","Item 2 partnumber","Item 2 editorsnotes","Item 2 lastedited","Item 2 lasteditor","Item 3 biid","Item 3 bhid","Item 3 partnumber","Item 3 editorsnotes","Item 3 lastedited","Item 3 lasteditor","Item 4 biid","Item 4 bhid","Item 4 partnumber","Item 4 editorsnotes","Item 4 lastedited","Item 4 lasteditor","Edition 1 bhbeid","Edition 1 bhid","Edition 1 beid","Edition 1 confidencelevel","Edition 1 bwid","Edition 1 btitle","Edition 1 totalborrowings","Edition 1 totalborrowingrecords","Edition 1 initialletter","Edition 1 estc","Edition 1 otherauthorityurl","Edition 1 otherauthoritytype","Edition 1 lang","Edition 1 pubplace","Edition 1 pubdate","Edition 1 pubdatecirca","Edition 1 pubdateend","Edition 1 pubdateendcirca","Edition 1 bformat","Edition 1 pagination","Edition 1 editors","Edition 1 translators","Edition 1 editorsnotes","Edition 1 lastedited","Edition 1 lasteditor","Edition 1 Work bwid","Edition 1 Work btitle","Edition 1 Work pubdate","Edition 1 Work pubdatecirca","Edition 1 Work pubdateend","Edition 1 Work pubdateendcirca","Edition 1 Work editorsnotes","Edition 1 Work lastedited","Edition 1 Work lasteditor","Edition 1 Work Author 1 aid","Edition 1 Work Author 1 atitle","Edition 1 Work Author 1 asname","Edition 1 Work Author 1 afname","Edition 1 Work Author 1 aothername","Edition 1 Work Author 1 byear","Edition 1 Work Author 1 bmonth","Edition 1 Work Author 1 bday","Edition 1 Work Author 1 birthcirca","Edition 1 Work Author 1 dyear","Edition 1 Work Author 1 dmonth","Edition 1 Work Author 1 dday","Edition 1 Work Author 1 deathcirca","Edition 1 Work Author 1 gender","Edition 1 Work Author 1 editorsnotes","Edition 1 Work Author 1 lastedited","Edition 1 Work Author 1 lasteditor","Edition 1 Work Author 1 abid","Edition 1 Work Author 1 bid","Edition 1 Work Author 1 btype","Edition 1 Work Author 1 authoralias"
5,innerpeffray,"Innerpeffray Library",4,"Volume 1",1747,1833,Town,78573,19r,innerpeffray_1_19r,182397,,8,"<p>
 
  
  Duram on Scandal
  
 </p>",27,12,1773,,,,"1773-12-27 (Monday)",,,,14967,5,,K,Kempy,William,,Kempie,9,1773,1780,,Innerpeffray,Gilmore,Male,,,1640263056,baitken,261234,182397,Main,2059,5,437,,"The dying mans testament to the Church of Scotland; or, a treatise concerning scandal.",T,3,3,,,,1632998025,kbaston,Array,2059,2059,,,1632998025,kbaston,,,,,,,,,,,,,,,,,,,151839,2059,2046,Certain,7064,"The dying mans testament to the Church of Scotland; or, a treatise concerning scandal.",3,3,T,R214653,,,English,Edinburgh,1680,N,0,N,8vo,,,,,1632998026,kbaston,7064,"Dying Mans Testament to the Church of Scotland; or, A Treatise Concerning Scandal",,N,,N,,1700219855,baitken,632,,Durham,James,,1622,0,0,N,1658,0,0,N,Male,,1700137398,kbaston,395625,7064,Work,
5,innerpeffray,"Innerpeffray Library",4,"Volume 1",1747,1833,Town,78573,19r,innerpeffray_1_19r,182409,,12,"<p>
 
  
  Abercrombys Hist: of Scotland
  
 </p>",25,1,1774,,,,"1774-1-25 (Tuesday)",,Conditions,"6 weeks",14967,5,,K,Kempy,William,,Kempie,9,1773,1780,,Innerpeffray,Gilmore,Male,,,1640263056,baitken,261246,182409,Main,1925,5,892,,"The martial atchievements of the Scots nation.",T,46,41,,,,1635411266,kbaston,Array,65727,1925,,,1640263056,baitken,,,,,,,,,,,,,,,,,,,162243,1925,4363,Certain,4356,"The martial atchievements of the Scots nation: being an account of the lives, characters, and memorable actions, of such Scotsmen as have signaliz'd themselves by the sword at home and abroad: and a survey of the military transactions wherein Scotland or Scotsmen have been remarkably concern'd, from the first establishment of the Scots Monarchy to this present time.",109,101,T,T86819,,,English,Edinburgh,1711,N,1715,N,folio,,,,,1700414850,jjsmith,4356,"Martial Atchievements of the Scots Nation",0,N,0,N,,1702573160,kbaston,266,,Abercromby,Patrick,,1656,0,0,N,1716,0,0,N,Male,,1702573160,kbaston,410770,4356,Work,
5,innerpeffray,"Innerpeffray Library",4,"Volume 1",1747,1833,Town,78573,19r,innerpeffray_1_19r,182406,,11,"<p>
 
  
  Flavel on Husbandry Spritualized
  
 </p>",25,1,1774,,,,"1774-1-25 (Tuesday)",,Conditions,"6 weeks",14967,5,,K,Kempy,William,,Kempie,9,1773,1780,,Innerpeffray,Gilmore,Male,,,1640263056,baitken,261243,182406,Main,2072,5,226,,"Husbandry spiritualized: or, The hevenly use of earthly things",H,9,9,,,,1635339707,kbaston,Array,2072,2072,,,1635339707,kbaston,,,,,,,,,,,,,,,,,,,161637,2072,2059,Certain,5264,"Husbandry spiritualized: or, The hevenly use of earthly things",9,9,H,"R226633 ",,,English,London,1669,N,0,N,4to,,,,,1635339708,kbaston,5264,"Husbandry Spiritualized: or, The Hevenly use of Earthly Things",,N,,N,,1700219848,baitken,1395,,Flavel,John,,1630,0,0,Y,1691,0,0,N,Male,,1716101627,jkennard,393771,5264,Work,
5,innerpeffray,"Innerpeffray Library",4,"Volume 1",1747,1833,Town,78573,19r,innerpeffray_1_19r,182391,,6,"<p>
 
  
  Government of the Church of Scotland
  
 </p>",3,12,1773,,,,"1773-12-3 (Friday)",,Conditions,"6 weeks",14967,5,,K,Kempy,William,,Kempie,9,1773,1780,,Innerpeffray,Gilmore,Male,,,1640263056,baitken,261228,182391,Main,2130,5,357,,"An assertion of the government of the Church of Scotland in the points of ruling-elders and of the authority of presbyteries and synods : with a postscript in answer to a treatise lately published against presbyteriall government..",A,1,1,,,,1633086642,kbaston,Array,2130,2130,,,1633086642,kbaston,,,,,,,,,,,,,,,,,,,152712,2130,2116,Certain,8641,"An assertion of the government of the Church of Scotland in the points of ruling-elders and of the authority of presbyteries and synods : with a postscript in answer to a treatise lately published against presbyteriall government.",1,1,A,R30412,,,English,Edinburgh,1641,N,0,N,,,,,,1679417480,kbaston,8641,"Assertion of the Government of the Church of Scotland in the Points of Ruling-elders and of the Authority of Presbyteries and Synods",,N,,N,,1700219862,baitken,1530,,Gillespie,George,,1613,0,0,N,1648,0,0,N,Male,,1679417480,kbaston,397250,8641,Work,
5,innerpeffray,"Innerpeffray Library",4,"Volume 1",1747,1833,Town,78573,19r,innerpeffray_1_19r,182394,,7,"<p>
 
  
  Leland's Demosthenes
  
 </p>",27,12,1773,,,,"1773-12-27 (Monday)",,Conditions,"6 weeks",14967,5,,K,Kempy,William,,Kempie,9,1773,1780,,Innerpeffray,Gilmore,Male,,,1640263056,baitken,261231,182394,Main,2129,5,1033,,"All the orations of Demosthenes, pronounced to excite the Athenians against Philip King of Macedon./The orations of Demosthenes, on occasions of public deliberation./The orations of Ñschines and Demosthenes on the crown.",A,26,16,,,,1635242239,kbaston,Array,62178,2129,2,,1635242239,kbaston,62181,2129,3,,1635242239,kbaston,,,,,,,,,,,,,160689,2129,2115,Certain,3269,"All the orations of Demosthenes, pronounced to excite the Athenians against Philip King of Macedon./The orations of Demosthenes, on occasions of public deliberation./The orations of Ñschines and Demosthenes on the crown.",26,16,A,T138457,,,English,London,1770,N,0,N,8vo,,,"<p>Leland, Thomas</p>","<p>2nd edn</p>",1635242239,kbaston,3269,"Orations of Demosthenes",0,N,0,N,,1700395931,jjsmith,68,,Demosthenes,,,-384,0,0,N,-322,0,0,N,Male,,1703240514,kbaston,399187,3269,Work,
5,innerpeffray,"Innerpeffray Library",4,"Volume 1",1747,1833,Town,78576,19v,innerpeffray_1_19v,182439,,9,"<p>
 
  
  Abercromby's Scots warriors 2 Vol.
  
 </p>",12,5,1774,,,,"1774-5-12 (Thursday)",,Conditions,"6 weeks",14967,5,,K,Kempy,William,,Kempie,9,1773,1780,,Innerpeffray,Gilmore,Male,,,1640263056,baitken,261276,182439,Main,1925,5,892,,"The martial atchievements of the Scots nation.",T,46,41,,,,1635411266,kbaston,Array,60813,1925,2,,1635411266,kbaston,,,,,,,,,,,,,,,,,,,162243,1925,4363,Certain,4356,"The martial atchievements of the Scots nation: being an account of the lives, characters, and memorable actions, of such Scotsmen as have signaliz'd themselves by the sword at home and abroad: and a survey of the military transactions wherein Scotland or Scotsmen have been remarkably concern'd, from the first establishment of the Scots Monarchy to this present time.",109,101,T,T86819,,,English,Edinburgh,1711,N,1715,N,folio,,,,,1700414850,jjsmith,4356,"Martial Atchievements of the Scots Nation",0,N,0,N,,1702573160,kbaston,266,,Abercromby,Patrick,,1656,0,0,N,1716,0,0,N,Male,,1702573160,kbaston,410770,4356,Work,
5,innerpeffray,"Innerpeffray Library",4,"Volume 1",1747,1833,Town,78576,19v,innerpeffray_1_19v,182436,,8,"<p>
 
  
  Ffulfilling of the Scripture
  
 </p>",25,4,1774,,,,"1774-4-25 (Monday)",,Conditions,"6 weeks",14967,5,,K,Kempy,William,,Kempie,9,1773,1780,,Innerpeffray,Gilmore,Male,,,1640263056,baitken,261273,182436,Main,1994,5,379,,"The fulfilling of the Scripture, or An essay shewing the exact accomplishment of the Word of God in his works of providence, performed & to be performed.",T,12,12,,,,1633685735,kbaston,Array,1994,1994,,,1633685735,kbaston,,,,,,,,,,,,,,,,,,,155925,1994,1981,Certain,6238,"The fulfilling of the Scripture, or An essay shewing the exact accomplishment of the Word of God in his works of providence, performed &amp; to be performed.",12,12,T,R15885,,,English,Amsterdam,1671,N,0,N,8vo,,,,,1633685736,kbaston,6238,"Fulfilling of the Scripture",,N,,N,,1700219852,baitken,1418,,Fleming,Robert,,1630,0,0,N,1694,0,0,N,Male,,1649426926,gmckeever,394775,6238,Work,
5,innerpeffray,"Innerpeffray Library",4,"Volume 1",1747,1833,Town,78585,21r,innerpeffray_1_21r,182559,,4,"<p>
 
  
  Collection of Voyages 4o
  
 </p>",19,6,1775,,,,"1775-6-19 (Monday)",,Conditions,"6 weeks",14967,5,,K,Kempy,William,,Kempie,9,1773,1780,,Innerpeffray,Gilmore,Male,,,1640263056,baitken,261390,182559,Main,2052,5,31,,"A collection of voyages and travels",A,43,36,,,,1641819676,kbaston,Array,60939,2052,1,,1641819676,kbaston,60942,2052,2,,1641819676,kbaston,60936,2052,3,,1641819676,kbaston,2052,2052,4,,1641819676,kbaston,176786,2052,2039,Certain,8125,"A collection of voyages and travels, some now first printed from original manuscripts.",163,144,A,"T97848 ",,,English,London,1704,N,0,N,folio,,"<p>Compiled by Awnsham Churchill and John Churchill.</p>",,,1661424099,gmckeever,8125,"Collection of Voyages and Travels",0,N,0,N,,1703103102,kbaston,,,,,,,,,,,,,,,,,,,,,
5,innerpeffray,"Innerpeffray Library",4,"Volume 1",1747,1833,Town,78633,29r,innerpeffray_1_29r,183105,,4,"<p>
 
  
  Howels History of the World
  
 </p>",13,6,1780,,,,"1780-6-13 (Tuesday)",,Conditions,"6 weeks",14967,5,,K,Kempy,William,,Kempie,9,1773,1780,,Innerpeffray,Gilmore,Male,,,1640263056,baitken,261933,183105,Main,31494,5,,,"An institution of general history, or The history of the ecclesiastical affairs of the world",A,16,15,,,,1640263033,baitken,Array,65922,31494,,,1640263066,baitken,,,,,,,,,,,,,,,,,,,175467,31494,1949,Certain,5125,"An institution of general history, or The history of the ecclesiastical affairs of the world",16,15,A,R23475,,,English,London,1685,N,0,N,folio,,,,,1635241929,kbaston,5125,"Institution of General History, or The History of the Ecclesiastical Affairs of the World",,N,,N,,1700219847,baitken,1393,,Howell,William,,1631,0,0,Y,1683,0,0,N,Male,,1638290808,kbaston,393626,5125,Work,
"All data taken from this resource must be properly attributed:","Books and Borrowing: An Analysis of Scottish Borrowers' Registers, 1750-1830. 2023. University of Stirling. https://borrowing.stir.ac.uk","Data are made available through a Creative Commons Attribution-NonCommercial-ShareAlike 4.0 International License.","This allows users to share and adapt the materials freely with the appropriate attribution but not for commercial purposes.","Please see further details of this license here: http://creativecommons.org/licenses/by-nc-sa/4.0/"
