lid,slug,lname,rid,rname,syear,eyear,rtype,pid,fnum,image,bnid,oid,pageorder,transcription,bday,bmonth,byear,rday,rmonth,ryear,borrowed,returned,"Borrower 1 brid","Borrower 1 lid","Borrower 1 oid","Borrower 1 initialletter","Borrower 1 bsname","Borrower 1 bfname","Borrower 1 btitle","Borrower 1 bothername","Borrower 1 totalborrowings","Borrower 1 firstborrowing","Borrower 1 lastborrowing","Borrower 1 originaloccupation","Borrower 1 settlement","Borrower 1 street","Borrower 1 gender","Borrower 1 notes","Borrower 1 editorsnotes","Borrower 1 lastedited","Borrower 1 lasteditor","Borrower 1 bnbrid","Borrower 1 bnid","Borrower 1 btype","Borrower 1 Occupation 1 L1 oid","Borrower 1 Occupation 1 L1 parent","Borrower 1 Occupation 1 L1 Occupation","Borrower 1 Occupation 1 L2 oid","Borrower 1 Occupation 1 L2 parent","Borrower 1 Occupation 1 L2 Occupation","Borrower 1 Occupation 1 L3 oid","Borrower 1 Occupation 1 L3 parent","Borrower 1 Occupation 1 L3 Occupation","Borrower 1 Occupation 2 L1 oid","Borrower 1 Occupation 2 L1 parent","Borrower 1 Occupation 2 L1 Occupation","Borrower 1 Occupation 2 L2 oid","Borrower 1 Occupation 2 L2 parent","Borrower 1 Occupation 2 L2 Occupation","Borrower 1 Occupation 2 L3 oid","Borrower 1 Occupation 2 L3 parent","Borrower 1 Occupation 2 L3 Occupation","Holding bhid","Holding lid","Holding oid","Holding originaltitle","Holding standardisedtitle","Holding initialletter","Holding totalborrowings","Holding totalborrowingrecords","Holding url","Holding notes","Holding editorsnotes","Holding lastedited","Holding lasteditor","Holding Additional Field 1 Name","Holding Additional Field 1 Value","Holding Additional Field 2 Name","Holding Additional Field 2 Value","Holding Author 1 aid","Holding Author 1 atitle","Holding Author 1 asname","Holding Author 1 afname","Holding Author 1 aothername","Holding Author 1 byear","Holding Author 1 bmonth","Holding Author 1 bday","Holding Author 1 birthcirca","Holding Author 1 dyear","Holding Author 1 dmonth","Holding Author 1 dday","Holding Author 1 deathcirca","Holding Author 1 gender","Holding Author 1 editorsnotes","Holding Author 1 lastedited","Holding Author 1 lasteditor","Holding Author 1 abid","Holding Author 1 bid","Holding Author 1 btype","Holding Author 1 authoralias","Item 1 biid","Item 1 bhid","Item 1 partnumber","Item 1 editorsnotes","Item 1 lastedited","Item 1 lasteditor","Item 2 biid","Item 2 bhid","Item 2 partnumber","Item 2 editorsnotes","Item 2 lastedited","Item 2 lasteditor","Item 3 biid","Item 3 bhid","Item 3 partnumber","Item 3 editorsnotes","Item 3 lastedited","Item 3 lasteditor","Item 4 biid","Item 4 bhid","Item 4 partnumber","Item 4 editorsnotes","Item 4 lastedited","Item 4 lasteditor","Item 5 biid","Item 5 bhid","Item 5 partnumber","Item 5 editorsnotes","Item 5 lastedited","Item 5 lasteditor","Edition 1 bhbeid","Edition 1 bhid","Edition 1 beid","Edition 1 confidencelevel","Edition 1 bwid","Edition 1 btitle","Edition 1 totalborrowings","Edition 1 totalborrowingrecords","Edition 1 initialletter","Edition 1 estc","Edition 1 otherauthorityurl","Edition 1 otherauthoritytype","Edition 1 lang","Edition 1 pubplace","Edition 1 pubdate","Edition 1 pubdatecirca","Edition 1 pubdateend","Edition 1 pubdateendcirca","Edition 1 bformat","Edition 1 pagination","Edition 1 editors","Edition 1 translators","Edition 1 editorsnotes","Edition 1 lastedited","Edition 1 lasteditor","Edition 1  Author 1 aid","Edition 1  Author 1 atitle","Edition 1  Author 1 asname","Edition 1  Author 1 afname","Edition 1  Author 1 aothername","Edition 1  Author 1 byear","Edition 1  Author 1 bmonth","Edition 1  Author 1 bday","Edition 1  Author 1 birthcirca","Edition 1  Author 1 dyear","Edition 1  Author 1 dmonth","Edition 1  Author 1 dday","Edition 1  Author 1 deathcirca","Edition 1  Author 1 gender","Edition 1  Author 1 editorsnotes","Edition 1  Author 1 lastedited","Edition 1  Author 1 lasteditor","Edition 1  Author 1 abid","Edition 1  Author 1 bid","Edition 1  Author 1 btype","Edition 1  Author 1 authoralias","Edition 1 Work bwid","Edition 1 Work btitle","Edition 1 Work pubdate","Edition 1 Work pubdatecirca","Edition 1 Work pubdateend","Edition 1 Work pubdateendcirca","Edition 1 Work editorsnotes","Edition 1 Work lastedited","Edition 1 Work lasteditor","Edition 1 Work Author 1 aid","Edition 1 Work Author 1 atitle","Edition 1 Work Author 1 asname","Edition 1 Work Author 1 afname","Edition 1 Work Author 1 aothername","Edition 1 Work Author 1 byear","Edition 1 Work Author 1 bmonth","Edition 1 Work Author 1 bday","Edition 1 Work Author 1 birthcirca","Edition 1 Work Author 1 dyear","Edition 1 Work Author 1 dmonth","Edition 1 Work Author 1 dday","Edition 1 Work Author 1 deathcirca","Edition 1 Work Author 1 gender","Edition 1 Work Author 1 editorsnotes","Edition 1 Work Author 1 lastedited","Edition 1 Work Author 1 lasteditor","Edition 1 Work Author 1 abid","Edition 1 Work Author 1 bid","Edition 1 Work Author 1 btype","Edition 1 Work Author 1 authoralias"
16,wigtown,"Wigtown Subscription Library",142,"MS 11/30",0,0,Town,3701,51r,wigtown_11-30_76_51r,80357,,26,"<p>Marriage 2vols-</p>",29,9,1835,6,10,1835,"1835-9-29 (Tuesday)","1835-10-6 (Tuesday)",5539,16,,M,McHaffie,,Major,,197,1828,1836,,Torhousemuir,,Male,,"<p>Admitted Oct 1828.</p>",1662992331,gmckeever,138002,80357,Main,,,,,,,,,,,,,,,,,,,16612,16,,,"Marriage. By the author of The Inheritance [i.e. S. Ferrier], etc.",M,54,27,,,"<p>Ordered Oct 1830.</p>",1676381786,gmckeever,Array,,,,,,,,,,,,,,,,,,,,,,,,,,31117,16612,1,,1676381786,gmckeever,31120,16612,2,,1676381786,gmckeever,,,,,,,,,,,,,,,,,,,324606,16612,37371,Certain,4360,"Marriage. By the author of The Inheritance [i.e. S. Ferrier], etc.",54,27,M,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01020403582,,English,"Edinburgh | London",1826,N,0,N,8vo,,,,,1676381786,gmckeever,,,,,,,,,,,,,,,,,,,,,,4360,"Marriage, a Novel",,N,,N,,1700219844,baitken,4760,,Ferrier,Susan,,1782,0,0,N,1854,0,0,N,Female,,1688139207,kbaston,392836,4360,Work,
16,wigtown,"Wigtown Subscription Library",142,"MS 11/30",0,0,Town,3701,51r,wigtown_11-30_76_51r,80303,,8,"<p>Popular Tales Vol 2<sup>d</sup>&amp; 3</p>",14,2,1835,21,2,1835,"1835-2-14 (Saturday)","1835-2-21 (Saturday)",5539,16,,M,McHaffie,,Major,,197,1828,1836,,Torhousemuir,,Male,,"<p>Admitted Oct 1828.</p>",1662992331,gmckeever,137939,80303,Main,,,,,,,,,,,,,,,,,,,16441,16,,,"Popular tales ... Third edition.",P,53,20,,,"<p class=""&quot;&quot;&quot;&quot;&quot;&quot;&quot;&quot;&quot;&quot;&quot;&quot;&quot;&quot;&quot;&quot;&quot;&quot;&quot;&quot;&quot;&quot;&quot;&quot;"">Minutes authorise 'Miss Edgeworth's Tales' in Oct 1809 (if possible second hand), and 'Edgeworth's Works' is in accounts for June 1810.</p>",1613132978,gmckeever,Array,,,,,,,,,,,,,,,,,,,,,,,,,,31174,16441,2,,1613132978,gmckeever,31177,16441,3,,1613132978,gmckeever,,,,,,,,,,,,,,,,,,,70838,16441,8711,"Very likely",2838,"Popular tales ... Third edition.",284,179,P,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01001035602,,English,London,1807,N,0,N,12mo,,,,,1702573044,kbaston,,,,,,,,,,,,,,,,,,,,,,2838,"Popular Tales [Maria Edgeworth]",0,N,0,N,,1702573044,kbaston,4711,,Edgeworth,Maria,,1768,0,0,N,1849,0,0,N,Female,,1715804342,jkennard,410758,2838,Work,
16,wigtown,"Wigtown Subscription Library",142,"MS 11/30",0,0,Town,3701,51r,wigtown_11-30_76_51r,80327,,16,<p>Bravo</p>,5,5,1835,16,5,1835,"1835-5-5 (Tuesday)","1835-5-16 (Saturday)",5539,16,,M,McHaffie,,Major,,197,1828,1836,,Torhousemuir,,Male,,"<p>Admitted Oct 1828.</p>",1662992331,gmckeever,137969,80327,Main,,,,,,,,,,,,,,,,,,,17606,16,,,"Bravo. A Venetian story. By the author of “The Pilot” [i.e. J. Fenimore Cooper], etc.",B,8,8,,,,1614005975,gmckeever,Array,,,,,,,,,,,,,,,,,,,,,,,,,,37640,17606,,,1614005975,gmckeever,,,,,,,,,,,,,,,,,,,,,,,,,75329,17606,10121,Certain,8468,"Bravo. A Venetian story. By the author of “The Pilot” [i.e. J. Fenimore Cooper], etc.",8,8,B,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01000777513,,English,London,1834,N,0,N,8vo,,,,,1614005975,gmckeever,,,,,,,,,,,,,,,,,,,,,,8468,"Bravo: A Venetian Story",,N,,N,,1700219861,baitken,4751,,Cooper,"James Fenimore",,1789,0,0,N,1851,0,0,N,Male,,1710820100,msangster,397072,8468,Work,
16,wigtown,"Wigtown Subscription Library",142,"MS 11/30",0,0,Town,3701,51r,wigtown_11-30_76_51r,80339,,20,"<p>Maid of Moscow--2vols</p>",1,8,1835,19,8,1835,"1835-8-1 (Saturday)","1835-8-19 (Wednesday)",5539,16,,M,McHaffie,,Major,,197,1828,1836,,Torhousemuir,,Male,,"<p>Admitted Oct 1828.</p>",1662992331,gmckeever,137984,80339,Main,,,,,,,,,,,,,,,,,,,16354,16,,,"Iwanowna; or, the maid of Moscow. A novel ... By the author of the “Clergyman's Widow,” &c. [i.e. Mrs. Barbara Hofland].",I,32,14,,,"<p>Proposed by Mr Burton Oct 1815, accessions 1815 2 vols.</p><p>Borrowing of 3 vols looks like an error. No record of 3 vol edn.</p>",1613393683,gmckeever,Array,,,,,,,,,,,,,,,,,,,,,,,,,,30268,16354,1,,1613393683,gmckeever,30271,16354,2,,1613393683,gmckeever,,,,,,,,,,,,,,,,,,,72428,16354,8669,Certain,4995,"Iwanowna; or, the maid of Moscow. A novel ... By the author of the “Clergyman's Widow,” &amp;c. [i.e. Mrs. Barbara Hofland].",32,14,I,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01001831045,,English,London,1813,N,0,N,12mo,,,,,1613393683,gmckeever,,,,,,,,,,,,,,,,,,,,,,4995,"Iwanowna; or, the Maid of Moscow",,N,,N,,1700219847,baitken,4898,,Hofland,Barbara,,1770,0,0,N,1844,0,0,N,Male,,1700129493,kbaston,393492,4995,Work,
16,wigtown,"Wigtown Subscription Library",142,"MS 11/30",0,0,Town,3701,51r,wigtown_11-30_76_51r,80294,,5,"<p>Ayesha 3 Vols-</p>",3,2,1835,10,2,1835,"1835-2-3 (Tuesday)","1835-2-10 (Tuesday)",5539,16,,M,McHaffie,,Major,,197,1828,1836,,Torhousemuir,,Male,,"<p>Admitted Oct 1828.</p>",1662992331,gmckeever,137927,80294,Main,,,,,,,,,,,,,,,,,,,17192,16,,,"Ayesha, the Maid of Kars. By the author of “Zohrab” [i.e. James Justinian Morier], etc.",A,43,17,,,"<p>Ordered Oct 1834.</p>",1676383542,gmckeever,Array,,,,,,,,,,,,,,,,,,,,,,,,,,34460,17192,1,,1676383542,gmckeever,34463,17192,2,,1676383542,gmckeever,34466,17192,3,,1676383542,gmckeever,,,,,,,,,,,,,324720,17192,10091,Certain,8591,"Ayesha, the Maid of Kars. By the author of “Zohrab” [i.e. James Justinian Morier], etc.",43,17,A,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01000153861,,English,London,1834,N,0,N,8vo,,,,,1676383542,gmckeever,,,,,,,,,,,,,,,,,,,,,,8591,"Ayesha, the Maid of Kars",,N,,N,,1700219861,baitken,5627,,Morier,"James Justinian",,1780,0,0,Y,1849,0,0,N,Male,,1703254356,kbaston,397200,8591,Work,
16,wigtown,"Wigtown Subscription Library",142,"MS 11/30",0,0,Town,3701,51r,wigtown_11-30_76_51r,80330,,17,"<p>Red Rover</p>",8,6,1835,16,6,1835,"1835-6-8 (Monday)","1835-6-16 (Tuesday)",5539,16,,M,McHaffie,,Major,,197,1828,1836,,Torhousemuir,,Male,,"<p>Admitted Oct 1828.</p>",1662992331,gmckeever,137972,80330,Main,,,,,,,,,,,,,,,,,,,17195,16,,,"The Red Rover, a tale. By the author of ""The spy"" [i.e. James F. Cooper], etc.",T,11,11,,,,1614176375,gmckeever,Array,,,,,,,,,,,,,,,,,,,,,,,,,,34469,17195,,,1614176375,gmckeever,,,,,,,,,,,,,,,,,,,,,,,,,75839,17195,10382,Certain,2492,"The Red Rover, a tale. By the author of &quot;The spy&quot; [i.e. James F. Cooper], etc.",11,11,T,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01017620663,,English,London,1834,N,0,N,8vo,,,,,1614176375,gmckeever,,,,,,,,,,,,,,,,,,,,,,2492,"Red Rover, A Tale",,N,,N,,1700219837,baitken,4751,,Cooper,"James Fenimore",,1789,0,0,N,1851,0,0,N,Male,,1710820100,msangster,390896,2492,Work,
16,wigtown,"Wigtown Subscription Library",142,"MS 11/30",0,0,Town,3701,51r,wigtown_11-30_76_51r,80375,,32,"<p>The Pilot</p>",9,2,1836,16,2,1836,"1836-2-9 (Tuesday)","1836-2-16 (Tuesday)",5539,16,,M,McHaffie,,Major,,197,1828,1836,,Torhousemuir,,Male,,"<p>Admitted Oct 1828.</p>",1662992331,gmckeever,138020,80375,Main,,,,,,,,,,,,,,,,,,,16537,16,,,"The Pilot; a tale of the sea. By the author of 'The Spy' [i.e. J. Fenimore Cooper], etc.",T,37,37,,,"<p>Ordered Oct 1831.</p>",1697198765,gmckeever,Array,,,,,,,,,,,,,,,,,,,,,,,,,,30721,16537,,,1697198765,gmckeever,,,,,,,,,,,,,,,,,,,,,,,,,366538,16537,8285,"Very likely",3003,"The Pilot; a tale of the sea. By the author of 'The Spy' [i.e. J. Fenimore Cooper], etc.",37,37,T,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01017621280,,English,London,1831,N,0,N,8vo,,,,,1697198765,gmckeever,,,,,,,,,,,,,,,,,,,,,,3003,"Pilot: A Tale of the Sea",,N,,N,,1700219839,baitken,4751,,Cooper,"James Fenimore",,1789,0,0,N,1851,0,0,N,Male,,1710820100,msangster,391428,3003,Work,
16,wigtown,"Wigtown Subscription Library",142,"MS 11/30",0,0,Town,3701,51r,wigtown_11-30_76_51r,80321,,14,"<p>Don Quixote 1 Vol -</p>",21,4,1835,5,5,1835,"1835-4-21 (Tuesday)","1835-5-5 (Tuesday)",5539,16,,M,McHaffie,,Major,,197,1828,1836,,Torhousemuir,,Male,,"<p>Admitted Oct 1828.</p>",1662992331,gmckeever,147596,80321,Main,,,,,,,,,,,,,,,,,,,11740,16,,,"The history of the renowned Don Quixote de la Mancha. Written in Spanish, by Miguel de Cervantes Saavedra. Translated from the original by several hands : and publish’d by Peter Motteux. Adorn’d with sculptures.",T,39,15,,,"<p>MT notes impossible to speculate with so many 4-vol editions in various formats.</p>",1658287743,dsterricks,Array,Language,Spanish,Genre,Novel,,,,,,,,,,,,,,,,,,,,,,13402,11740,1,,1658287743,dsterricks,,,,,,,,,,,,,,,,,,,,,,,,,227086,11740,3274,Speculative,7109,"The history of the renowned Don Quixote de la Mancha. Written in Spanish, by Miguel de Cervantes Saavedra. Translated from the original by several hands : and publish’d by Peter Motteux. Adorn’d with sculptures.",48,18,T,T125276,,,English,London,1705,N,1706,N,12mo,,,,,1678880849,kbaston,,,,,,,,,,,,,,,,,,,,,,7109,"Don Quixote",0,N,0,N,,1715805632,jkennard,98,,"Cervantes Saavedra","Miguel de",,1547,0,0,N,1616,0,0,N,Male,,1715805632,jkennard,431055,7109,Work,
16,wigtown,"Wigtown Subscription Library",142,"MS 11/30",0,0,Town,3701,51r,wigtown_11-30_76_51r,80300,,7,"<p>Edgeworths Moral Tales 3Vols</p>",10,2,1835,21,2,1835,"1835-2-10 (Tuesday)","1835-2-21 (Saturday)",5539,16,,M,McHaffie,,Major,,197,1828,1836,,Torhousemuir,,Male,,"<p>Admitted Oct 1828.</p>",1662992331,gmckeever,137936,80300,Main,,,,,,,,,,,,,,,,,,,16285,16,,,"Moral Tales for young people. ... Second edition.",M,68,23,,,"<p>Minutes authorise 'Miss Edgeworth's Tales' in Oct 1809 (if possible second hand), and 'Edgeworth's Works' is in accounts for June 1810.</p>",1613141939,gmckeever,Array,,,,,,,,,,,,,,,,,,,,,,,,,,31717,16285,1,,1613141939,gmckeever,31720,16285,2,,1613141939,gmckeever,31723,16285,3,,1613141939,gmckeever,,,,,,,,,,,,,71216,16285,8708,"Very likely",3884,"Moral Tales for young people. ... Second edition.",157,55,M,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01001035549,,English,London,1809,N,0,N,12mo,,,,,1688729767,mbranagh,,,,,,,,,,,,,,,,,,,,,,3884,"Moral Tales for Young People",,N,,N,,1700219843,baitken,4711,,Edgeworth,Maria,,1768,0,0,N,1849,0,0,N,Female,,1715804342,jkennard,392340,3884,Work,
16,wigtown,"Wigtown Subscription Library",142,"MS 11/30",0,0,Town,3701,51r,wigtown_11-30_76_51r,80306,,9,"<p>Fortunes of Nigel 3vols</p>",21,2,1835,7,3,1835,"1835-2-21 (Saturday)","1835-3-7 (Saturday)",5539,16,,M,McHaffie,,Major,,197,1828,1836,,Torhousemuir,,Male,,"<p>Admitted Oct 1828.</p>",1662992331,gmckeever,137942,80306,Main,,,,,,,,,,,,,,,,,,,16513,16,,,"The Fortunes of Nigel. By the author of “Waverley,” etc. [Sir Walter Scott.]",T,54,18,,,"<p>Accounts for May 1822, accessions for 1821 3 vols.</p>",1613478782,gmckeever,Array,,,,,,,,,,,,,,,,,,,,,,,,,,30607,16513,1,,1613478782,gmckeever,30610,16513,2,,1613478782,gmckeever,30613,16513,3,,1613478782,gmckeever,,,,,,,,,,,,,73310,16513,8327,"Very likely",6292,"The Fortunes of Nigel. By the author of “Waverley,” etc. [Sir Walter Scott.]",158,56,T,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01002656355,,English,Edinburgh,1822,N,0,N,8vo,,,,,1689845612,mbranagh,,,,,,,,,,,,,,,,,,,,,,6292,"Fortunes of Nigel",,N,,N,,1700219852,baitken,4720,Sir,Scott,Walter,,1771,0,0,N,1832,0,0,N,Male,,1716105362,jkennard,394830,6292,Work,
16,wigtown,"Wigtown Subscription Library",142,"MS 11/30",0,0,Town,3701,51r,wigtown_11-30_76_51r,80351,,24,"<p>Fool of Quality 5 Vols</p>",15,9,1835,29,9,1835,"1835-9-15 (Tuesday)","1835-9-29 (Tuesday)",5539,16,,M,McHaffie,,Major,,197,1828,1836,,Torhousemuir,,Male,,"<p>Admitted Oct 1828.</p>",1662992331,gmckeever,137996,80351,Main,,,,,,,,,,,,,,,,,,,11718,16,,,"The fool of quality, or, the history of Henry Earl of Moreland. In four volumes. By Mr. Brooke.",T,85,33,,,"<p>There are also multiple 5-vol edns published in London before Wigtown borrowings.</p>",1658285248,dsterricks,Array,Language,English,Genre,Novel,2297,,Brooke,Henry,,1703,0,0,Y,1783,0,0,N,Male,,1702306638,kbaston,228232,11718,Holding,,13390,11718,1,,1658285248,dsterricks,13391,11718,2,,1658285248,dsterricks,13392,11718,3,,1658285248,dsterricks,13393,11718,4,,1658285248,dsterricks,13269,11718,5,,1658285248,dsterricks,226861,11718,3217,Speculative,6309,"The fool of quality, or, the history of Henry Earl of Moreland. In four volumes. By Mr. Brooke.",85,33,T,T59854,,,English,Dublin,1765,N,1770,N,12mo,,,,,1658285248,dsterricks,,,,,,,,,,,,,,,,,,,,,,6309,"Fool of Quality, or, The History of Henry Earl of Moreland",0,N,0,N,,1702306638,kbaston,2297,,Brooke,Henry,,1703,0,0,Y,1783,0,0,N,Male,,1702306638,kbaston,407845,6309,Work,
16,wigtown,"Wigtown Subscription Library",142,"MS 11/30",0,0,Town,3704,52l,wigtown_11-30_77_52l,80444,,18,"<p>S<sup>t</sup>  Leon</p>",1,7,1834,12,7,1834,"1834-7-1 (Tuesday)","1834-7-12 (Saturday)",5629,16,,S,Simson,John,,Esq.,195,1828,1836,,Wigtown,,Male,,"<p>Admitted October 1815.</p><p>As 'Collector' in MS 11/30.</p>",1678459919,gmckeever,138155,80444,Main,87,80,Writer/Procurator,80,,Law,,,,129,119,"Customs Collector",119,,"Politics/Office Holders",,,,16927,16,,,"Travels of St. Leon.",T,19,19,,,,1614178239,gmckeever,Array,,,,,,,,,,,,,,,,,,,,,,,,,,32386,16927,,,1614178239,gmckeever,,,,,,,,,,,,,,,,,,,,,,,,,75896,16927,10406,Certain,1130,"Travels of St. Leon.",19,19,T,,http://www.worldcat.org/oclc/15597397,,English,London,1831,N,0,N,8vo,,,,,1614178239,gmckeever,,,,,,,,,,,,,,,,,,,,,,1130,"Travels of St Leon",,N,,N,,1700219832,baitken,5573,,Godwin,William,,1756,0,0,N,1836,0,0,N,Male,,1707757643,jkennard,389491,1130,Work,
16,wigtown,"Wigtown Subscription Library",142,"MS 11/30",0,0,Town,3704,52l,wigtown_11-30_77_52l,80441,,17,"<p>Helen 3vol .</p>",7,6,1834,24,6,1834,"1834-6-7 (Saturday)","1834-6-24 (Tuesday)",5629,16,,S,Simson,John,,Esq.,195,1828,1836,,Wigtown,,Male,,"<p>Admitted October 1815.</p><p>As 'Collector' in MS 11/30.</p>",1678459919,gmckeever,138152,80441,Main,87,80,Writer/Procurator,80,,Law,,,,129,119,"Customs Collector",119,,"Politics/Office Holders",,,,17219,16,,,"Helen, a tale.",H,75,26,,,,1614097185,gmckeever,Array,,,,,,,,,,,,,,,,,,,,,,,,,,34496,17219,1,,1614097185,gmckeever,34499,17219,2,,1614097185,gmckeever,34502,17219,3,,1614097185,gmckeever,,,,,,,,,,,,,75608,17219,10235,Certain,5966,"Helen, a tale.",75,26,H,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01019714558,,English,London,1834,N,0,N,12mo,,,,,1614097185,gmckeever,,,,,,,,,,,,,,,,,,,,,,5966,"Helen, A Tale",,N,,N,,1700219851,baitken,4711,,Edgeworth,Maria,,1768,0,0,N,1849,0,0,N,Female,,1715804342,jkennard,394486,5966,Work,
16,wigtown,"Wigtown Subscription Library",142,"MS 11/30",0,0,Town,3704,52l,wigtown_11-30_77_52l,80465,,25,"<p>Epicurean -</p>",13,9,1834,7,10,1834,"1834-9-13 (Saturday)","1834-10-7 (Tuesday)",5629,16,,S,Simson,John,,Esq.,195,1828,1836,,Wigtown,,Male,,"<p>Admitted October 1815.</p><p>As 'Collector' in MS 11/30.</p>",1678459919,gmckeever,138176,80465,Main,87,80,Writer/Procurator,80,,Law,,,,129,119,"Customs Collector",119,,"Politics/Office Holders",,,,16735,16,,,"The Epicurean. A tale.",T,23,23,,,"<p>Accounts for Oct 1827.</p><p>Numerous edns in 1827</p>",1613657935,gmckeever,Array,,,,,,,,,,,,,,,,,,,,,,,,,,31537,16735,,,1613657935,gmckeever,,,,,,,,,,,,,,,,,,,,,,,,,74765,16735,8720,Speculative,6841,"The Epicurean. A tale.",32,32,T,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01002540946,,English,London,1827,N,0,N,12mo,,,,,1662409691,adeans,,,,,,,,,,,,,,,,,,,,,,6841,Epicurean,,N,,N,,1700219854,baitken,4895,,Moore,Thomas,,1779,0,0,N,1852,0,0,N,Male,,1715805450,jkennard,395395,6841,Work,
16,wigtown,"Wigtown Subscription Library",142,"MS 11/30",0,0,Town,3704,52l,wigtown_11-30_77_52l,80411,,7,<p>Borderers</p>,29,3,1834,19,4,1834,"1834-3-29 (Saturday)","1834-4-19 (Saturday)",5629,16,,S,Simson,John,,Esq.,195,1828,1836,,Wigtown,,Male,,"<p>Admitted October 1815.</p><p>As 'Collector' in MS 11/30.</p>",1678459919,gmckeever,138122,80411,Main,87,80,Writer/Procurator,80,,Law,,,,129,119,"Customs Collector",119,,"Politics/Office Holders",,,,17216,16,,,"The Borderers; or, the Wept of Wish-ton-Wish, etc.",T,18,18,,,,1614256329,gmckeever,Array,,,,,,,,,,,,,,,,,,,,,,,,,,34493,17216,,,1614256329,gmckeever,,,,,,,,,,,,,,,,,,,,,,,,,76145,17216,10118,Certain,8482,"The Borderers; or, the Wept of Wish-ton-Wish, etc.",18,18,T,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01017607015,,English,London,1833,N,0,N,8vo,,,,,1614256329,gmckeever,,,,,,,,,,,,,,,,,,,,,,8482,"Borderers; or, the Wept of Wish-ton-Wish, etc.",,N,,N,,1700219861,baitken,4751,,Cooper,"James Fenimore",,1789,0,0,N,1851,0,0,N,Male,,1710820100,msangster,397087,8482,Work,
16,wigtown,"Wigtown Subscription Library",142,"MS 11/30",0,0,Town,3704,52l,wigtown_11-30_77_52l,80435,,15,"<p>Sketch Book</p>",24,5,1834,7,6,1834,"1834-5-24 (Saturday)","1834-6-7 (Saturday)",5629,16,,S,Simson,John,,Esq.,195,1828,1836,,Wigtown,,Male,,"<p>Admitted October 1815.</p><p>As 'Collector' in MS 11/30.</p>",1678459919,gmckeever,138146,80435,Main,87,80,Writer/Procurator,80,,Law,,,,129,119,"Customs Collector",119,,"Politics/Office Holders",,,,16531,16,,,"The sketch book of Geoffrey Crayon, gent. ... New edition.",T,32,17,,,"<p>Authorised Oct 1822, accounts Oct 1823, accessions 1823 1 vol, accessions 1823 2 vol (separate listing).</p>",1613569001,gmckeever,Array,,,,,,,,,,,,,,,,,,,,,,,,,,31186,16531,1,,1613569001,gmckeever,31189,16531,2,,1613569001,gmckeever,,,,,,,,,,,,,,,,,,,74168,16531,8519,"Very likely",1839,"The sketch book of Geoffrey Crayon, gent. ... New edition.",32,17,T,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01019924141,,English,London,1823,N,0,N,12mo,,,,,1613569001,gmckeever,,,,,,,,,,,,,,,,,,,,,,1839,"Sketch Book of Geoffrey Crayon",,N,,N,,1700219835,baitken,4796,,Irving,Washington,,1783,0,0,N,1859,0,0,N,Male,,1703249644,kbaston,390225,1839,Work,
16,wigtown,"Wigtown Subscription Library",142,"MS 11/30",0,0,Town,3704,52l,wigtown_11-30_77_52l,80429,,13,"<p>Roderick Random. --</p>",12,5,1834,13,5,1834,"1834-5-12 (Monday)","1834-5-13 (Tuesday)",5629,16,,S,Simson,John,,Esq.,195,1828,1836,,Wigtown,,Male,,"<p>Admitted October 1815.</p><p>As 'Collector' in MS 11/30.</p>",1678459919,gmckeever,138140,80429,Main,87,80,Writer/Procurator,80,,Law,,,,129,119,"Customs Collector",119,,"Politics/Office Holders",,,,11741,16,,,"The adventures of Roderick Random. In two volumes. ...",T,32,16,,,"<p>Later borrowings never indicate a no. of vols, making it possible that a later single-vol edn of this very popular work was acquired.</p>",1658299396,dsterricks,Array,Language,English,Genre,Novel,,,,,,,,,,,,,,,,,,,,,,13387,11741,1,,1658299396,dsterricks,13388,11741,2,,1658299396,dsterricks,,,,,,,,,,,,,,,,,,,227149,11741,3262,Speculative,9014,"The adventures of Roderick Random. In two volumes. ...",115,63,T,T55366,,,English,London,1748,N,0,N,12mo,,,,"<p>MT notes very many 2vol editions in both 12o and 8o</p>",1658299396,dsterricks,,,,,,,,,,,,,,,,,,,,,,9014,"Adventures of Roderick Random",0,N,0,N,,1706892401,kbaston,328,,Smollett,"Tobias George",,1721,0,0,N,1771,0,0,N,Male,,1716105489,jkennard,422424,9014,Work,
