lid,slug,lname,rid,rname,syear,eyear,rtype,pid,fnum,image,bnid,oid,pageorder,transcription,bday,bmonth,byear,rday,rmonth,ryear,borrowed,returned,"Additional Field 1 Name","Additional Field 1 Value","Additional Field 2 Name","Additional Field 2 Value","Additional Field 3 Name","Additional Field 3 Value","Borrower 1 brid","Borrower 1 lid","Borrower 1 oid","Borrower 1 initialletter","Borrower 1 bsname","Borrower 1 bfname","Borrower 1 btitle","Borrower 1 bothername","Borrower 1 totalborrowings","Borrower 1 firstborrowing","Borrower 1 lastborrowing","Borrower 1 originaloccupation","Borrower 1 settlement","Borrower 1 street","Borrower 1 gender","Borrower 1 notes","Borrower 1 editorsnotes","Borrower 1 lastedited","Borrower 1 lasteditor","Borrower 1 bnbrid","Borrower 1 bnid","Borrower 1 btype","Borrower 1 Additional Field 1 Name","Borrower 1 Additional Field 1 Value","Borrower 1 Additional Field 2 Name","Borrower 1 Additional Field 2 Value","Borrower 1 Additional Field 3 Name","Borrower 1 Additional Field 3 Value","Borrower 1 Additional Field 4 Name","Borrower 1 Additional Field 4 Value","Borrower 1 Additional Field 5 Name","Borrower 1 Additional Field 5 Value","Borrower 1 Additional Field 6 Name","Borrower 1 Additional Field 6 Value","Borrower 1 Occupation 1 L1 oid","Borrower 1 Occupation 1 L1 parent","Borrower 1 Occupation 1 L1 Occupation","Borrower 1 Occupation 1 L2 oid","Borrower 1 Occupation 1 L2 parent","Borrower 1 Occupation 1 L2 Occupation","Borrower 1 Occupation 1 L3 oid","Borrower 1 Occupation 1 L3 parent","Borrower 1 Occupation 1 L3 Occupation","Holding bhid","Holding lid","Holding oid","Holding originaltitle","Holding standardisedtitle","Holding initialletter","Holding totalborrowings","Holding totalborrowingrecords","Holding url","Holding notes","Holding editorsnotes","Holding lastedited","Holding lasteditor","Holding Additional Field 1 Name","Holding Additional Field 1 Value","Holding Additional Field 2 Name","Holding Additional Field 2 Value","Holding Author 1 aid","Holding Author 1 atitle","Holding Author 1 asname","Holding Author 1 afname","Holding Author 1 aothername","Holding Author 1 byear","Holding Author 1 bmonth","Holding Author 1 bday","Holding Author 1 birthcirca","Holding Author 1 dyear","Holding Author 1 dmonth","Holding Author 1 dday","Holding Author 1 deathcirca","Holding Author 1 gender","Holding Author 1 editorsnotes","Holding Author 1 lastedited","Holding Author 1 lasteditor","Holding Author 1 abid","Holding Author 1 bid","Holding Author 1 btype","Holding Author 1 authoralias","Item 1 biid","Item 1 bhid","Item 1 partnumber","Item 1 editorsnotes","Item 1 lastedited","Item 1 lasteditor","Item 2 biid","Item 2 bhid","Item 2 partnumber","Item 2 editorsnotes","Item 2 lastedited","Item 2 lasteditor","Item 3 biid","Item 3 bhid","Item 3 partnumber","Item 3 editorsnotes","Item 3 lastedited","Item 3 lasteditor","Item 4 biid","Item 4 bhid","Item 4 partnumber","Item 4 editorsnotes","Item 4 lastedited","Item 4 lasteditor","Item 5 biid","Item 5 bhid","Item 5 partnumber","Item 5 editorsnotes","Item 5 lastedited","Item 5 lasteditor","Item 6 biid","Item 6 bhid","Item 6 partnumber","Item 6 editorsnotes","Item 6 lastedited","Item 6 lasteditor","Edition 1 bhbeid","Edition 1 bhid","Edition 1 beid","Edition 1 confidencelevel","Edition 1 bwid","Edition 1 btitle","Edition 1 totalborrowings","Edition 1 totalborrowingrecords","Edition 1 initialletter","Edition 1 estc","Edition 1 otherauthorityurl","Edition 1 otherauthoritytype","Edition 1 lang","Edition 1 pubplace","Edition 1 pubdate","Edition 1 pubdatecirca","Edition 1 pubdateend","Edition 1 pubdateendcirca","Edition 1 bformat","Edition 1 pagination","Edition 1 editors","Edition 1 translators","Edition 1 editorsnotes","Edition 1 lastedited","Edition 1 lasteditor","Edition 1 Work bwid","Edition 1 Work btitle","Edition 1 Work pubdate","Edition 1 Work pubdatecirca","Edition 1 Work pubdateend","Edition 1 Work pubdateendcirca","Edition 1 Work editorsnotes","Edition 1 Work lastedited","Edition 1 Work lasteditor","Edition 1 Work Author 1 aid","Edition 1 Work Author 1 atitle","Edition 1 Work Author 1 asname","Edition 1 Work Author 1 afname","Edition 1 Work Author 1 aothername","Edition 1 Work Author 1 byear","Edition 1 Work Author 1 bmonth","Edition 1 Work Author 1 bday","Edition 1 Work Author 1 birthcirca","Edition 1 Work Author 1 dyear","Edition 1 Work Author 1 dmonth","Edition 1 Work Author 1 dday","Edition 1 Work Author 1 deathcirca","Edition 1 Work Author 1 gender","Edition 1 Work Author 1 editorsnotes","Edition 1 Work Author 1 lastedited","Edition 1 Work Author 1 lasteditor","Edition 1 Work Author 1 abid","Edition 1 Work Author 1 bid","Edition 1 Work Author 1 btype","Edition 1 Work Author 1 authoralias","Edition 1 Work Author 2 aid","Edition 1 Work Author 2 atitle","Edition 1 Work Author 2 asname","Edition 1 Work Author 2 afname","Edition 1 Work Author 2 aothername","Edition 1 Work Author 2 byear","Edition 1 Work Author 2 bmonth","Edition 1 Work Author 2 bday","Edition 1 Work Author 2 birthcirca","Edition 1 Work Author 2 dyear","Edition 1 Work Author 2 dmonth","Edition 1 Work Author 2 dday","Edition 1 Work Author 2 deathcirca","Edition 1 Work Author 2 gender","Edition 1 Work Author 2 editorsnotes","Edition 1 Work Author 2 lastedited","Edition 1 Work Author 2 lasteditor","Edition 1 Work Author 2 abid","Edition 1 Work Author 2 bid","Edition 1 Work Author 2 btype","Edition 1 Work Author 2 authoralias","Edition 1 Work Author 3 aid","Edition 1 Work Author 3 atitle","Edition 1 Work Author 3 asname","Edition 1 Work Author 3 afname","Edition 1 Work Author 3 aothername","Edition 1 Work Author 3 byear","Edition 1 Work Author 3 bmonth","Edition 1 Work Author 3 bday","Edition 1 Work Author 3 birthcirca","Edition 1 Work Author 3 dyear","Edition 1 Work Author 3 dmonth","Edition 1 Work Author 3 dday","Edition 1 Work Author 3 deathcirca","Edition 1 Work Author 3 gender","Edition 1 Work Author 3 editorsnotes","Edition 1 Work Author 3 lastedited","Edition 1 Work Author 3 lasteditor","Edition 1 Work Author 3 abid","Edition 1 Work Author 3 bid","Edition 1 Work Author 3 btype","Edition 1 Work Author 3 authoralias"
25,edinburgh-university,"Edinburgh University Library",94,"EUA IN1/ADS/LIB/3/Da.2.23",1789,1790,Student,16673,115,ARC_791727025_001_0116,383118,,4,"<p><span style=""text-decoration: line-through;"">Beattie's Essays 4<sup>to</sup></span></p>",20,2,1790,0,0,0,"1790-2-20 (Saturday)",,"Loan period",Fortnight,Deposit,"One Guinea",,,31287,25,,M,Macqueen,Daniel,,,2,1790,1790,,,,Male,,,1689338863,kbaston,550971,383118,Main,,,,,,,,,,,,,71,68,"University Student",68,,Education,,,,28761,25,,,"Essays: on the nature and immutability of truth, in opposition to sophistry and scepticism ; on poetry and music, as they affect the mind ; on laughter, and ludicrous composition ; on the utility of classical learning [Beattie]",E,13,13,https://discovered.ed.ac.uk/permalink/44UOE_INST/7g3mt6/alma996291473502466,,,1703154813,kbaston,Array,"Historical Shelfmark",A.A.A.R.c.7,"Possible modern shelfmark","Special Collections E.B. .11183 Bea.",,,,,,,,,,,,,,,,,,,,,,58833,28761,,,1703154813,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,378568,28761,16350,Certain,6639,"Essays. On the nature and immutability of truth, in opposition to Sophistry and Scepticism : on poetry and music, as they affect the mind : on laughter, and ludicrous composition : on the utility of classical learning / by James Beattie, LL. D. Professor of Moral Philosophy and Logic in the Marischal College and University of Aberdeen.",26,26,E,T138734,,,English,Edinburgh,1776,N,0,N,4to,,,,<p>https://library.st-andrews.ac.uk/record=b1855618~S1</p>,1703154813,kbaston,6639,"Essays [James Beattie]",0,N,0,N,,1703154813,kbaston,3191,,Beattie,James,,1735,0,0,N,1803,0,0,N,Male,,1719419264,jkennard,413920,6639,Work,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
25,edinburgh-university,"Edinburgh University Library",94,"EUA IN1/ADS/LIB/3/Da.2.23",1789,1790,Student,16676,116,ARC_791727025_001_0117,383148,,6,"<p><span style=""text-decoration: line-through;"">&amp; Farr on Motion</span></p>",20,2,1790,0,0,0,"1790-2-20 (Saturday)",,"Loan period",Fortnight,Deposit,"see previous entry",,,27074,25,,O,Osborn,Kean,,,12,1790,1790,,,,Male,,,1691663860,kbaston,551001,383148,Main,"Historical Alumni Database",https://collections.ed.ac.uk/alumni/record/89838,Class,Medicine,"Academic dates",1789-1791,Other,"Royal Medical Society 1791",,,,,71,68,"University Student",68,,Education,,,,29277,25,,,"Philosophical enquiry into the nature, origin, and extent, of animal motion, deduced from the principles of reason and analogy [Farr]",P,2,2,https://discovered.ed.ac.uk/permalink/44UOE_INST/7g3mt6/alma9910138403502466,,,1703160303,kbaston,Array,"Possible modern shelfmark","Main Library - Special Collections ; G.19.52",,,,,,,,,,,,,,,,,,,,,,,,59784,29277,,,1703160303,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,379060,29277,17613,Certain,3061,"A philosophical enquiry into the nature, origin, and extent, of animal motion, deduced from the principles of reason and analogy.",2,2,A,T122683,,,English,London,1771,N,0,N,8vo,,,,,1703160303,kbaston,3061,"Philosophical Enquiry into the Nature, Origin, and Extent, of Animal Motion",0,N,0,N,,1703160303,kbaston,5822,,Farr,Samuel,,1741,0,0,N,1795,0,0,N,Male,,1703160303,kbaston,414445,3061,Work,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
25,edinburgh-university,"Edinburgh University Library",94,"EUA IN1/ADS/LIB/3/Da.2.23",1789,1790,Student,16676,116,ARC_791727025_001_0117,383157,,9,"<p><span style=""text-decoration: line-through;"">Med: Commentaries V<sup>s</sup> 4-5</span></p>",20,2,1790,0,0,0,"1790-2-20 (Saturday)",,"Loan period",Fortnight,Deposit,"One Guinea",,,12663,25,,C,Crozier,Matthew,,,16,1789,1790,,,,Male,,,1689776164,kbaston,551013,383157,Main,"Historical Alumni Database",https://collections.ed.ac.uk/alumni/record/86894,Class,Medicine,"Academic dates",1789-1790,Other,"Royal Army Medical Corps 1805",,,,,71,68,"University Student",68,,Education,,,,27234,25,,,"Medical commentaries. ... Collected and published by Andrew Duncan",M,65,41,,,,1691655755,kbaston,Array,,,,,,,,,,,,,,,,,,,,,,,,,,55797,27234,4,,1691655755,kbaston,149712,27234,5,,1691655755,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,363066,27234,42279,Certain,12604,"Medical commentaries. ... Collected and published by Andrew Duncan.",65,41,M,P6675,,,English,London,1780,N,1795,N,8vo,,,,,1691655755,kbaston,12604,"Medical Commentaries [Andrew Duncan]",,,,,,1701961375,baitken,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
25,edinburgh-university,"Edinburgh University Library",94,"EUA IN1/ADS/LIB/3/Da.2.23",1789,1790,Student,16676,116,ARC_791727025_001_0117,383139,,3,"<p><span style=""text-decoration: line-through;"">Bell's Surgery vol. 2:<sup>d</sup></span></p>",20,2,1790,0,0,0,"1790-2-20 (Saturday)",,"Loan period",Fortnight,Deposit,"One Guinea",,,27553,25,,M,Maclachlan,Alexander,,,12,1790,1790,,,,Male,,,1689949899,kbaston,550992,383139,Main,"Historical Alumni Database",https://collections.ed.ac.uk/alumni/record/85609,Class,Medicine,"Academic dates","1789, 1791",,,,,,,71,68,"University Student",68,,Education,,,,29391,25,,"Bell's Surgery","System of Surgery",S,89,81,https://discovered.ed.ac.uk/permalink/44UOE_INST/7g3mt6/alma996875743502466,,"<p>2nd edition in EUL. </p>",1693476290,kbaston,Array,"Possible modern shelfmark","Special Collections E.B. .617 Bel.",,,,,,,,,,,,,,,,,,,,,,,,59958,29391,2,,1693476290,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,364222,29391,17691,Certain,1582,"A system of surgery.",89,81,A,T127210,,,English,Edinburgh,1785,N,1788,N,8vo,,,,"<p>2nd edn</p>",1693476290,kbaston,1582,"System of Surgery [Benjamin Bell]",,N,,N,,1700219834,baitken,8991,,Bell,Benjamin,,1749,9,6,N,1806,4,5,N,Male,,1706529391,kbaston,389957,1582,Work,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
25,edinburgh-university,"Edinburgh University Library",94,"EUA IN1/ADS/LIB/3/Da.2.23",1789,1790,Student,16676,116,ARC_791727025_001_0117,383136,,2,"<p><span style=""text-decoration: line-through;"">Sheridan on Education</span></p>",20,2,1790,0,0,0,"1790-2-20 (Saturday)",,"Loan period",Fortnight,Deposit,"see previous entry",,,31410,25,,C,Cuming,Robert,,,12,1790,1790,,,,Male,,,1691658384,kbaston,550989,383136,Main,,,,,,,,,,,,,71,68,"University Student",68,,Education,,,,21398,25,,,"Plan of education for the young nobility and gentry of Great Britain [Sheridan]",P,20,20,https://discovered.ed.ac.uk/permalink/f/1njkql8/44UOE_ALMA21120737860002466,,,1703160521,kbaston,Array,"Possible modern shelfmark","Main Library - Special Collections ; V.19.42",,,,,,,,,,,,,,,,,,,,,,,,44783,21398,,,1703160521,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,379084,21398,5220,Certain,2980,"A plan of education for the young nobility and gentry of Great Britain. Most humbly addressed to the father of his people.",23,23,A,T42422,,,English,London,1769,N,0,N,8vo,,,,,1703160522,kbaston,2980,"Plan of Education for the Young Nobility and Gentry of Great Britain",0,N,0,N,,1703160522,kbaston,3207,,Sheridan,Thomas,,1719,0,0,N,1788,0,0,N,Male,,1717669056,kbaston,414472,2980,Work,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
25,edinburgh-university,"Edinburgh University Library",94,"EUA IN1/ADS/LIB/3/Da.2.23",1789,1790,Student,16679,117,ARC_791727025_001_0118,383166,,3,"<p><span style=""text-decoration: line-through;"">Monro on the Dropsy</span></p>",22,2,1790,0,0,0,"1790-2-22 (Monday)",,"Loan period",Fortnight,Deposit,"One Guinea","Funds deposited","Greenock Note",31170,25,,F,Furnass,Daniel,,,4,1790,1790,,,,Male,,,1689594097,kbaston,551022,383166,Main,"Historical Alumni Database",https://collections.ed.ac.uk/alumni/record/85165,Class,Medicine,"Academic dates",1788-1789,,,,,,,71,68,"University Student",68,,Education,,,,15193,25,,"Monro on Dropsy","Essay on the dropsy and its different species",E,78,78,https://discovered.ed.ac.uk/permalink/f/1njkql8/44UOE_ALMA21123169030002466,,,1691508296,kbaston,Array,,,,,,,,,,,,,,,,,,,,,,,,,,24496,15193,,,1691508296,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,362637,15193,6358,"Very likely",6714,"An essay on the dropsy and its different species. ",78,78,A,T59007,,,English,London,1756,N,0,N,8vo,,,,"<p>2nd edn</p>",1691508296,kbaston,6714,"Essay on the Dropsy and its Different Species",,N,,N,,1700219854,baitken,3520,,Monro,Donald,,1727,0,0,N,1802,0,0,N,Male,,1703162455,kbaston,395266,6714,Work,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
25,edinburgh-university,"Edinburgh University Library",94,"EUA IN1/ADS/LIB/3/Da.2.23",1789,1790,Student,16679,117,ARC_791727025_001_0118,383169,,4,"<p><span style=""text-decoration: line-through;"">Blair's Lectures</span></p>",22,2,1790,0,0,0,"1790-2-22 (Monday)",,"Loan period",Fortnight,Deposit,"One Guinea",,,31206,25,,B,Black,G.,,,6,1790,1790,,,,Male,,,1689772214,kbaston,551025,383169,Main,,,,,,,,,,,,,71,68,"University Student",68,,Education,,,,29568,25,,"Blair's Lectures","Lectures on rhetoric and belles lettres",L,21,19,https://discovered.ed.ac.uk/permalink/44UOE_INST/7g3mt6/alma996663263502466,,"<p>multiple edns in EUL. </p>",1691675801,kbaston,Array,"Possible modern shelfmark","Main Library - Special Collections ; E.B. F .808 Bla.",,,,,,,,,,,,,,,,,,,,,,,,60336,29568,1,,1691675801,kbaston,60753,29568,2,,1691675801,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,363357,29568,42126,"Very likely",4814,"Lectures on rhetoric and belles lettres. By Hugh Blair, ... In three volumes.",21,19,L,T143374,,,English,Edinburgh,1790,N,0,N,8vo,"3 vols",,,,1691675801,kbaston,4814,"Lectures on Rhetoric and Belles Lettres",0,N,0,N,,1715105118,jkennard,3276,,Blair,Hugh,,1718,0,0,N,1800,0,0,N,Male,,1718359449,kbaston,429924,4814,Work,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
25,edinburgh-university,"Edinburgh University Library",94,"EUA IN1/ADS/LIB/3/Da.2.23",1789,1790,Student,16679,117,ARC_791727025_001_0118,383175,,6,"<p><span style=""text-decoration: line-through;"">Douglas on the Muscles</span></p>",22,2,1790,0,0,0,"1790-2-22 (Monday)",,"Loan period",Fortnight,Deposit,"Ten shillings",,,13197,25,,H,Hill,William,,,6,1790,1790,,,,Male,,,1689758008,kbaston,551031,383175,Main,"Historical Alumni Database",https://collections.ed.ac.uk/alumni/record/87282,Class,Medicine,"Academic dates",1790,Other,"British Navy 1793; Royal Army Medical Corps 1797",,,,,71,68,"University Student",68,,Education,,,,22568,25,,,"Myographiae comparatae specimen: or, A comparative description of all the muscles in a man, and in a quadruped [Douglas]",M,23,23,https://discovered.ed.ac.uk/permalink/f/1njkql8/44UOE_ALMA21122557640002466,,"<p>other edns available</p>",1703158798,kbaston,Array,,,,,,,,,,,,,,,,,,,,,,,,,,47051,22568,,,1703158798,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,378910,22568,13016,Certain,3838,"Myographiæ comparatæ specimen: or, a comparative description of all the muscles in a man, and in a quadruped. shewing their Discoverer, Origin, Progress, Insertion, Use, and Difference. To which is added An account of the muscles peculiar to a woman.",23,23,M,T56200,,,English,Edinburgh,1763,N,0,N,8vo,,,,"<p>new edn</p>",1703158798,kbaston,3838,"Myographiae Comparatae Specimen: or, a Comparative Description of all the Muscles in a Man, and in a Quadruped",0,N,0,N,,1703158798,kbaston,3527,,Douglas,James,,1675,0,0,N,1742,0,0,N,Male,,1703158798,kbaston,414292,3838,Work,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
25,edinburgh-university,"Edinburgh University Library",94,"EUA IN1/ADS/LIB/3/Da.2.23",1789,1790,Student,16679,117,ARC_791727025_001_0118,383178,,7,"<p><span style=""text-decoration: line-through;"">White's Cases</span></p>",22,2,1790,0,0,0,"1790-2-22 (Monday)",,"Loan period",Fortnight,Deposit,"Six shillingsf",,,31413,25,,A,Armstrong,Walter,,,1,1790,1790,,,,Male,,,1691162796,kbaston,551034,383178,Main,,,,,,,,,,,,,71,68,"University Student",68,,Education,,,,21173,25,,,"Cases in surgery, with remarks: part the first [White; Aiken]",C,29,29,https://discovered.ed.ac.uk/permalink/f/1njkql8/44UOE_ALMA21119577270002466,,,1703102915,kbaston,Array,"Possible modern shelfmark","Main Library - Special Collections ; *H.23.10",,,,,,,,,,,,,,,,,,,,,,,,44252,21173,,,1703102915,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,377824,21173,11975,Certain,8364,"Cases in surgery, with remarks. Part the First. By Charles White, F. R. S. One of the Corporation of Surgeons in London, and Surgeon to the Manchester Infirmary. To which is Added, an Essay on the Ligature of Arteries, by J. Aikin, Surgeon.",29,29,C,T26203,,,English,London,1770,N,0,N,8vo,,,,,1703102915,kbaston,8364,"Cases in Surgery, with Remarks ... To which is Added, an Essay on the Ligature of Arteries",0,N,0,N,,1703102915,kbaston,3326,,Aikin,John,,1747,0,0,N,1822,0,0,N,Male,,1719235725,kbaston,413113,8364,Work,,7013,,White,Charles,,1728,0,0,N,1813,0,0,N,Male,,1703162611,kbaston,413110,8364,Work,,,,,,,,,,,,,,,,,,,,,,
25,edinburgh-university,"Edinburgh University Library",94,"EUA IN1/ADS/LIB/3/Da.2.23",1789,1790,Student,16679,117,ARC_791727025_001_0118,383172,,5,"<p><span style=""text-decoration: line-through;"">Crawford on Heat</span></p>",22,2,1790,0,0,0,"1790-2-22 (Monday)",,"Loan period",Fortnight,Deposit,"One pound",,,27529,25,,M,Mein,Pulteney,,,7,1790,1790,,,,Male,,"<p>For more biographical details see <a href=""&quot;&quot;&quot;&quot;&quot;&quot;https:/wellcomecollection.org/works/qrwbs5vx&quot;&quot;&quot;&quot;&quot;&quot;"">https://wellcomecollection.org/works/qrwbs5vx</a></p><p>Surgeon in 74th Highlanders. </p>",1689932254,kbaston,551028,383172,Main,"Historical Alumni Database",https://collections.ed.ac.uk/alumni/record/80029,Class,Medicine,"Academic dates","1786, 1789",Other," Indian Medical Service 1792; Royal Army Medical Corps 1796","Life dates","d. 1853",,,71,68,"University Student",68,,Education,,,,47387,25,,"Crawfurd on Heat","Experiments and observations on animal heat, and the inflammation of combustible bodies",E,9,9,https://discovered.ed.ac.uk/permalink/44UOE_INST/7g3mt6/alma9924071178202466,,"<p>No copies currently in EUL. </p>",1691157778,kbaston,Array,,,,,,,,,,,,,,,,,,,,,,,,,,102302,47387,,,1691157778,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,362298,47387,24536,Certain,9664,"Experiments and observations on animal heat, and the inflammation of combustible bodies",9,9,E,T33830,,,English,London,1779,N,0,N,8vo,,,,,1691157778,kbaston,9664,"Experiments and Observations on Animal Heat, and the Inflammation of Combustible Bodies",,N,,N,,1700219865,baitken,11525,,Crawford,Adair,,1748,0,0,N,1795,0,0,N,Male,,1691157778,kbaston,398359,9664,Work,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
25,edinburgh-university,"Edinburgh University Library",94,"EUA IN1/ADS/LIB/3/Da.2.23",1789,1790,Student,16679,117,ARC_791727025_001_0118,383160,,1,"<p><span style=""text-decoration: line-through;"">Hunter's Commentaries</span></p>",22,2,1790,0,0,0,"1790-2-22 (Monday)",,"Loan period",Fortnight,Deposit,"One Guinea",,,31308,25,,T,Turnbull,James,,,25,1790,1790,,,,Male,,,1691673373,kbaston,551016,383160,Main,"Historical Alumni Database",https://collections.ed.ac.uk/alumni/record/80624,Class,Medicine,"Academic dates",1789-1792,Other,"Apprentice of Royal College of Surgeons 1789",,,,,71,68,"University Student",68,,Education,,,,67584,25,,,"Medical commentaries [Hunter]",M,2,2,https://discovered.ed.ac.uk/permalink/44UOE_INST/7g3mt6/alma999938573502466,,"<p>2nd edn - 1777</p>",1703158400,kbaston,Array,"Possible modern shelfmark","Main Library - Special Collections ; *G.19.11",,,,,,,,,,,,,,,,,,,,,,,,149715,67584,,,1703158400,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,378871,67584,42138,Certain,4313,"Medical commentaries. Part I. Containing a plain and direct answer to Professor Monro jun. Interspersed with remarks on the structure, functions, and diseases of several parts of the human body.",2,2,M,T62862,,,English,London,1777,N,0,N,4to,,,,"<p>2nd edn</p>",1703158400,kbaston,4313,"Medical Commentaries [William Hunter]",0,N,0,N,,1703158400,kbaston,3080,,Hunter,William,,1718,5,23,N,1783,3,30,N,Male,,1703158400,kbaston,414253,4313,Work,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
25,edinburgh-university,"Edinburgh University Library",94,"EUA IN1/ADS/LIB/3/Da.2.23",1789,1790,Student,16682,118,ARC_791727025_001_0119,383193,,5,"<p><span style=""text-decoration: line-through;"">Artis Med: Principes ab Hallero vol. 5tum AAAFf9</span></p>",22,2,1790,0,0,0,"1790-2-22 (Monday)",,"Loan period",Fortnight,Deposit,"One Guinea",,,31158,25,,S,Strean,Annesley,,,16,1790,1790,,,,Male,,,1690456593,kbaston,551049,383193,Main,"Historical Alumni Database",https://collections.ed.ac.uk/alumni/record/90846,Dissertation,"De cynanche inflammatoria",Class,Medicine,"Academic dates",1787-1789,Other,"MD (Edin) 1790","Life dates",1756-,71,68,"University Student",68,,Education,,,,67587,25,,,"Artis medicae principes [Haller]",A,1,1,https://discovered.ed.ac.uk/permalink/44UOE_INST/7g3mt6/alma9910875043502466,,"<p>11 vols</p>",1703102618,kbaston,Array,"Possible modern shelfmark","Main Library - Special Collections ; G*.23.31-41.",,,,,,,,,,,,,,,,,,,,,,,,149718,67587,5,,1703102618,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,377803,67587,42141,Certain,12490,"Artis medicae principes, Hippocrates, Aretaeus, Alexander, Aurelianus, Celsus, Rhazis. ",1,1,A,,https://www.worldcat.org/title/492459202,,Latin,unknown,1769,N,1774,N,8vo,"11 vols","<p>Haller, Albrecht, 1708-1777</p>",,,1703102618,kbaston,12490,"Artis Medicae Principes",0,N,0,N,,1703102618,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
25,edinburgh-university,"Edinburgh University Library",94,"EUA IN1/ADS/LIB/3/Da.2.23",1789,1790,Student,16682,118,ARC_791727025_001_0119,383196,,6,"<p><span style=""text-decoration: line-through;"">Ferguson's Essay 8:<sup>vo</sup></span></p>",22,2,1790,0,0,0,"1790-2-22 (Monday)",,"Loan period",Fortnight,Deposit,"One Guinea",,,26486,25,,H,Hunter,Oliver,,,7,1790,1790,,,,Male,,,1690194572,kbaston,551052,383196,Main,"Historical Alumni Database",https://collections.ed.ac.uk/alumni/record/90832,Class,Medicine,"Academic dates","1786-1787, 1789",Other,"MD (Edin) 1790",,,,,71,68,"University Student",68,,Education,,,,20282,25,,,"Essay on the history of civil society [Ferguson]",E,74,74,https://discovered.ed.ac.uk/permalink/f/1njkql8/44UOE_ALMA21113948150002466,,"<p>Other edns available.</p>",1703154344,kbaston,Array,,,,,,,,,,,,,,,,,,,,,,,,,,42323,20282,,,1703154344,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,378517,20282,11123,Certain,6707,"An essay on the history of civil society. By Adam Ferguson, LL.D. Professor of Moral Philosophy in the University of Edinburgh.",97,97,A,T75304,,,English,London,1768,N,0,N,8vo,,,,"<p>3rd edn.</p>",1718720671,jkennard,6707,"Essay on the History of Civil Society",0,N,0,N,,1718720671,jkennard,605,,Ferguson,Adam,,1723,0,0,N,1816,0,0,N,Male,,1719330864,jkennard,434984,6707,Work,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
