lid,slug,lname,rid,rname,syear,eyear,rtype,pid,fnum,image,bnid,oid,pageorder,transcription,bday,bmonth,byear,rday,rmonth,ryear,borrowed,returned,"Borrower 1 brid","Borrower 1 lid","Borrower 1 oid","Borrower 1 initialletter","Borrower 1 bsname","Borrower 1 bfname","Borrower 1 btitle","Borrower 1 bothername","Borrower 1 totalborrowings","Borrower 1 firstborrowing","Borrower 1 lastborrowing","Borrower 1 originaloccupation","Borrower 1 settlement","Borrower 1 street","Borrower 1 gender","Borrower 1 notes","Borrower 1 editorsnotes","Borrower 1 lastedited","Borrower 1 lasteditor","Borrower 1 bnbrid","Borrower 1 bnid","Borrower 1 btype","Borrower 1 Additional Field 1 Name","Borrower 1 Additional Field 1 Value","Borrower 1 Occupation 1 L1 oid","Borrower 1 Occupation 1 L1 parent","Borrower 1 Occupation 1 L1 Occupation","Borrower 1 Occupation 1 L2 oid","Borrower 1 Occupation 1 L2 parent","Borrower 1 Occupation 1 L2 Occupation","Borrower 1 Occupation 1 L3 oid","Borrower 1 Occupation 1 L3 parent","Borrower 1 Occupation 1 L3 Occupation","Holding bhid","Holding lid","Holding oid","Holding originaltitle","Holding standardisedtitle","Holding initialletter","Holding totalborrowings","Holding totalborrowingrecords","Holding url","Holding notes","Holding editorsnotes","Holding lastedited","Holding lasteditor","Holding Author 1 aid","Holding Author 1 atitle","Holding Author 1 asname","Holding Author 1 afname","Holding Author 1 aothername","Holding Author 1 byear","Holding Author 1 bmonth","Holding Author 1 bday","Holding Author 1 birthcirca","Holding Author 1 dyear","Holding Author 1 dmonth","Holding Author 1 dday","Holding Author 1 deathcirca","Holding Author 1 gender","Holding Author 1 editorsnotes","Holding Author 1 lastedited","Holding Author 1 lasteditor","Holding Author 1 abid","Holding Author 1 bid","Holding Author 1 btype","Holding Author 1 authoralias","Item 1 biid","Item 1 bhid","Item 1 partnumber","Item 1 editorsnotes","Item 1 lastedited","Item 1 lasteditor","Item 2 biid","Item 2 bhid","Item 2 partnumber","Item 2 editorsnotes","Item 2 lastedited","Item 2 lasteditor","Item 3 biid","Item 3 bhid","Item 3 partnumber","Item 3 editorsnotes","Item 3 lastedited","Item 3 lasteditor","Item 4 biid","Item 4 bhid","Item 4 partnumber","Item 4 editorsnotes","Item 4 lastedited","Item 4 lasteditor","Item 5 biid","Item 5 bhid","Item 5 partnumber","Item 5 editorsnotes","Item 5 lastedited","Item 5 lasteditor","Item 6 biid","Item 6 bhid","Item 6 partnumber","Item 6 editorsnotes","Item 6 lastedited","Item 6 lasteditor","Edition 1 bhbeid","Edition 1 bhid","Edition 1 beid","Edition 1 confidencelevel","Edition 1 bwid","Edition 1 btitle","Edition 1 totalborrowings","Edition 1 totalborrowingrecords","Edition 1 initialletter","Edition 1 estc","Edition 1 otherauthorityurl","Edition 1 otherauthoritytype","Edition 1 lang","Edition 1 pubplace","Edition 1 pubdate","Edition 1 pubdatecirca","Edition 1 pubdateend","Edition 1 pubdateendcirca","Edition 1 bformat","Edition 1 pagination","Edition 1 editors","Edition 1 translators","Edition 1 editorsnotes","Edition 1 lastedited","Edition 1 lasteditor","Edition 1 Work bwid","Edition 1 Work btitle","Edition 1 Work pubdate","Edition 1 Work pubdatecirca","Edition 1 Work pubdateend","Edition 1 Work pubdateendcirca","Edition 1 Work editorsnotes","Edition 1 Work lastedited","Edition 1 Work lasteditor","Edition 1 Work Author 1 aid","Edition 1 Work Author 1 atitle","Edition 1 Work Author 1 asname","Edition 1 Work Author 1 afname","Edition 1 Work Author 1 aothername","Edition 1 Work Author 1 byear","Edition 1 Work Author 1 bmonth","Edition 1 Work Author 1 bday","Edition 1 Work Author 1 birthcirca","Edition 1 Work Author 1 dyear","Edition 1 Work Author 1 dmonth","Edition 1 Work Author 1 dday","Edition 1 Work Author 1 deathcirca","Edition 1 Work Author 1 gender","Edition 1 Work Author 1 editorsnotes","Edition 1 Work Author 1 lastedited","Edition 1 Work Author 1 lasteditor","Edition 1 Work Author 1 abid","Edition 1 Work Author 1 bid","Edition 1 Work Author 1 btype","Edition 1 Work Author 1 authoralias","Edition 1 Work Author 2 aid","Edition 1 Work Author 2 atitle","Edition 1 Work Author 2 asname","Edition 1 Work Author 2 afname","Edition 1 Work Author 2 aothername","Edition 1 Work Author 2 byear","Edition 1 Work Author 2 bmonth","Edition 1 Work Author 2 bday","Edition 1 Work Author 2 birthcirca","Edition 1 Work Author 2 dyear","Edition 1 Work Author 2 dmonth","Edition 1 Work Author 2 dday","Edition 1 Work Author 2 deathcirca","Edition 1 Work Author 2 gender","Edition 1 Work Author 2 editorsnotes","Edition 1 Work Author 2 lastedited","Edition 1 Work Author 2 lasteditor","Edition 1 Work Author 2 abid","Edition 1 Work Author 2 bid","Edition 1 Work Author 2 btype","Edition 1 Work Author 2 authoralias"
40,craigston-castle,"Craigston Castle Library",146,Register,1768,1830,Other,7100,03,craigston_003,87278,03/018,18,"<p>Montaigne's Essays 3 Vols. 8vo.</p>",24,6,1771,0,0,0,"1771-6-24 (Monday)",,6272,40,,M,Moir,George,Mr,,2,1771,1780,,Peterhead,,Male,,,1678717330,kbaston,523187,87278,Main,"Borrower entry","Mr. Moir at Peterhead",6,5,"Church of Scotland",5,4,Minister/Priest,4,,"Religion and Clergy",18614,40,846,,"Montaigne's essays in three books. With notes and quotations. And an account of the author's life. With a short character of the author and translator, by the late Marquis of Halifax. Translated by Charles Cotton",M,6,2,,,,1678187717,kbaston,Array,,,,,,,,,,,,,,,,,,,,,,39785,18614,1,,1678187717,kbaston,60876,18614,2,,1678187717,kbaston,60879,18614,3,,1678187717,kbaston,,,,,,,,,,,,,,,,,,,331655,18614,17997,Certain,6622,"Montaigne’s essays in three books. With notes and quotations. And an account of the author’s life.",23,8,M,T109419,,,English,London,1743,N,0,N,8vo,"3 vols",,"<p>Cotton, Charles.</p>",,1688388958,kbaston,6622,"Essays of Montaigne",0,N,0,N,,1706783762,kbaston,392,,Montaigne,"Michel de",,1533,0,0,N,1592,0,0,N,Male,,1706783762,kbaston,421563,6622,Work,,,,,,,,,,,,,,,,,,,,,,
40,craigston-castle,"Craigston Castle Library",146,Register,1768,1830,Other,7115,08,craigston_008,87695,08/008,8,"<p>Moors View of Society in Europe 2 Vols. 8v<sup>o</sup></p>",18,7,1780,0,0,0,"1780-7-18 (Tuesday)",,6272,40,,M,Moir,George,Mr,,2,1771,1780,,Peterhead,,Male,,,1678717330,kbaston,523868,87695,Main,"Borrower entry","Mr. Moir at Peterhead",6,5,"Church of Scotland",5,4,Minister/Priest,4,,"Religion and Clergy",18944,40,989,,"A view of society and manners in France, Switzerland, and Germany: with anecdotes relating to some eminent characters. By a gentleman who resided several years in those countries. In two volumes",A,8,4,,,"<p>Inscription: 'Wm Urquhart Craigston'; Some doubt as could be CR1013 but this is the more general title</p>",1678725132,kbaston,Array,3422,Dr,Moore,John,,1729,0,0,N,1802,0,0,N,Male,,1717154157,kbaston,353003,18944,Holding,,40115,18944,1,,1678725132,kbaston,142544,18944,2,,1678725132,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,333254,18944,3241,Certain,739,"A view of society and manners in France, Switzerland, and Germany: with anecdotes relating to some eminent characters. By a gentleman, who resided several years in those countries. In two volumes.",116,74,A,T64314,,,English,London,1779,N,0,N,8vo,"2 vols",,,,1703162986,kbaston,739,"View of Society and Manners in France, Switzerland, and Germany",0,N,0,N,,1703162986,kbaston,3422,Dr,Moore,John,,1729,0,0,N,1802,0,0,N,Male,,1717154157,kbaston,414736,739,Work,,,,,,,,,,,,,,,,,,,,,,
40,craigston-castle,"Craigston Castle Library",146,Register,1768,1830,Other,7118,09,craigston_009,87869,09/031,32,"<p>Clarendons <sup>Hisy.</sup> 6 Vols. 8vo</p>",6,11,1782,0,0,0,"1782-11-6 (Wednesday)",,6608,40,,A,Arbuthnot,Js,Mr,,2,1782,1787,,Peterhead,,Male,,,1678720500,kbaston,524030,87869,Main,"Borrower entry","Mr. Js. Arbuthnot Peterhead",,,,,,,,,,19025,40,1021,,"The history of the rebellion and civil wars in England, begun in the year 1641. With the precedent passages, and actions, that contributed thereunto, and the happy end, and conclusion thereof by the King's blessed restoration, and return, upon the 29th of May, in the year 1660, written by the Right Honourable Edward Earl of Clarendon ...",T,20,4,,,"<p>3 vols bound as 6</p>",1678881780,kbaston,Array,,,,,,,,,,,,,,,,,,,,,,40196,19025,1,,1678881780,kbaston,142058,19025,2,,1678881780,kbaston,142061,19025,3,,1678881780,kbaston,142064,19025,4,,1678881780,kbaston,142067,19025,5,,1678881780,kbaston,142070,19025,6,,1678881780,kbaston,334232,19025,38384,Certain,5368,"The history of the rebellion and civil wars in England, begun in the year 1641. With the precedent Passages, and Actions, that contributed thereunto, and the happy End, and Conclusion thereof by the King’s blessed Restoration, and Return upon the 29th of May, in the Year 1660.",20,4,T,T127997,,,English,Oxford,1717,N,0,N,8vo,"3 vols",,,,1678881780,kbaston,5368,"History of the Rebellion and Civil Wars in England, Begun in the Year 1641",0,N,0,N,,1710769716,kbaston,1364,,Hyde,Edward,"Earl of Clarendon",1609,0,0,N,1674,0,0,N,Male,,1710769716,kbaston,426078,5368,Work,,,,,,,,,,,,,,,,,,,,,,
40,craigston-castle,"Craigston Castle Library",146,Register,1768,1830,Other,7133,14,craigston_014,88277,14/003,3,"<p>Duke of Berwicks Memoirs 2 Vols. 8vo</p>",16,7,1787,0,0,0,"1787-7-16 (Monday)",,6596,40,,W,Wilson,,Dr,,3,1787,1787,<p>Doctor?</p>,Peterhead,,Male,,,1678275554,kbaston,152285,88277,Main,"Borrower entry","Dr. Wilson Peterhead",,,,,,,,,,19241,40,816,,"Memoirs of the Marshal Duke of Berwick. Written by himself. With a summary continuation from the year 1716, to his death in 1734. In two volumes. To this work is prefixed a sketch of an historical panegyric of the Marshal, by the President Montesquieu; and explanatory notes, and original letters relative to the campaign in Flanders, in 1708, are subjoined, Translated from the French ... ",M,5,3,,,,1678876580,kbaston,Array,,,,,,,,,,,,,,,,,,,,,,40412,19241,1,,1678876580,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,333938,19241,14711,Certain,4071,"Memoirs of the Marshal Duke of Berwick, written by himself. With a summary continuation to his death in 1734. To this work is prefixed a sketch of an historical panegyric of the marshal, by the President Montesquieu ; and explanatory notes, and original letters are subjoined.",19,12,M,T96937,,,English,London,1779,N,0,N,8vo,,,,"<p>The original editing, and the continuation of the memoirs, are by Luke Joseph Hooke (cf. page [v], and Dict. nat. blog.).</p>",1678876580,kbaston,4071,"Memoirs of the Marshal Duke of Berwick",,N,,N,,1700219843,baitken,6410,,Fitzjames,James,"Duke of Berwick",1670,0,0,N,1734,0,0,N,Male,,1678876580,kbaston,392538,4071,Work,,,,,,,,,,,,,,,,,,,,,,
40,craigston-castle,"Craigston Castle Library",146,Register,1768,1830,Other,7133,14,craigston_014,88274,14/002,2,"Earl of Clarendon's Life 3 Vols. 8vo",14,7,1787,,,,"1787-7-14 (Saturday)",,6593,40,,A,Arbuthnot,Anne,Mrs,,2,1787,1787,,Peterhead,,Female,,,1649779264,kbaston,150296,88274,Main,"Borrower entry","Mrs. Anne Arbuthnot of Peterhead",,,,,,,,,,19052,40,1025,,"The life of Edward Earl of Clarendon, Lord High Chancellor of England … Containing, 1. An account of the Chancellor's life from his birth to the Restoration in 1660. 2. A continuation of the same … Written by himself … In three volumes",T,7,3,,,"<p>Bookplate: William Urquhart of Craigston; Inscription: '… Corbet'; Titlepages to vols. 2 and 3 read 'The continuation of the life of Edward ..'.</p>",1678798064,kbaston,Array,,,,,,,,,,,,,,,,,,,,,,40223,19052,1,,1678798064,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,333776,19052,33731,Certain,4571,"The life of Edward Earl of Clarendon, Lord High Chancellor of England, and Chancellor of the University of Oxford. Containing, I. An Account of the Chancellor’s Life from his Birth to the Restoration in 1660. II. A Continuation of the same, and of his History of the Grand Rebellion, from the Restoration to his Banishment in 1667. Written by himself. Printed from his original manuscripts, given to the University of Oxford by the Heirs of the late Earl of Clarendon. In three volumes.",23,9,T,T27019,,,English,Oxford,1761,N,0,N,8vo,"3 vols",,,"<p>3rd edn</p>",1678798064,kbaston,4571,"Life of Edward Earl of Clarendon",,N,,N,,1700219845,baitken,1364,,Hyde,Edward,"Earl of Clarendon",1609,0,0,N,1674,0,0,N,Male,,1710769716,kbaston,393055,4571,Work,,,,,,,,,,,,,,,,,,,,,,
40,craigston-castle,"Craigston Castle Library",146,Register,1768,1830,Other,7133,14,craigston_014,88304,14/012A,12,"History of Philip 3 & 4th. 2 Vols. 8vo [consists of 2 items see 14/012B?]",16,9,1787,,,,"1787-9-16 (Sunday)",,6596,40,,W,Wilson,,Dr,,3,1787,1787,<p>Doctor?</p>,Peterhead,,Male,,,1678275554,kbaston,150326,88304,Main,"Borrower entry","Dr. Wilson Peterhead",,,,,,,,,,18941,40,993,,"The history of the reign of Philip the Second, King of Spain, by Robert Watson …",T,7,5,,,"<p>Inscription: 'Wm Urquhart Craigston'</p>",1678726212,kbaston,Array,,,,,,,,,,,,,,,,,,,,,,40112,18941,1,,1678726212,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,333296,18941,17802,Certain,5357,"The history of the reign of Philip the Second, King of Spain.",22,17,T,T121618,,,English,Dublin,1777,N,0,N,8vo,"2 vols",,,,1703156779,kbaston,5357,"History of the Reign of Philip the Second, King of Spain",0,N,0,N,,1703172701,kbaston,1581,,Watson,Robert,,1730,0,0,Y,1781,0,0,N,Male,,1703172701,kbaston,415339,5357,Work,,,,,,,,,,,,,,,,,,,,,,
40,craigston-castle,"Craigston Castle Library",146,Register,1768,1830,Other,7133,14,craigston_014,88307,14/012B,13,"<p>History of Philip 3 &amp; 4th. 2 Vols. 8vo [consists of 2 items see 14/012A?]</p>",16,9,1787,0,0,0,"1787-9-16 (Sunday)",,6596,40,,W,Wilson,,Dr,,3,1787,1787,<p>Doctor?</p>,Peterhead,,Male,,,1678275554,kbaston,152297,88307,Main,"Borrower entry","Dr. Wilson Peterhead",,,,,,,,,,19250,40,987,,"The history of the reign of Philip the Third, King of Spain. The first four books. By Robert Watson … The two last by William Thomson …",T,3,2,,,"<p>Some issues with this match see parts A and B of loan.; None of ESTC, JISC or Worldcat have a fourth just 2nd and 3rd - but borrows only 2 vols not 4?</p>",1678792290,kbaston,Array,,,,,,,,,,,,,,,,,,,,,,40421,19250,1,,1678792290,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,333638,19250,3256,Certain,5356,"The history of the reign of Philip the third, King of Spain. The first four books. By Robert Watson, LL.D. Principal of the United College in the University of St. Andrew’s. The two last by William Thomson, LL.D.",15,11,T,T117156,,,English,London,1786,N,0,N,8vo,"2 vols",,,"<p>2nd edn</p>",1678792290,kbaston,5356,"History of the Reign of Philip the Third, King of Spain",0,N,0,N,,1703156810,kbaston,2380,,Thomson,William,,1746,0,0,N,1817,0,0,N,Male,,1703244685,kbaston,414091,5356,Work,,1581,,Watson,Robert,,1730,0,0,Y,1781,0,0,N,Male,,1703172701,kbaston,414088,5356,Work,
40,craigston-castle,"Craigston Castle Library",146,Register,1768,1830,Other,7133,14,craigston_014,88301,14/011,11,"Sir John Dalrymple's Memoirs & State Papers 2 Vols 4to",16,9,1787,,,,"1787-9-16 (Sunday)",,6593,40,,A,Arbuthnot,Anne,Mrs,,2,1787,1787,,Peterhead,,Female,,,1649779264,kbaston,150323,88301,Main,"Borrower entry","Mrs. Anne Arbuthnot of Peterhead",,,,,,,,,,18680,40,"971; 972",,"Memoirs of Great Britain and Ireland. From the dissolution of the last Parliament of Charles II until the sea-battle off La Hogue. By Sir John Dalrymple",M,21,12,,,"<p>Nos of volumes and edition issue: Consists it appears of CR971 and CR1874 (Vol.2 published 1773)) - both same imprint and location plus CR972 an 1788 edition of the 2nd volume at slightly different imprint- all now at the same location and checked as such in late 19th century on p. 128 of 1800. ie until 1788 there were two volumes and after that 3 were available. - ESTC has no clear 3 vols set 4to by the date.; Title question: ESTC shows nothing under State papers - just using this title loosely?; no mention in 1800 'History' section where Carstairs State Papers are listed</p>",1678875672,kbaston,Array,,,,,,,,,,,,,,,,,,,,,,39851,18680,1,,1678875672,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,333929,18680,12269,Certain,4183,"Memoirs of Great Britain and Ireland from the Dissolution of the last Parliament of Charles II. until the Sea-Battle off La Hogue. By Sir John Dalrymple, Bart.",67,51,M,T145644,,,English,Edinburgh,1771,N,0,N,4to,,,,,1703158575,kbaston,4183,"Memoirs of Great Britain and Ireland from the Dissolution of the Last Parliament of Charles II until the Sea-Battle off La Hogue",0,N,0,N,,1703158575,kbaston,2251,Sir,Dalrymple,John,,1726,0,0,N,1810,0,0,N,Male,,1703158575,kbaston,414268,4183,Work,,,,,,,,,,,,,,,,,,,,,,
40,craigston-castle,"Craigston Castle Library",146,Register,1768,1830,Other,7133,14,craigston_014,88310,14/013,14,"Robertsons Hisy of America 2 Vols. 8vo",16,9,1787,,,,"1787-9-16 (Sunday)",,6608,40,,A,Arbuthnot,Js,Mr,,2,1782,1787,,Peterhead,,Male,,,1678720500,kbaston,150332,88310,Main,"Borrower entry","Mr. Js. Arbuthnot Peterhead",,,,,,,,,,19136,40,980,,"The history of America. By William Robertson",T,8,5,,,"<p>Inscription: 'Wm Urquhart Craigston'</p>",1678794173,kbaston,Array,,,,,,,,,,,,,,,,,,,,,,40307,19136,1,,1678794173,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,333692,19136,38747,Certain,5620,"The history of America. By William Robertson, D. D. Principal of the University of Edinburgh, and Historiographer to his Majesty for Scotland.",8,5,T,N7595,,,English,Dublin,1777,N,0,N,8vo,"2 vols",,,,1678794173,kbaston,5620,"History of America [William Robertson]",0,N,0,N,,1703170850,kbaston,9606,,Robertson,William,,1721,0,0,N,1793,0,0,N,Male,,1717154096,kbaston,415141,5620,Work,,,,,,,,,,,,,,,,,,,,,,
40,craigston-castle,"Craigston Castle Library",146,Register,1768,1830,Other,7139,16,craigston_016,88565,16/025,25,"<p>M<sup>r</sup>. Neckar's Importance of Religious Opinions 1 Vol. 8<sup>vo</sup></p>",22,11,1790,0,0,0,"1790-11-22 (Monday)",,6683,40,,D,Duncan,,Mrs,,1,1790,1790,,Peterhead,,Female,,,1678798103,kbaston,524843,88565,Main,"Borrower entry","Mrs. Duncan Peterhead",,,,,,,,,,19313,40,1228,,"On the importance of religious opinions. From the French of Mons. Necker. A new translation, to which is prefixed a short account of the author",O,6,5,,,"<p>Inscriptions: 1. 'Mary Urquhart'; 2. 'W. Urquhart Craigston'</p>",1678798103,kbaston,Array,,,,,,,,,,,,,,,,,,,,,,40484,19313,1,,1678798103,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,333779,19313,12215,Certain,3358,"On the importance of religious opinions.",19,18,O,T131093,,,English,Edinburgh,1789,N,0,N,8vo,,,,,1700404777,jjsmith,3358,"On the Importance of Religious Opinions",0,N,0,N,,1700404777,jjsmith,6461,,Necker,Jacques,,1732,0,0,N,1804,0,0,N,Male,,1700404777,jjsmith,399619,3358,Work,,,,,,,,,,,,,,,,,,,,,,
