lid,slug,lname,rid,rname,syear,eyear,rtype,pid,fnum,image,bnid,oid,pageorder,transcription,bday,bmonth,byear,rday,rmonth,ryear,borrowed,returned,"Additional Field 1 Name","Additional Field 1 Value","Additional Field 2 Name","Additional Field 2 Value","Additional Field 3 Name","Additional Field 3 Value","Borrower 1 brid","Borrower 1 lid","Borrower 1 oid","Borrower 1 initialletter","Borrower 1 bsname","Borrower 1 bfname","Borrower 1 btitle","Borrower 1 bothername","Borrower 1 totalborrowings","Borrower 1 firstborrowing","Borrower 1 lastborrowing","Borrower 1 originaloccupation","Borrower 1 settlement","Borrower 1 street","Borrower 1 gender","Borrower 1 notes","Borrower 1 editorsnotes","Borrower 1 lastedited","Borrower 1 lasteditor","Borrower 1 bnbrid","Borrower 1 bnid","Borrower 1 btype","Borrower 1 Additional Field 1 Name","Borrower 1 Additional Field 1 Value","Borrower 1 Additional Field 2 Name","Borrower 1 Additional Field 2 Value","Borrower 1 Occupation 1 L1 oid","Borrower 1 Occupation 1 L1 parent","Borrower 1 Occupation 1 L1 Occupation","Borrower 1 Occupation 1 L2 oid","Borrower 1 Occupation 1 L2 parent","Borrower 1 Occupation 1 L2 Occupation","Borrower 1 Occupation 1 L3 oid","Borrower 1 Occupation 1 L3 parent","Borrower 1 Occupation 1 L3 Occupation","Holding bhid","Holding lid","Holding oid","Holding originaltitle","Holding standardisedtitle","Holding initialletter","Holding totalborrowings","Holding totalborrowingrecords","Holding url","Holding notes","Holding editorsnotes","Holding lastedited","Holding lasteditor","Holding Additional Field 1 Name","Holding Additional Field 1 Value","Item 1 biid","Item 1 bhid","Item 1 partnumber","Item 1 editorsnotes","Item 1 lastedited","Item 1 lasteditor","Item 2 biid","Item 2 bhid","Item 2 partnumber","Item 2 editorsnotes","Item 2 lastedited","Item 2 lasteditor","Edition 1 bhbeid","Edition 1 bhid","Edition 1 beid","Edition 1 confidencelevel","Edition 1 bwid","Edition 1 btitle","Edition 1 totalborrowings","Edition 1 totalborrowingrecords","Edition 1 initialletter","Edition 1 estc","Edition 1 otherauthorityurl","Edition 1 otherauthoritytype","Edition 1 lang","Edition 1 pubplace","Edition 1 pubdate","Edition 1 pubdatecirca","Edition 1 pubdateend","Edition 1 pubdateendcirca","Edition 1 bformat","Edition 1 pagination","Edition 1 editors","Edition 1 translators","Edition 1 editorsnotes","Edition 1 lastedited","Edition 1 lasteditor","Edition 1 Work bwid","Edition 1 Work btitle","Edition 1 Work pubdate","Edition 1 Work pubdatecirca","Edition 1 Work pubdateend","Edition 1 Work pubdateendcirca","Edition 1 Work editorsnotes","Edition 1 Work lastedited","Edition 1 Work lasteditor","Edition 1 Work Author 1 aid","Edition 1 Work Author 1 atitle","Edition 1 Work Author 1 asname","Edition 1 Work Author 1 afname","Edition 1 Work Author 1 aothername","Edition 1 Work Author 1 byear","Edition 1 Work Author 1 bmonth","Edition 1 Work Author 1 bday","Edition 1 Work Author 1 birthcirca","Edition 1 Work Author 1 dyear","Edition 1 Work Author 1 dmonth","Edition 1 Work Author 1 dday","Edition 1 Work Author 1 deathcirca","Edition 1 Work Author 1 gender","Edition 1 Work Author 1 editorsnotes","Edition 1 Work Author 1 lastedited","Edition 1 Work Author 1 lasteditor","Edition 1 Work Author 1 abid","Edition 1 Work Author 1 bid","Edition 1 Work Author 1 btype","Edition 1 Work Author 1 authoralias"
11,st-andrews,"St Andrews University Library",8,"Library Receipt Book 1748-1753. (UYLY205-2)",1748,1753,Other,772,4,UYLY205-2_00000004,15110,,5,"<p>Spanhemii Operum Tom 3<sup>tius</sup></p>",23,2,1748,21,3,1748,"1748-2-23 (Friday)","1748-3-21 (Thursday)",Classmark,K.1.5,"Original Returned Text","Spanhemii Op. Tom 3&lt;sup&gt;tius&lt;/sup&gt;",Professor,"James Murison",2231,11,,F,Ferrier,Alexander,,,81,1748,1751,,,,Male,,<p>https://arts.st-andrews.ac.uk/biographical-register/data/documents/1379701604</p>,1715874451,kbaston,49297,15110,Main,"Life dates",1728-1764,"St Andrews Biographical Register, 1747-1897",https://arts.st-andrews.ac.uk/biographical-register/data/documents/1379701604,71,68,"University Student",68,,Education,,,,3010,11,,,"Friderici Spanhemii F.F. Professoris Batavi Primarii Operum.",F,13,12,http://library.st-andrews.ac.uk/record=b2515917~S1,,"<p>1734 cat gives at K.1.6 4 tomes Lug.Bat 1701</p><p>borrowing in Feb 1749 of Tom 1 pt 2 suggests split into 2.</p><p>1768 cat: P.2.28 4 vol.</p>",1679482993,kbaston,Array,Classmark,"K.1.5, K.1.6, P.2.28",15202,3010,3,,1679482993,kbaston,,,,,,,335171,3010,3439,Certain,439,"Friderici Spanhemii F.F. Professoris Batavi Primarii Operum.",13,12,F,,https://www.worldcat.org/title/254672943,,Latin,Leiden,1701,N,1703,N,folio,,,,,1679482993,kbaston,439,"Works of Friedric Spanheim the Younger",,N,,N,,1700219829,baitken,2404,,Spanheim,Friedrich,"the Younger",1632,0,0,N,1701,0,0,N,Male,,1702469080,kbaston,388769,439,Work,
11,st-andrews,"St Andrews University Library",8,"Library Receipt Book 1748-1753. (UYLY205-2)",1748,1753,Other,816,48,UYLY205-2_00000048,15991,,13,"<p>Spanhemius Vol. 3<sup>d</sup></p>",4,3,1749,17,3,1749,"1749-3-4 (Tuesday)","1749-3-17 (Monday)",Classmark,K.1.6,"Original Returned Text","Spanhemius, Vol 3&lt;sup&gt;d&lt;/sup&gt;",Professor,"James Murison",1998,11,,M,Mcara,Duncan,Reverend,,51,1748,1750,,,,Male,,"<p>mentioned here: <a>https://arts.st-andrews.ac.uk/biographical-register/data/documents/1393146628</a></p>",1715874818,kbaston,56377,15991,Main,"Life dates",1727-1804,,,,,,,,,,,,3010,11,,,"Friderici Spanhemii F.F. Professoris Batavi Primarii Operum.",F,13,12,http://library.st-andrews.ac.uk/record=b2515917~S1,,"<p>1734 cat gives at K.1.6 4 tomes Lug.Bat 1701</p><p>borrowing in Feb 1749 of Tom 1 pt 2 suggests split into 2.</p><p>1768 cat: P.2.28 4 vol.</p>",1679482993,kbaston,Array,Classmark,"K.1.5, K.1.6, P.2.28",15202,3010,3,,1679482993,kbaston,,,,,,,335171,3010,3439,Certain,439,"Friderici Spanhemii F.F. Professoris Batavi Primarii Operum.",13,12,F,,https://www.worldcat.org/title/254672943,,Latin,Leiden,1701,N,1703,N,folio,,,,,1679482993,kbaston,439,"Works of Friedric Spanheim the Younger",,N,,N,,1700219829,baitken,2404,,Spanheim,Friedrich,"the Younger",1632,0,0,N,1701,0,0,N,Male,,1702469080,kbaston,388769,439,Work,
11,st-andrews,"St Andrews University Library",8,"Library Receipt Book 1748-1753. (UYLY205-2)",1748,1753,Other,817,49,UYLY205-2_00000049,16003,,1,"<p>Spanhemii Operum Vol. 3<sup>tium</sup></p>",24,1,1749,3,2,1749,"1749-1-24 (Friday)","1749-2-3 (Monday)",Classmark,K.1.6,"Original Returned Text","Spanhemii Op. Vol. 3&lt;sup&gt;tium&lt;/sup&gt;",Professor,"James Murison",2231,11,,F,Ferrier,Alexander,,,81,1748,1751,,,,Male,,<p>https://arts.st-andrews.ac.uk/biographical-register/data/documents/1379701604</p>,1715874451,kbaston,56419,16003,Main,"Life dates",1728-1764,"St Andrews Biographical Register, 1747-1897",https://arts.st-andrews.ac.uk/biographical-register/data/documents/1379701604,71,68,"University Student",68,,Education,,,,3010,11,,,"Friderici Spanhemii F.F. Professoris Batavi Primarii Operum.",F,13,12,http://library.st-andrews.ac.uk/record=b2515917~S1,,"<p>1734 cat gives at K.1.6 4 tomes Lug.Bat 1701</p><p>borrowing in Feb 1749 of Tom 1 pt 2 suggests split into 2.</p><p>1768 cat: P.2.28 4 vol.</p>",1679482993,kbaston,Array,Classmark,"K.1.5, K.1.6, P.2.28",15202,3010,3,,1679482993,kbaston,,,,,,,335171,3010,3439,Certain,439,"Friderici Spanhemii F.F. Professoris Batavi Primarii Operum.",13,12,F,,https://www.worldcat.org/title/254672943,,Latin,Leiden,1701,N,1703,N,folio,,,,,1679482993,kbaston,439,"Works of Friedric Spanheim the Younger",,N,,N,,1700219829,baitken,2404,,Spanheim,Friedrich,"the Younger",1632,0,0,N,1701,0,0,N,Male,,1702469080,kbaston,388769,439,Work,
11,st-andrews,"St Andrews University Library",8,"Library Receipt Book 1748-1753. (UYLY205-2)",1748,1753,Other,827,59,UYLY205-2_00000059,16264,,14,"<p>Spanhemius Tom. 3<sup>d</sup></p>",22,3,1749,8,4,1749,"1749-3-22 (Saturday)","1749-4-8 (Tuesday)",Classmark,K.1.6,"Original Returned Text","Spanhemius Tom. 3&lt;sup&gt;d&lt;/sup&gt;",Professor,"James Murison",1964,11,,S,Swan,George,,,58,1748,1752,,,,Male,,<p><a>https://arts.st-andrews.ac.uk/biographical-register/data/documents/1413733244</a></p>,1705344636,kbaston,58717,16264,Main,"Life dates","bap. c. 1731-1763","St Andrews Biographical Register, 1747-1897",https://arts.st-andrews.ac.uk/biographical-register/data/documents/1413733244,71,68,"University Student",68,,Education,,,,3010,11,,,"Friderici Spanhemii F.F. Professoris Batavi Primarii Operum.",F,13,12,http://library.st-andrews.ac.uk/record=b2515917~S1,,"<p>1734 cat gives at K.1.6 4 tomes Lug.Bat 1701</p><p>borrowing in Feb 1749 of Tom 1 pt 2 suggests split into 2.</p><p>1768 cat: P.2.28 4 vol.</p>",1679482993,kbaston,Array,Classmark,"K.1.5, K.1.6, P.2.28",15202,3010,3,,1679482993,kbaston,,,,,,,335171,3010,3439,Certain,439,"Friderici Spanhemii F.F. Professoris Batavi Primarii Operum.",13,12,F,,https://www.worldcat.org/title/254672943,,Latin,Leiden,1701,N,1703,N,folio,,,,,1679482993,kbaston,439,"Works of Friedric Spanheim the Younger",,N,,N,,1700219829,baitken,2404,,Spanheim,Friedrich,"the Younger",1632,0,0,N,1701,0,0,N,Male,,1702469080,kbaston,388769,439,Work,
11,st-andrews,"St Andrews University Library",8,"Library Receipt Book 1748-1753. (UYLY205-2)",1748,1753,Other,828,60,UYLY205-2_00000060,16284,,14,"<p>Spanhemii Operum. Tom. 1. p<sup>t</sup> 2<sup>d</sup></p>",14,2,1749,20,2,1749,"1749-2-14 (Friday)","1749-2-20 (Thursday)",Classmark,K.1.6,"Original Returned Text","Spanhemii Operum. Tom. 1 .P&lt;sup&gt;t&lt;/sup&gt; 2&lt;sup&gt;d&lt;/sup&gt;",Professor,"Andrew Shaw",1989,11,,K,Key,James,,,55,1748,1750,,,,Male,,,1640099670,gmckeever,58840,16284,Main,,,,,71,68,"University Student",68,,Education,,,,3010,11,,,"Friderici Spanhemii F.F. Professoris Batavi Primarii Operum.",F,13,12,http://library.st-andrews.ac.uk/record=b2515917~S1,,"<p>1734 cat gives at K.1.6 4 tomes Lug.Bat 1701</p><p>borrowing in Feb 1749 of Tom 1 pt 2 suggests split into 2.</p><p>1768 cat: P.2.28 4 vol.</p>",1679482993,kbaston,Array,Classmark,"K.1.5, K.1.6, P.2.28",18715,3010,"1 (pt 2)",,1679482993,kbaston,,,,,,,335171,3010,3439,Certain,439,"Friderici Spanhemii F.F. Professoris Batavi Primarii Operum.",13,12,F,,https://www.worldcat.org/title/254672943,,Latin,Leiden,1701,N,1703,N,folio,,,,,1679482993,kbaston,439,"Works of Friedric Spanheim the Younger",,N,,N,,1700219829,baitken,2404,,Spanheim,Friedrich,"the Younger",1632,0,0,N,1701,0,0,N,Male,,1702469080,kbaston,388769,439,Work,
11,st-andrews,"St Andrews University Library",8,"Library Receipt Book 1748-1753. (UYLY205-2)",1748,1753,Other,848,80,UYLY205-2_00000080,16716,,10,"<p>Spanhemii Operum Tom. 3<sup>tius</sup></p>",17,1,1750,18,1,1750,"1750-1-17 (Saturday)","1750-1-18 (Sunday)",Classmark,K.1.6,"Original Returned Text","Spanhemii Op. Tom. 3&lt;sup&gt;tius&lt;/sup&gt;",Professor,"James Murison",1927,11,,B,Baron,Robert,,Barron,79,1748,1750,,,,Male,,,1695813959,kbaston,62191,16716,Main,,,,,71,68,"University Student",68,,Education,,,,3010,11,,,"Friderici Spanhemii F.F. Professoris Batavi Primarii Operum.",F,13,12,http://library.st-andrews.ac.uk/record=b2515917~S1,,"<p>1734 cat gives at K.1.6 4 tomes Lug.Bat 1701</p><p>borrowing in Feb 1749 of Tom 1 pt 2 suggests split into 2.</p><p>1768 cat: P.2.28 4 vol.</p>",1679482993,kbaston,Array,Classmark,"K.1.5, K.1.6, P.2.28",15202,3010,3,,1679482993,kbaston,,,,,,,335171,3010,3439,Certain,439,"Friderici Spanhemii F.F. Professoris Batavi Primarii Operum.",13,12,F,,https://www.worldcat.org/title/254672943,,Latin,Leiden,1701,N,1703,N,folio,,,,,1679482993,kbaston,439,"Works of Friedric Spanheim the Younger",,N,,N,,1700219829,baitken,2404,,Spanheim,Friedrich,"the Younger",1632,0,0,N,1701,0,0,N,Male,,1702469080,kbaston,388769,439,Work,
11,st-andrews,"St Andrews University Library",8,"Library Receipt Book 1748-1753. (UYLY205-2)",1748,1753,Other,906,139,UYLY205-2_00000139,18109,,18,"<p>Spanhemii Operum Vol 2<sup><span style=""font-size: xx-small;"">d[um]</span></sup></p>",10,1,1752,15,1,1752,"1752-1-10 (Monday)","1752-1-15 (Saturday)",Classmark,K.1.6,"Original Returned Text","Spanhemii op. V .2<sup>d[um]</sup>",Professor,"James Murison",2173,11,,D,Dalgleish,Robert,,,64,1749,1752,,,,Male,,<p>https://arts.st-andrews.ac.uk/biographical-register/data/documents/1375400244</p>,1705331207,kbaston,83887,18109,Main,"Life dates",1731-1803,"St Andrews Biographical Register, 1747-1897",https://arts.st-andrews.ac.uk/biographical-register/data/documents/1375400244,71,68,"University Student",68,,Education,,,,3010,11,,,"Friderici Spanhemii F.F. Professoris Batavi Primarii Operum.",F,13,12,http://library.st-andrews.ac.uk/record=b2515917~S1,,"<p>1734 cat gives at K.1.6 4 tomes Lug.Bat 1701</p><p>borrowing in Feb 1749 of Tom 1 pt 2 suggests split into 2.</p><p>1768 cat: P.2.28 4 vol.</p>",1679482993,kbaston,Array,Classmark,"K.1.5, K.1.6, P.2.28",15199,3010,2,,1679482993,kbaston,,,,,,,335171,3010,3439,Certain,439,"Friderici Spanhemii F.F. Professoris Batavi Primarii Operum.",13,12,F,,https://www.worldcat.org/title/254672943,,Latin,Leiden,1701,N,1703,N,folio,,,,,1679482993,kbaston,439,"Works of Friedric Spanheim the Younger",,N,,N,,1700219829,baitken,2404,,Spanheim,Friedrich,"the Younger",1632,0,0,N,1701,0,0,N,Male,,1702469080,kbaston,388769,439,Work,
11,st-andrews,"St Andrews University Library",8,"Library Receipt Book 1748-1753. (UYLY205-2)",1748,1753,Other,932,165,UYLY205-2_00000165,18784,,12,"<p>Spanhemii op. V. 1. p<sup>t</sup> 2<sup>d</sup></p>",22,2,1752,5,3,1752,"1752-2-22 (Tuesday)","1752-3-5 (Sunday)",Classmark,K.1.,"Original Returned Text","Spanhemii op. V. 1. p<sup>t</sup> 2<sup>d</sup>",Professor,"James Murison",1930,11,,T,Taylor,William,,,94,1748,1753,,,,Male,,"<p><a>https://arts.st-andrews.ac.uk/biographical-register/data/documents/1414322308</a></p><p>as 'Tailzier' in Feb1748 borrowings</p>",1649273956,gmckeever,87361,18784,Main,,,,,71,68,"University Student",68,,Education,,,,3010,11,,,"Friderici Spanhemii F.F. Professoris Batavi Primarii Operum.",F,13,12,http://library.st-andrews.ac.uk/record=b2515917~S1,,"<p>1734 cat gives at K.1.6 4 tomes Lug.Bat 1701</p><p>borrowing in Feb 1749 of Tom 1 pt 2 suggests split into 2.</p><p>1768 cat: P.2.28 4 vol.</p>",1679482993,kbaston,Array,Classmark,"K.1.5, K.1.6, P.2.28",18715,3010,"1 (pt 2)",,1679482993,kbaston,,,,,,,335171,3010,3439,Certain,439,"Friderici Spanhemii F.F. Professoris Batavi Primarii Operum.",13,12,F,,https://www.worldcat.org/title/254672943,,Latin,Leiden,1701,N,1703,N,folio,,,,,1679482993,kbaston,439,"Works of Friedric Spanheim the Younger",,N,,N,,1700219829,baitken,2404,,Spanheim,Friedrich,"the Younger",1632,0,0,N,1701,0,0,N,Male,,1702469080,kbaston,388769,439,Work,
11,st-andrews,"St Andrews University Library",149,"Library Receipt Book 1772-1776. (UYLY207-2)",1772,1776,Student,54353,178-179,UYLY207-2_178-179,118808,,43,"<p>Spanhemi  opera Tom3<sup>d</sup></p>",8,1,1774,18,2,1774,"1774-1-8 (Saturday)","1774-2-18 (Friday)",Classmark,"P2 . 28","Original Returned Text","Spanhami opera Vol 3<sup>d</sup>",,,9467,11,,B,Buddo,John,,,195,1768,1790,,,,Male,,"<p><a>https://arts.st-andrews.ac.uk/biographical-register/data/documents/1369891580</a></p><p>Unclear if this is the same individual borrowing 1788-89.</p>",1705327563,kbaston,183668,118808,Main,"Life dates",1748-1814,"St Andrews Biographical Register, 1747-1897",https://arts.st-andrews.ac.uk/biographical-register/data/documents/1369891580,71,68,"University Student",68,,Education,,,,3010,11,,,"Friderici Spanhemii F.F. Professoris Batavi Primarii Operum.",F,13,12,http://library.st-andrews.ac.uk/record=b2515917~S1,,"<p>1734 cat gives at K.1.6 4 tomes Lug.Bat 1701</p><p>borrowing in Feb 1749 of Tom 1 pt 2 suggests split into 2.</p><p>1768 cat: P.2.28 4 vol.</p>",1679482993,kbaston,Array,Classmark,"K.1.5, K.1.6, P.2.28",15202,3010,3,,1679482993,kbaston,,,,,,,335171,3010,3439,Certain,439,"Friderici Spanhemii F.F. Professoris Batavi Primarii Operum.",13,12,F,,https://www.worldcat.org/title/254672943,,Latin,Leiden,1701,N,1703,N,folio,,,,,1679482993,kbaston,439,"Works of Friedric Spanheim the Younger",,N,,N,,1700219829,baitken,2404,,Spanheim,Friedrich,"the Younger",1632,0,0,N,1701,0,0,N,Male,,1702469080,kbaston,388769,439,Work,
11,st-andrews,"St Andrews University Library",149,"Library Receipt Book 1772-1776. (UYLY207-2)",1772,1776,Student,54614,252-253,UYLY207-2_252-253,127304,,11,"<p>Spanhemii Op. tom. 3</p>",20,1,1776,0,2,1776,"1776-1-20 (Saturday)",1776-2,Classmark,P.2.28,"Original Returned Text","Spanhemii op. Tom 3",,,10202,11,,M,Milne,James,,Mylne,112,1770,1779,,,,Male,,"<p>Unable to locate in St Andrews Biographical Register.</p>",1639403637,gmckeever,194045,127304,Main,,,,,71,68,"University Student",68,,Education,,,,3010,11,,,"Friderici Spanhemii F.F. Professoris Batavi Primarii Operum.",F,13,12,http://library.st-andrews.ac.uk/record=b2515917~S1,,"<p>1734 cat gives at K.1.6 4 tomes Lug.Bat 1701</p><p>borrowing in Feb 1749 of Tom 1 pt 2 suggests split into 2.</p><p>1768 cat: P.2.28 4 vol.</p>",1679482993,kbaston,Array,Classmark,"K.1.5, K.1.6, P.2.28",15202,3010,3,,1679482993,kbaston,,,,,,,335171,3010,3439,Certain,439,"Friderici Spanhemii F.F. Professoris Batavi Primarii Operum.",13,12,F,,https://www.worldcat.org/title/254672943,,Latin,Leiden,1701,N,1703,N,folio,,,,,1679482993,kbaston,439,"Works of Friedric Spanheim the Younger",,N,,N,,1700219829,baitken,2404,,Spanheim,Friedrich,"the Younger",1632,0,0,N,1701,0,0,N,Male,,1702469080,kbaston,388769,439,Work,
