lid,slug,lname,rid,rname,syear,eyear,rtype,pid,fnum,image,bnid,oid,pageorder,transcription,bday,bmonth,byear,rday,rmonth,ryear,borrowed,returned,"Additional Field 1 Name","Additional Field 1 Value","Additional Field 2 Name","Additional Field 2 Value","Additional Field 3 Name","Additional Field 3 Value","Borrower 1 brid","Borrower 1 lid","Borrower 1 oid","Borrower 1 initialletter","Borrower 1 bsname","Borrower 1 bfname","Borrower 1 btitle","Borrower 1 bothername","Borrower 1 totalborrowings","Borrower 1 firstborrowing","Borrower 1 lastborrowing","Borrower 1 originaloccupation","Borrower 1 settlement","Borrower 1 street","Borrower 1 gender","Borrower 1 notes","Borrower 1 editorsnotes","Borrower 1 lastedited","Borrower 1 lasteditor","Borrower 1 bnbrid","Borrower 1 bnid","Borrower 1 btype","Borrower 1 Additional Field 1 Name","Borrower 1 Additional Field 1 Value","Borrower 1 Additional Field 2 Name","Borrower 1 Additional Field 2 Value","Borrower 1 Occupation 1 L1 oid","Borrower 1 Occupation 1 L1 parent","Borrower 1 Occupation 1 L1 Occupation","Borrower 1 Occupation 1 L2 oid","Borrower 1 Occupation 1 L2 parent","Borrower 1 Occupation 1 L2 Occupation","Borrower 1 Occupation 1 L3 oid","Borrower 1 Occupation 1 L3 parent","Borrower 1 Occupation 1 L3 Occupation","Holding bhid","Holding lid","Holding oid","Holding originaltitle","Holding standardisedtitle","Holding initialletter","Holding totalborrowings","Holding totalborrowingrecords","Holding url","Holding notes","Holding editorsnotes","Holding lastedited","Holding lasteditor","Holding Additional Field 1 Name","Holding Additional Field 1 Value","Item 1 biid","Item 1 bhid","Item 1 partnumber","Item 1 editorsnotes","Item 1 lastedited","Item 1 lasteditor","Edition 1 bhbeid","Edition 1 bhid","Edition 1 beid","Edition 1 confidencelevel","Edition 1 bwid","Edition 1 btitle","Edition 1 totalborrowings","Edition 1 totalborrowingrecords","Edition 1 initialletter","Edition 1 estc","Edition 1 otherauthorityurl","Edition 1 otherauthoritytype","Edition 1 lang","Edition 1 pubplace","Edition 1 pubdate","Edition 1 pubdatecirca","Edition 1 pubdateend","Edition 1 pubdateendcirca","Edition 1 bformat","Edition 1 pagination","Edition 1 editors","Edition 1 translators","Edition 1 editorsnotes","Edition 1 lastedited","Edition 1 lasteditor","Edition 1 Work bwid","Edition 1 Work btitle","Edition 1 Work pubdate","Edition 1 Work pubdatecirca","Edition 1 Work pubdateend","Edition 1 Work pubdateendcirca","Edition 1 Work editorsnotes","Edition 1 Work lastedited","Edition 1 Work lasteditor","Edition 1 Work Author 1 aid","Edition 1 Work Author 1 atitle","Edition 1 Work Author 1 asname","Edition 1 Work Author 1 afname","Edition 1 Work Author 1 aothername","Edition 1 Work Author 1 byear","Edition 1 Work Author 1 bmonth","Edition 1 Work Author 1 bday","Edition 1 Work Author 1 birthcirca","Edition 1 Work Author 1 dyear","Edition 1 Work Author 1 dmonth","Edition 1 Work Author 1 dday","Edition 1 Work Author 1 deathcirca","Edition 1 Work Author 1 gender","Edition 1 Work Author 1 editorsnotes","Edition 1 Work Author 1 lastedited","Edition 1 Work Author 1 lasteditor","Edition 1 Work Author 1 abid","Edition 1 Work Author 1 bid","Edition 1 Work Author 1 btype","Edition 1 Work Author 1 authoralias"
11,st-andrews,"St Andrews University Library",8,"Library Receipt Book 1748-1753. (UYLY205-2)",1748,1753,Other,817,49,UYLY205-2_00000049,16008,,6,"<p>Tillotson′s Works Vol. 1<sup>st</sup></p>",16,2,1749,22,3,1749,"1749-2-16 (Sunday)","1749-3-22 (Saturday)",Classmark,K.2.6,"Original Returned Text","Tillotson's Works Vol. 1&lt;sup&gt;st&lt;/sup&gt;",Professor,"Andrew Shaw",2231,11,,F,Ferrier,Alexander,,,81,1748,1751,,,,Male,,<p>https://arts.st-andrews.ac.uk/biographical-register/data/documents/1379701604</p>,1715874451,kbaston,56434,16008,Main,"Life dates",1728-1764,"St Andrews Biographical Register, 1747-1897",https://arts.st-andrews.ac.uk/biographical-register/data/documents/1379701604,71,68,"University Student",68,,Education,,,,2956,11,,,"The works of the Most Reverend Dr. John Tillotson, late Lord Archbishop of Canterbury: containing Fifty Four Sermons and Discourses, On Several Occasions. Together with The rule of faith. Being all that were Published by his Grace Himself, And now Collected into One Volume. To which is Added, An Alphabetical Table of the Principal Matters.",T,64,60,http://library.st-andrews.ac.uk/record=b2515732~S1,,"<p>1734 cat gives Tillotsons Sermons 3 Vols at K.2.6 London 1714.</p><p>This entry is also noted as having been moved to L.2.6 and appears there in the catalogue also.</p><p>1768 cat: N.2.4 3 vol London 1714.</p><p>1779 cat Q.2.8 ditto.</p><p>Looks like perhaps 1-vol 1714 edition with Vol 3 on spine as at <a>https://catalog.hathitrust.org/Record/012314337</a> bound with a different vols 1 and 2. SA record given here mentions leaves missing.</p><p>See also <a>http://library.st-andrews.ac.uk/record=b2515749~S5</a></p><p>Possibly borrowed with illegible classmark c.1789.</p>",1663068708,gmckeever,Array,Classmark,"K.1.8, K.1.1, K.2.6, L.2.6, N.2.4, Q.2.8",14380,2956,1,,1663068708,gmckeever,247381,2956,3139,Likely,381,"The works of the Most Reverend Dr. John Tillotson, late Lord Archbishop of Canterbury: containing Fifty Four Sermons and Discourses, On Several Occasions. Together with The rule of faith. Being all that were Published by his Grace Himself, And now Collected into One Volume. To which is Added, An Alphabetical Table of the Principal Matters.",64,60,T,T136657,,,English,London,1714,N,0,N,folio,,,,,1663068708,gmckeever,381,"Works of John Tillotson",0,N,0,N,,1719417590,jkennard,1367,,Tillotson,John,,1630,0,0,N,1694,0,0,N,Male,,1719417590,jkennard,439040,381,Work,
11,st-andrews,"St Andrews University Library",8,"Library Receipt Book 1748-1753. (UYLY205-2)",1748,1753,Other,820,52,UYLY205-2_00000052,16074,,3,"<p>Rapin′s Hist. of Eng<sup>d</sup> Vol. 8<sup>th</sup></p>",16,2,1749,4,3,1749,"1749-2-16 (Sunday)","1749-3-4 (Tuesday)",Classmark,A.6.44,"Original Returned Text","Rapin's Hist. of Eng. Vol. 5&lt;sup&gt;th&lt;/sup&gt;",Professor,"Andrew Shaw",3871,11,,B,Brown,Robert,,,29,1748,1752,,,,Male,,<p><a>https://arts.st-andrews.ac.uk/biographical-register/data/documents/1369333708</a></p>,1705326664,kbaston,56956,16074,Main,"Life dates",1728-1777,"St Andrews Biographical Register, 1747-1897",https://arts.st-andrews.ac.uk/biographical-register/data/documents/1369333708,71,68,"University Student",68,,Education,,,,2964,11,,,"The history of England, as well ecclesiastical as civil by Mr De Rapin Thoyras. Done into English from the French, with large and useful notes mark'd with an *, by N. Tindal, A. M. Vicar of Great Waltham in Essex.",T,233,141,http://library.st-andrews.ac.uk/record=b2430935~S1,,"<p>1734 cat says 15 vol by Tindal London 1726.</p><p>1768 cat: A.5.2 ditto.</p><p>1779 cat L.4.30 ditto.</p><p>This edition began in 1726 but 15th vol is 1731.</p>",1661520089,gmckeever,Array,Classmark,"A.6.44, A.5.2, L.4.30",14782,2964,8,,1661520089,gmckeever,238729,2964,3157,Certain,5588,"The history of England, as well ecclesiastical as civil by Mr De Rapin Thoyras. Done into English from the French, with large and useful notes mark'd with an *, by N. Tindal, A. M. Vicar of Great Waltham in Essex.",233,141,T,T160985,,,English,London,1726,N,1731,N,8vo,,,,,1661520089,gmckeever,5588,"History of England [Paul Rapin de Thoyras]",0,N,0,N,,1718803192,jkennard,1362,,"Rapin de Thoyras",Paul,,1661,0,0,N,1725,0,0,N,Male,,1718803192,jkennard,435752,5588,Work,
11,st-andrews,"St Andrews University Library",8,"Library Receipt Book 1748-1753. (UYLY205-2)",1748,1753,Other,820,52,UYLY205-2_00000052,16075,,4,"<p>Abercrombie′s Hist. of Scots Worthies V.[1]st</p>",16,2,1749,21,4,1749,"1749-2-16 (Sunday)","1749-4-21 (Monday)",Classmark,A.4.21,"Original Returned Text","Abercrombie's Scots Worthies",Professor,"George Hadow",3871,11,,B,Brown,Robert,,,29,1748,1752,,,,Male,,<p><a>https://arts.st-andrews.ac.uk/biographical-register/data/documents/1369333708</a></p>,1705326664,kbaston,56959,16075,Main,"Life dates",1728-1777,"St Andrews Biographical Register, 1747-1897",https://arts.st-andrews.ac.uk/biographical-register/data/documents/1369333708,71,68,"University Student",68,,Education,,,,3532,11,,,"The martial atchievements of the Scots nation : being an account of the lives, characters, and memorable actions, of such Scotsmen as have signaliz'd themselves by the sword at home and abroad : and a survey of the military transactions wherein Scotland or Scotsmen have been remarkably concern'd, from the first establishment of the Scots Monarchy to this present time / by Patrick Abercromby M.D.",T,15,14,http://library.st-andrews.ac.uk/record=b1849623~S1,,"<p>1734 cat gives Vol 1 &amp; 2d Edinburgh 1711.</p><p>1768 cat A.4.4 ditto.</p><p>1779 cat Q.2.11 2 Vol Ed 1709 - no such edn extant.</p>",1660045682,gmckeever,Array,Classmark,"A.4.21, A.4.4, Q.2.11",4321,3532,1,,1660045682,gmckeever,233614,3532,4363,Certain,4356,"The martial atchievements of the Scots nation: being an account of the lives, characters, and memorable actions, of such Scotsmen as have signaliz'd themselves by the sword at home and abroad: and a survey of the military transactions wherein Scotland or Scotsmen have been remarkably concern'd, from the first establishment of the Scots Monarchy to this present time.",109,101,T,T86819,,,English,Edinburgh,1711,N,1715,N,folio,,,,,1700414850,jjsmith,4356,"Martial Atchievements of the Scots Nation",0,N,0,N,,1702573160,kbaston,266,,Abercromby,Patrick,,1656,0,0,N,1716,0,0,N,Male,,1702573160,kbaston,410770,4356,Work,
11,st-andrews,"St Andrews University Library",8,"Library Receipt Book 1748-1753. (UYLY205-2)",1748,1753,Other,820,52,UYLY205-2_00000052,16076,,5,"<p>Account of Switzerland</p>",16,2,1749,29,3,1749,"1749-2-16 (Sunday)","1749-3-29 (Saturday)",Classmark,E.6.62,"Original Returned Text","Acco&lt;sup&gt;t&lt;/sup&gt; of Switzerland",Professor,"George Hadow",3871,11,,B,Brown,Robert,,,29,1748,1752,,,,Male,,<p><a>https://arts.st-andrews.ac.uk/biographical-register/data/documents/1369333708</a></p>,1705326664,kbaston,56962,16076,Main,"Life dates",1728-1777,"St Andrews Biographical Register, 1747-1897",https://arts.st-andrews.ac.uk/biographical-register/data/documents/1369333708,71,68,"University Student",68,,Education,,,,3533,11,,,"An account of Switzerland. Written in the Year 1714.",A,4,4,http://library.st-andrews.ac.uk/record=b2438714~S1,,"<p>1734 cat gives London 1714.</p><p>1768 cat F.6.25 as 'Stanley's Account of Switzerland'.</p>",1627988604,gmckeever,Array,Classmark,"E.6.62, F.6.25",4322,3533,,,1627988604,gmckeever,131373,3533,4366,Certain,9121,"An account of Switzerland. Written in the Year 1714.",4,4,A,T139206,,,English,London,1714,N,0,N,8vo,,,,,1627988604,gmckeever,9121,"Account of Switzerland Written in the Year 1714",,N,,N,,1700219863,baitken,2728,,Stanyan,Abraham,,1669,0,0,Y,1732,0,0,N,Male,,1652276090,gmckeever,397750,9121,Work,
11,st-andrews,"St Andrews University Library",8,"Library Receipt Book 1748-1753. (UYLY205-2)",1748,1753,Other,824,56,UYLY205-2_00000056,16178,,6,"<p>ffemale Spectator Vol. 3<sup>d</sup></p>",16,2,1749,28,2,1749,"1749-2-16 (Sunday)","1749-2-28 (Friday)",Classmark,J.6.3,"Original Returned Text","female Spectator Vol. 3&lt;sup&gt;d&lt;/sup&gt;",Professor,"David Gregory",1934,11,,D,Duncan,Alexander,,,52,1748,1751,,,,Male,,<p><a>https://arts.st-andrews.ac.uk/biographical-register/data/documents/1377717276</a></p>,1705333577,kbaston,58027,16178,Main,"Life dates",1733-1799,"St Andrews Biographical Register, 1747-1897",https://arts.st-andrews.ac.uk/biographical-register/data/documents/1377717276,71,68,"University Student",68,,Education,,,,3049,11,,,"The female spectator.",T,119,80,,,"<p>1734 cat gives at J.6.3, 4 Voll London 1745.</p><p>1768 cat gives above at B.5.10.</p>",1702635010,kbaston,Array,Classmark,"L. ., J.6.3, B.5.10, B.5.18",15883,3049,3,,1702635010,kbaston,375658,3049,675,Certain,6368,"The female spectator.",206,134,T,P2670,,,English,London,1745,N,1746,N,8vo,,,,,1702635010,kbaston,6368,"Female Spectator",0,N,0,N,,1702635010,kbaston,477,,Haywood,"Eliza Fowler",,1693,0,0,Y,1756,0,0,N,Female,,1702635010,kbaston,410833,6368,Work,
11,st-andrews,"St Andrews University Library",8,"Library Receipt Book 1748-1753. (UYLY205-2)",1748,1753,Other,824,56,UYLY205-2_00000056,16177,,5,"<p>Ellis's Voyage</p>",16,2,1749,20,2,1749,"1749-2-16 (Sunday)","1749-2-20 (Thursday)",Classmark,J.6.19,"Original Returned Text","Ellis's Voyage",Professor,"David Gregory",1934,11,,D,Duncan,Alexander,,,52,1748,1751,,,,Male,,<p><a>https://arts.st-andrews.ac.uk/biographical-register/data/documents/1377717276</a></p>,1705333577,kbaston,58024,16177,Main,"Life dates",1733-1799,"St Andrews Biographical Register, 1747-1897",https://arts.st-andrews.ac.uk/biographical-register/data/documents/1377717276,71,68,"University Student",68,,Education,,,,3571,11,,,"A voyage to Hudson's-Bay, : by the Dobbs galley and California, in the years 1746 and 1747, for discovering a North West Passage; with an accurate survey of the coast, and a short natural history of the country : together with a fair view of the facts and arguments from which the future finding of such a passage is rendered probable / by Henry Ellis, Gent., agent for the proprietors in the said expedition ; to which is prefixed, an historical account of the attempts hitherto made for the finding a passage that way to the East-Indies ; illustrated with proper cuts, and a new and correct chart of Hudson's-Bay, with the countries adjacent.",A,34,34,http://library.st-andrews.ac.uk/record=b1934812~S1,,"<p>1734 cat gives London 1748.</p><p>1768 cat D.4.7 ditto.</p><p>1779 cat P.8.3 ditto (overwritten).</p>",1653049965,gmckeever,Array,Classmark,"J.6.19, D.4.7, P.8.3",4360,3571,,,1653049965,gmckeever,211954,3571,479,Certain,611,"A voyage to Hudson’s-Bay, by the Dobbs Galley and California, in the years 1746 and 1747, For discovering a north west passage; with an accurate survey of the coast, and a short natural history of the country. Together with a fair view of the facts and arguments from which the future finding of such a passage is rendered prob[a]ble. By Henry Ellis, gent. agent for the proprietors in the said expedition. To which is prefixed, an historical account of the attempts hitherto made for the finding a passage that way to the East-Indies. Illustrated with proper cuts, and a new and correct chart of hudson’s-Bay, with the countries adjacent.",49,49,A,T145975,,,English,London,1748,N,0,N,8vo,,,,,1613471741,kbaston,611,"Voyage to Hudson’s-Bay, by the Dobbs Galley and California, in the Years 1746 and 1747",,N,,N,,1700219830,baitken,346,,Ellis,Henry,,1721,0,0,N,1806,0,0,N,Male,,1669038535,kbaston,388955,611,Work,
11,st-andrews,"St Andrews University Library",8,"Library Receipt Book 1748-1753. (UYLY205-2)",1748,1753,Other,824,56,UYLY205-2_00000056,16176,,4,"<p>familiar Letters Vol. 2<sup>d</sup></p>",16,2,1749,20,2,1749,"1749-2-16 (Sunday)","1749-2-20 (Thursday)",Classmark,J.6.14,"Original Returned Text","familiar Letters Vol 2&lt;sup&gt;d&lt;/sup&gt;",Professor,"David Gregory",1934,11,,D,Duncan,Alexander,,,52,1748,1751,,,,Male,,<p><a>https://arts.st-andrews.ac.uk/biographical-register/data/documents/1377717276</a></p>,1705333577,kbaston,58021,16176,Main,"Life dates",1733-1799,"St Andrews Biographical Register, 1747-1897",https://arts.st-andrews.ac.uk/biographical-register/data/documents/1377717276,71,68,"University Student",68,,Education,,,,3513,11,,,"Familiar letters between the principal characters in David Simple, and some others. To which is added, a vision. By the author of David Simple [i.e. Sarah Fielding].",F,25,17,http://library.st-andrews.ac.uk/record=b1301235~S1,,"<p>1734 cat gives 2 vols London 1747.</p><p>1768 cat R.5.1 ditto.</p><p>1779 cat J.5.7 ditto.</p>",1657886203,gmckeever,Array,Classmark,"J.6.14, R.5.1, J.5.7",17992,3513,2,,1657886203,gmckeever,225103,3513,4339,Certain,6410,"Familiar letters between the principal characters in David Simple, and some others. To which is added, a vision. By the author of David Simple [i.e. Sarah Fielding].",25,17,F,T115807,,,English,London,1747,N,0,N,8vo,,,,,1657886203,gmckeever,6410,"Familiar Letters between the Principal Characters in David Simple",,N,,N,,1700219853,baitken,304,,Fielding,Sarah,,1710,0,0,N,1768,0,0,N,Female,,1709312313,jkennard,394953,6410,Work,
11,st-andrews,"St Andrews University Library",8,"Library Receipt Book 1748-1753. (UYLY205-2)",1748,1753,Other,829,61,UYLY205-2_00000061,16293,,1,"<p>New whole Duty of Man</p>",16,2,1749,21,2,1749,"1749-2-16 (Sunday)","1749-2-21 (Friday)",Classmark,J.5.18,"Original Returned Text","New whole Duty of Man",Professor,"David Gregory",3952,11,,M,Monro,Henry,,,55,1748,1750,,,,Male,,<p><a>https://arts.st-andrews.ac.uk/biographical-register/data/documents/1400133460</a></p>,1637857928,gmckeever,58867,16293,Main,,,,,71,68,"University Student",68,,Education,,,,3142,11,,,"The new whole duty of man, containing the faith as well as practice of a Christian; made easy for the practice of the present age, As the Old Whole Duty of Man was design’d for those unhappy Times in which it was written; and Supplying the Credenda of The Christian Religion, Which are wanting in that Book Tho’ Essentially necessary to Salvation. To which are added Prayers For the Use of Families and particular Persons under various Circumstances of Life.",T,18,18,,,"<p>1734 cat gives at J.5.18 London 1741.</p><p>1768 cat: D.4.5 ditto.</p>",1630578436,gmckeever,Array,Classmark,"J.5.19, J.5.18, D.4.5",3931,3142,,,1630578436,gmckeever,140583,3142,3736,Certain,9420,"The new whole duty of man, containing the faith as well as practice of a Christian; made easy for the practice of the present age, As the Old Whole Duty of Man was design’d for those unhappy Times in which it was written; and Supplying the Credenda of The Christian Religion, Which are wanting in that Book Tho’ Essentially necessary to Salvation. To which are added Prayers For the Use of Families and particular Persons under various Circumstances of Life.",18,18,T,T192925,,,English,London,1741,N,0,N,8vo,,,,"<p>See also ESTC T182046. Unclear if same edn.</p>",1630578436,gmckeever,9420,"New Whole Duty of Man, Containing the Faith as Well as Practice of a Christian",,N,,N,,1700219865,baitken,,,,,,,,,,,,,,,,,,,,,
11,st-andrews,"St Andrews University Library",8,"Library Receipt Book 1748-1753. (UYLY205-2)",1748,1753,Other,829,61,UYLY205-2_00000061,16304,,12,"<p>Burnet on the 39 Articles</p>",16,2,1749,27,5,1749,"1749-2-16 (Sunday)","1749-5-27 (Tuesday)",Classmark,J.2.6,"Original Returned Text","Burnet on y<sup>e</sup> 39 Articles",Professor,"James Murison",1944,11,,B,Balfour,Robert,,,26,1748,1749,,,,Male,,<p><a>https://arts.st-andrews.ac.uk/biographical-register/data/documents/1365070252</a></p>,1705322681,kbaston,58903,16304,Main,"St Andrews Biographical Register, 1747-1897",https://arts.st-andrews.ac.uk/biographical-register/data/documents/1365070252,,,71,68,"University Student",68,,Education,,,,3197,11,,,"An exposition of the thirty-nine articles of the Church of England. Written by Gilbert Bishop of Sarum.",A,39,39,http://library.st-andrews.ac.uk/record=b1299793~S1,,"<p>1734 cat gives London 1700.</p><p>1768 cat: Q.2.18 ditto.</p><p>1779 cat S.2.6 ditto.</p><p>Possibly borrowed at BB2.4 in 1789 - unable to locate in cats. Ditto B.1.7 in 1790.</p>",1663165009,gmckeever,Array,Classmark,"J.2.6, Q.2.18, S.2.6, BB2.4?, B.1.7?",3986,3197,,,1663165009,gmckeever,248641,3197,3847,Certain,6440,"An exposition of the thirty-nine articles of the Church of England. Written by Gilbert Bishop of Sarum.",75,75,A,R19849,,,English,London,1700,N,0,N,folio,,,,,1719417538,jkennard,6440,"Exposition of the Thirty-Nine Articles of the Church of England",0,N,0,N,,1719417538,jkennard,16,,Burnet,Gilbert,,1643,0,0,N,1715,0,0,N,Male,,1719417538,jkennard,439037,6440,Work,
11,st-andrews,"St Andrews University Library",8,"Library Receipt Book 1748-1753. (UYLY205-2)",1748,1753,Other,829,61,UYLY205-2_00000061,16294,,2,"<p>Rollins ancient Hist. Vol. 5<sup>th</sup></p>",16,2,1749,24,2,1749,"1749-2-16 (Sunday)","1749-2-24 (Monday)",Classmark,J.5.1,"Original Returned Text","Rollins ancient Hist. Vol. 5&lt;sup&gt;th&lt;/sup&gt;",Professor,"David Gregory",3952,11,,M,Monro,Henry,,,55,1748,1750,,,,Male,,<p><a>https://arts.st-andrews.ac.uk/biographical-register/data/documents/1400133460</a></p>,1637857928,gmckeever,58870,16294,Main,,,,,71,68,"University Student",68,,Education,,,,2996,11,,,"Ancient history of the Egyptians, Carthaginians, Assyrians, Babylonians, Medes and Persians, Macedonians, and Greeks. By Mr. Rollin ... Translated from the French.",A,548,348,,,"<p>1734 cat gives 14 vols London 1736.</p><p>1768 cat gives 14 vols London 1734 - presumably the same edition as above.</p><p>1779 cat B.3.25 13 Voll. London 1734.</p><p>Jan 1749 borrowing notes that Vol. 11th in two parts.</p>",1702915431,kbaston,Array,Classmark,"J.5.1, B.6.5, B.3.25",15034,2996,5,,1702915431,kbaston,375799,2996,80,"Very likely",8902,"The ancient history of the Egyptians, Carthaginians, Assyrians, Babylonians, Medes and Persians, Macedonians, and Greeks",1315,857,T,N16395,,,English,London,1734,N,1739,N,8vo,,,,,1703102176,kbaston,8902,"Ancient History of the Egyptians, Carthaginians, Assyrians, Babylonians, Medes and Persians, Macedonians, and Grecians",0,N,0,N,,1718378294,kbaston,15,,Rollin,Charles,,1661,0,0,N,1741,0,0,N,Male,,1718378294,kbaston,433426,8902,Work,
"All data taken from this resource must be properly attributed:","Books and Borrowing: An Analysis of Scottish Borrowers' Registers, 1750-1830. 2023. University of Stirling. https://borrowing.stir.ac.uk","Data are made available through a Creative Commons Attribution-NonCommercial-ShareAlike 4.0 International License.","This allows users to share and adapt the materials freely with the appropriate attribution but not for commercial purposes.","Please see further details of this license here: http://creativecommons.org/licenses/by-nc-sa/4.0/"
