lid,slug,lname,rid,rname,syear,eyear,rtype,pid,fnum,image,bnid,oid,pageorder,transcription,bday,bmonth,byear,rday,rmonth,ryear,borrowed,returned,"Borrower 1 brid","Borrower 1 lid","Borrower 1 oid","Borrower 1 initialletter","Borrower 1 bsname","Borrower 1 bfname","Borrower 1 btitle","Borrower 1 bothername","Borrower 1 totalborrowings","Borrower 1 firstborrowing","Borrower 1 lastborrowing","Borrower 1 originaloccupation","Borrower 1 settlement","Borrower 1 street","Borrower 1 gender","Borrower 1 notes","Borrower 1 editorsnotes","Borrower 1 lastedited","Borrower 1 lasteditor","Borrower 1 bnbrid","Borrower 1 bnid","Borrower 1 btype","Holding bhid","Holding lid","Holding oid","Holding originaltitle","Holding standardisedtitle","Holding initialletter","Holding totalborrowings","Holding totalborrowingrecords","Holding url","Holding notes","Holding editorsnotes","Holding lastedited","Holding lasteditor","Holding Additional Field 1 Name","Holding Additional Field 1 Value","Holding Additional Field 2 Name","Holding Additional Field 2 Value","Item 1 biid","Item 1 bhid","Item 1 partnumber","Item 1 editorsnotes","Item 1 lastedited","Item 1 lasteditor","Item 2 biid","Item 2 bhid","Item 2 partnumber","Item 2 editorsnotes","Item 2 lastedited","Item 2 lasteditor","Item 3 biid","Item 3 bhid","Item 3 partnumber","Item 3 editorsnotes","Item 3 lastedited","Item 3 lasteditor","Edition 1 bhbeid","Edition 1 bhid","Edition 1 beid","Edition 1 confidencelevel","Edition 1 bwid","Edition 1 btitle","Edition 1 totalborrowings","Edition 1 totalborrowingrecords","Edition 1 initialletter","Edition 1 estc","Edition 1 otherauthorityurl","Edition 1 otherauthoritytype","Edition 1 lang","Edition 1 pubplace","Edition 1 pubdate","Edition 1 pubdatecirca","Edition 1 pubdateend","Edition 1 pubdateendcirca","Edition 1 bformat","Edition 1 pagination","Edition 1 editors","Edition 1 translators","Edition 1 editorsnotes","Edition 1 lastedited","Edition 1 lasteditor","Edition 1 Work bwid","Edition 1 Work btitle","Edition 1 Work pubdate","Edition 1 Work pubdatecirca","Edition 1 Work pubdateend","Edition 1 Work pubdateendcirca","Edition 1 Work editorsnotes","Edition 1 Work lastedited","Edition 1 Work lasteditor","Edition 1 Work Author 1 aid","Edition 1 Work Author 1 atitle","Edition 1 Work Author 1 asname","Edition 1 Work Author 1 afname","Edition 1 Work Author 1 aothername","Edition 1 Work Author 1 byear","Edition 1 Work Author 1 bmonth","Edition 1 Work Author 1 bday","Edition 1 Work Author 1 birthcirca","Edition 1 Work Author 1 dyear","Edition 1 Work Author 1 dmonth","Edition 1 Work Author 1 dday","Edition 1 Work Author 1 deathcirca","Edition 1 Work Author 1 gender","Edition 1 Work Author 1 editorsnotes","Edition 1 Work Author 1 lastedited","Edition 1 Work Author 1 lasteditor","Edition 1 Work Author 1 abid","Edition 1 Work Author 1 bid","Edition 1 Work Author 1 btype","Edition 1 Work Author 1 authoralias","Edition 1 Work Author 2 aid","Edition 1 Work Author 2 atitle","Edition 1 Work Author 2 asname","Edition 1 Work Author 2 afname","Edition 1 Work Author 2 aothername","Edition 1 Work Author 2 byear","Edition 1 Work Author 2 bmonth","Edition 1 Work Author 2 bday","Edition 1 Work Author 2 birthcirca","Edition 1 Work Author 2 dyear","Edition 1 Work Author 2 dmonth","Edition 1 Work Author 2 dday","Edition 1 Work Author 2 deathcirca","Edition 1 Work Author 2 gender","Edition 1 Work Author 2 editorsnotes","Edition 1 Work Author 2 lastedited","Edition 1 Work Author 2 lasteditor","Edition 1 Work Author 2 abid","Edition 1 Work Author 2 bid","Edition 1 Work Author 2 btype","Edition 1 Work Author 2 authoralias"
19,westerkirk,Westerkirk,19,"Kalendar of Westerkirk Library, 1813",1813,1842,Town,2332,58v-59r,westerkirk_1_58v-59r,338921,,100,<p>309x</p>,0,8,1822,0,0,0,1822-8,,11319,19,,E,Elliot,Walter,,Elliott,68,1819,1822,,"Thickside (T)",,Male,,"<p>Unclear from Kalendar order if this is the same Walter Elliot demitted in January 1818.</p>",1664310572,adeans,436118,338921,Main,11896,19,,,"Paul and Virginia",P,26,26,,,,1665490521,adeans,Array,"Catalogue Number",309,"Catalogue Title","Paul and Virginia",13819,11896,,,1665490521,adeans,,,,,,,,,,,,,257957,11896,35297,Likely,3132,"Paul and Virginia. Translated from the French of Bernardin Saint-Pierre; by Helen Maria Williams, Author Of Letters on The French Revolution, Julia A Novel, Poems, etc.",55,55,P,T138519,,,English,London,1795,N,0,N,12mo,,,"<p>Williams, Helen Maria</p>",,1717161923,kbaston,3132,"Paul and Virginia",0,N,0,N,,1717161923,kbaston,9264,,Saint-Pierre,"Bernardin de",,1737,0,0,N,1814,0,0,N,Male,,1718034849,kbaston,431952,3132,Work,,,,,,,,,,,,,,,,,,,,,,
19,westerkirk,Westerkirk,19,"Kalendar of Westerkirk Library, 1813",1813,1842,Town,2332,58v-59r,westerkirk_1_58v-59r,338525,,3,<p>632x</p>,0,3,1822,0,0,0,1822-3,,8681,19,,M,Murray,John,,Esq.,10,1818,1822,,,,Male,,,1678116431,kbaston,435695,338525,Main,19835,19,,,"Tales of my landlord",T,121,109,,,,1665517247,adeans,Array,"Catalogue Number",632-635,"Catalogue Title","Tales of my Landlord first Series",43163,19835,1,632,1665517247,adeans,,,,,,,,,,,,,258176,19835,8492,"Very likely",1524,"Tales of my Landlord, collected and arranged by Jedediah Cleishbotham. ",306,175,T,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01000720755,,English,"Edinburgh | London",1816,N,0,N,12mo,,,,,1719414935,jkennard,1524,"Tales of my Landlord [First Series]",0,N,0,N,,1719414935,jkennard,4720,Sir,Scott,Walter,,1771,0,0,N,1832,0,0,N,Male,,1719659418,jkennard,438947,1524,Work,,,,,,,,,,,,,,,,,,,,,,
19,westerkirk,Westerkirk,19,"Kalendar of Westerkirk Library, 1813",1813,1842,Town,2332,58v-59r,westerkirk_1_58v-59r,338555,,13,<p>443x</p>,0,1,1822,0,0,0,1822-1,,8690,19,,H,Hope,Thomas,,,85,1818,1822,,,,Male,,"<p>Borrowings recorded from 1818; unclear if this is the same Thomas Hope with borrowings recorded for 1813.</p>",1664285352,adeans,435731,338555,Main,12175,19,,,"Sermons on various important subjects.",S,99,99,,,,1665602590,adeans,Array,"Catalogue Number",441-443,"Catalogue Title","Youngs Sermons",18937,12175,3,<p>443</p>,1665602590,adeans,,,,,,,,,,,,,258815,12175,17565,Likely,1960,"Sermons on various important subjects. In three volumes. By John Young, D.D. Minister of the Gospel in Hawick.",99,99,S,N24248,,,English,"Edinburgh | Glasgow | London",1797,N,0,N,8vo,3v.,,,,1665602590,adeans,1960,"Sermons on Various Practical Subjects [John Young]",,N,,N,,1700219835,baitken,7817,,Young,John,,0,0,0,N,0,0,0,N,Male,"<p>Minister of the Gospel at Hawick.</p>",1700396805,jjsmith,390347,1960,Work,,,,,,,,,,,,,,,,,,,,,,
19,westerkirk,Westerkirk,19,"Kalendar of Westerkirk Library, 1813",1813,1842,Town,2332,58v-59r,westerkirk_1_58v-59r,338936,,105,<p>150x</p>,0,12,1822,0,0,0,1822-12,,11319,19,,E,Elliot,Walter,,Elliott,68,1819,1822,,"Thickside (T)",,Male,,"<p>Unclear from Kalendar order if this is the same Walter Elliot demitted in January 1818.</p>",1664310572,adeans,436133,338936,Main,15058,19,,,"The history of the reign of the Emperor Charles V",T,26,23,,,,1664366817,adeans,Array,"Catalogue Number",149-152,"Catalogue Title","Robertsons History of Charles Fifth",22345,15058,2,<p>150</p>,1664366817,adeans,,,,,,,,,,,,,253697,15058,3226,"Very likely",5354,"The history of the reign of the Emperor Charles V. With a view of the progress of society in Europe, from the subversion of the Roman Empire, to the beginning of the sixteenth century. In four volumes. By William Robertson, D.D. principal of the University of Edinburgh, and historiographer to His Majesty for Scotland.",279,185,T,T78984,,,English,London,1772,N,0,N,8vo,"4 vols",,,"<p>2nd edn</p>",1718020106,kbaston,5354,"History of the Reign of the Emperor Charles V",0,N,0,N,,1718020106,kbaston,9606,,Robertson,William,,1721,0,0,N,1793,0,0,N,Male,,1719658281,jkennard,433029,5354,Work,,,,,,,,,,,,,,,,,,,,,,
19,westerkirk,Westerkirk,19,"Kalendar of Westerkirk Library, 1813",1813,1842,Town,2332,58v-59r,westerkirk_1_58v-59r,338795,,58,<p>139x</p>,0,6,1822,0,0,0,1822-6,,11136,19,,A,Andison,Simon,,Anderson,49,1819,1822,,,,Male,,,1665084994,adeans,435992,338795,Main,11887,19,,,"The ancient history of the Egyptians, Carthaginians, Assyrians, Babylonians, Medes and Persians, Macedonians, and Grecians.",T,210,189,,,,1665434414,adeans,Array,"Catalogue Number",133-142,"Catalogue Title","Rollins Ancient History ",13798,11887,7,<p>139</p>,1665434414,adeans,,,,,,,,,,,,,257870,11887,8119,Certain,8902,"The ancient history of the Egyptians, Carthaginians, Assyrians, Babylonians, Medes and Persians, Macedonians, and Grecians. By Mr. Rollin, late principal of the University of Paris, &amp;c. In ten volumes.",210,189,T,"T150561 ",,,English,London,1795,N,0,N,12mo,"10v., plates",,,,1665434415,adeans,8902,"Ancient History of the Egyptians, Carthaginians, Assyrians, Babylonians, Medes and Persians, Macedonians, and Grecians",0,N,0,N,,1718378294,kbaston,15,,Rollin,Charles,,1661,0,0,N,1741,0,0,N,Male,,1718378294,kbaston,433426,8902,Work,,,,,,,,,,,,,,,,,,,,,,
19,westerkirk,Westerkirk,19,"Kalendar of Westerkirk Library, 1813",1813,1842,Town,2332,58v-59r,westerkirk_1_58v-59r,338948,,109,<p>413x</p>,0,2,1822,0,0,0,1822-2,,8675,19,,B,Byres,Robert,,Byers,26,1818,1822,,Enzieholm,,Male,,"<p>Begins borrowing in February 1818 'by transfer from M<sup>r</sup>. Manderson'.</p>",1664311250,adeans,436148,338948,Main,12097,19,,,"A dictionary of the Holy Bible",A,52,52,,,,1665602676,adeans,Array,"Catalogue Number",413-414,"Catalogue Title","Browns Dictionary of the Bible",14914,12097,1,<p>413</p>,1665602676,adeans,,,,,,,,,,,,,258818,12097,14651,Likely,7339,"A Dictionary of the Holy Bible. Containing An Historical Account of the Persons ; a Geographical and Historical Account of the Places; a Literal, Critical, and Systemtical Description of other Objects ; whether Natural, Artificial, Civil, Religious or Military ; and An Explication of the appellative Terms mentioned in the Writings of the Old and New Testament. The Whole Comprising Whatever important is known concerning the Antiquities of the Hebrew Nation and Church of God ; forming a sacred commentary; a Body of Scripture History, Chronology, and Divinity ; and serving in a great Measure as a Concordance to the Bible. By John Brown, Minister of the Gospel at Haddington. In two volumes. Entered in Stationers Hall.",59,56,A,T144070,,,English,Edinburgh,1769,N,0,N,8vo,2v.,,,,1665602676,adeans,7339,"Dictionary of the Holy Bible",,N,,N,,1700219856,baitken,3296,,Brown,John,,1722,0,0,Y,1787,0,0,N,Male,,1702385711,kbaston,395908,7339,Work,,,,,,,,,,,,,,,,,,,,,,
19,westerkirk,Westerkirk,19,"Kalendar of Westerkirk Library, 1813",1813,1842,Town,2332,58v-59r,westerkirk_1_58v-59r,338954,,111,<p>414x</p>,0,3,1822,0,0,0,1822-3,,8675,19,,B,Byres,Robert,,Byers,26,1818,1822,,Enzieholm,,Male,,"<p>Begins borrowing in February 1818 'by transfer from M<sup>r</sup>. Manderson'.</p>",1664311250,adeans,436154,338954,Main,12097,19,,,"A dictionary of the Holy Bible",A,52,52,,,,1665602676,adeans,Array,"Catalogue Number",413-414,"Catalogue Title","Browns Dictionary of the Bible",14917,12097,2,<p>414</p>,1665602676,adeans,,,,,,,,,,,,,258818,12097,14651,Likely,7339,"A Dictionary of the Holy Bible. Containing An Historical Account of the Persons ; a Geographical and Historical Account of the Places; a Literal, Critical, and Systemtical Description of other Objects ; whether Natural, Artificial, Civil, Religious or Military ; and An Explication of the appellative Terms mentioned in the Writings of the Old and New Testament. The Whole Comprising Whatever important is known concerning the Antiquities of the Hebrew Nation and Church of God ; forming a sacred commentary; a Body of Scripture History, Chronology, and Divinity ; and serving in a great Measure as a Concordance to the Bible. By John Brown, Minister of the Gospel at Haddington. In two volumes. Entered in Stationers Hall.",59,56,A,T144070,,,English,Edinburgh,1769,N,0,N,8vo,2v.,,,,1665602676,adeans,7339,"Dictionary of the Holy Bible",,N,,N,,1700219856,baitken,3296,,Brown,John,,1722,0,0,Y,1787,0,0,N,Male,,1702385711,kbaston,395908,7339,Work,,,,,,,,,,,,,,,,,,,,,,
19,westerkirk,Westerkirk,19,"Kalendar of Westerkirk Library, 1813",1813,1842,Town,2332,58v-59r,westerkirk_1_58v-59r,338612,,27,<p>114x</p>,0,7,1822,0,0,0,1822-7,,8690,19,,H,Hope,Thomas,,,85,1818,1822,,,,Male,,"<p>Borrowings recorded from 1818; unclear if this is the same Thomas Hope with borrowings recorded for 1813.</p>",1664285352,adeans,435797,338612,Main,12679,19,,,"A new history of the Holy Bible",A,35,32,,,,1665085638,adeans,Array,"Catalogue Number",114-119,"Catalogue Title","Stackhouse's History of the Bible",18940,12679,1,<p>114</p>,1665085638,adeans,,,,,,,,,,,,,256856,12679,17262,"Very likely",3673,"A new history of the Holy Bible, from the beginning of the world, to the establishment of Christianity. In six volumes. With answers to most of the controverted questions, differtations upon the most remarkable passages, and a connection of profane history all allong. To which are added, notes, explaining difficult texts, rectifying mis-translations, and reconciling seeming contradictions. The whole illustrated with proper maps. By the Rev. Thomas Stackhouse, A.M. late vicar of Beenham in Berkshire ",53,40,A,T200572,,,English,Edinburgh,1764,N,0,N,8vo,,,,,1665085638,adeans,3673,"New History of the Holy Bible",0,N,0,N,,1703151479,kbaston,1651,,Stackhouse,Thomas,,1680,0,0,Y,1752,0,0,N,Male,,1703151479,kbaston,413722,3673,Work,,,,,,,,,,,,,,,,,,,,,,
19,westerkirk,Westerkirk,19,"Kalendar of Westerkirk Library, 1813",1813,1842,Town,2332,58v-59r,westerkirk_1_58v-59r,338603,,26,<p>397x</p>,0,6,1822,0,0,0,1822-6,,8690,19,,H,Hope,Thomas,,,85,1818,1822,,,,Male,,"<p>Borrowings recorded from 1818; unclear if this is the same Thomas Hope with borrowings recorded for 1813.</p>",1664285352,adeans,435788,338603,Main,12121,19,,,"Travels through Turkey in Asia, the Holy Land, Arabia, Egypt and other parts of the world",T,54,54,,,,1665517353,adeans,Array,"Catalogue Number",397,"Catalogue Title","Thomsons Travels in the East",15340,12121,,,1665517353,adeans,,,,,,,,,,,,,258185,12121,18804,Speculative,1091,"Travels through Turkey in Asia, the Holy Land, Arabia, Egypt and other parts of the world. ... With a curious description of Jerusalem as it now appears ... Adorn'd with maps and prints.",54,54,T,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01016835593,,English,Glasgow,1798,N,0,N,12mo,,,,,1665517354,adeans,1091,"Travels through Turkey in Asia, the Holy Land, Arabia, Egypt and Other Parts of the World",,N,,N,,1700219832,baitken,9411,,Thompson,Charles,Traveller,0,0,0,N,0,0,0,N,Male,,1665517354,adeans,389452,1091,Work,,,,,,,,,,,,,,,,,,,,,,
19,westerkirk,Westerkirk,19,"Kalendar of Westerkirk Library, 1813",1813,1842,Town,2332,58v-59r,westerkirk_1_58v-59r,338804,,61,<p>433x</p>,0,12,1822,0,0,0,1822-12,,11136,19,,A,Andison,Simon,,Anderson,49,1819,1822,,,,Male,,,1665084994,adeans,436001,338804,Main,11782,19,,,"Lectures on the History of Joseph",L,47,46,,,,1665581576,adeans,Array,"Catalogue Number",432-433,"Catalogue Title","Lawsons Lectures on Joseph",19000,11782,2,<p>433</p>,1665581576,adeans,,,,,,,,,,,,,258530,11782,18669,"Very likely",4805,"Lectures on the History of Joseph",47,46,L,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01002095782,,English,Edinburgh,1807,N,0,N,12mo,,,,,1665581576,adeans,4805,"Lectures on the History of Joseph",,N,,N,,1700219846,baitken,9279,D.D.,Lawson,George,,1749,0,0,N,1820,0,0,N,Male,,1686842588,kbaston,393296,4805,Work,,,,,,,,,,,,,,,,,,,,,,
19,westerkirk,Westerkirk,19,"Kalendar of Westerkirk Library, 1813",1813,1842,Town,2332,58v-59r,westerkirk_1_58v-59r,338549,,11,<p>248x</p>,0,10,1822,0,0,0,1822-10,,8684,19,,L,Little,William,,,36,1818,1822,,"Nethernock; Knock",,Male,,"<p>Admitted in 1818 with settlement given as Nethernock; settlement given as Knock in 1819.</p>",1664280435,adeans,435725,338549,Main,12151,19,,,"Sermons preached at different places and on various occasions",S,34,34,,,,1665492989,adeans,Array,"Catalogue Number",247-248,"Catalogue Title","Hunters Sermons",15829,12151,2,<p>248</p>,1665492989,adeans,,,,,,,,,,,,,258080,12151,18450,Speculative,2025,"Sermons preached at different places and on various occasions; collected and republished in their respective order: To which are Subjoined, Memoirs, Anecdotes, and Illustrations, Relating to the Persons, Institutions, and Events, connected with the several Subjects. By Henry Hunter, D. D. Minister of the Scots Church, London Wall; Formerly of South Leith, North Britain.",34,34,S,T98649,,,English,London,1795,N,0,N,8vo,2v.,,,,1665492989,adeans,2025,"Sermons [Henry Hunter]",,N,,N,,1700219835,baitken,4672,Doctor,Hunter,Henry,,1741,0,0,N,1802,0,0,N,Male,,1702822991,kbaston,390413,2025,Work,,,,,,,,,,,,,,,,,,,,,,
19,westerkirk,Westerkirk,19,"Kalendar of Westerkirk Library, 1813",1813,1842,Town,2332,58v-59r,westerkirk_1_58v-59r,338864,,81,<p>538x</p>,0,3,1822,0,0,0,1822-3,,5795,19,,L,Laidlaw,Walter,,,107,1815,1822,,,,Male,,"<p>Marked as 'demitted' in April 1818, but resumes borrowing in January 1819.</p>",1664309330,adeans,436061,338864,Main,11806,19,,,"History of the Church of Christ",H,144,139,,,,1665001031,adeans,Array,"Catalogue Number",536-540,"Catalogue Title","Milners Church History",13513,11806,3,<p>538</p>,1665001031,adeans,,,,,,,,,,,,,256751,11806,6979,"Very likely",5466,"The history of the Church of Christ. Ed. the third, revised and corrected by the Revd. Isaac Milner, etc.",158,144,T,,,,English,London,1810,N,0,N,8vo,"5 vols",,,,1703171937,kbaston,5466,"History of the Church of Christ ... Revised and Corrected by Isaac Milner",0,N,0,N,,1703171937,kbaston,4168,,Milner,Isaac,,1750,0,0,N,1821,0,0,N,Male,,1703171937,kbaston,415255,5466,Work,,4165,,Milner,Joseph,,1744,0,0,N,0,0,1797,N,Male,,1703171937,kbaston,415252,5466,Work,
19,westerkirk,Westerkirk,19,"Kalendar of Westerkirk Library, 1813",1813,1842,Town,2332,58v-59r,westerkirk_1_58v-59r,338582,,22,<p>259x</p>,0,5,1822,0,0,0,1822-5,,8690,19,,H,Hope,Thomas,,,85,1818,1822,,,,Male,,"<p>Borrowings recorded from 1818; unclear if this is the same Thomas Hope with borrowings recorded for 1813.</p>",1664285352,adeans,435773,338582,Main,17237,19,,,"The history of the progress and termination of the Roman Republic",T,19,15,,,,1664285185,adeans,Array,"Catalogue Number",259-263,"Catalogue Title","Fergussons Roman Republic ",34529,17237,1,<p>259</p>,1664285185,adeans,,,,,,,,,,,,,253004,17237,18030,"Very likely",5375,"The history of the progress and termination of the Roman Republic. By Adam Ferguson, LL. D. F. R. S. E. Late Professor of Moral Philosophy in the University of Edinburgh; Member of the Royal Academy at Berlin, of the Royal Academy at Florence, of the Etruscan Society of Antiquaries at Cortona, and of the Arcadia at Rome.",19,15,T,T75686,,,English,"Edinburgh | London",1799,N,0,N,8vo,5v.,,,,1664285185,adeans,5375,"History of the Progress and Termination of the Roman Republic",0,N,0,N,,1718364210,kbaston,605,,Ferguson,Adam,,1723,0,0,N,1816,0,0,N,Male,,1719330864,jkennard,433321,5375,Work,,,,,,,,,,,,,,,,,,,,,,
19,westerkirk,Westerkirk,19,"Kalendar of Westerkirk Library, 1813",1813,1842,Town,2332,58v-59r,westerkirk_1_58v-59r,338798,,59,<p>665x</p><p>666x</p>,0,6,1822,0,0,0,1822-6,,11136,19,,A,Andison,Simon,,Anderson,49,1819,1822,,,,Male,,,1665084994,adeans,435995,338798,Main,15289,19,,,"The Works of Henry Mackenzie, etc",T,40,30,,,,1665600753,adeans,Array,"Catalogue Number",665-667,"Catalogue Title","Mackenzies Works",25435,15289,1,<p>665</p>,1665600753,adeans,25438,15289,2,<p>666</p>,1665600753,adeans,,,,,,,258749,15289,18744,"Very likely",419,"The Works of Henry Mackenzie, etc",40,30,T,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01002322504,,English,Glasgow,1818,N,0,N,12mo,3v.,,,,1665600753,adeans,419,"Works of Henry Mackenzie",0,N,0,N,,1703177302,kbaston,2307,,Mackenzie,Henry,,1745,0,0,N,1831,0,0,N,Male,,1719647995,jkennard,415795,419,Work,,,,,,,,,,,,,,,,,,,,,,
19,westerkirk,Westerkirk,19,"Kalendar of Westerkirk Library, 1813",1813,1842,Town,2332,58v-59r,westerkirk_1_58v-59r,338792,,57,<p>166x</p>,0,5,1822,0,0,0,1822-5,,11136,19,,A,Andison,Simon,,Anderson,49,1819,1822,,,,Male,,,1665084994,adeans,435989,338792,Main,11986,19,,,"An ecclesiastical history, antient and modern, from the birth of Christ, to the beginning of the present century",A,49,44,,,,1665516511,adeans,Array,"Catalogue Number",166-171,"Catalogue Title","Mosheims Ecclesiastical History",14182,11986,1,<p>166</p>,1665516511,adeans,,,,,,,,,,,,,258140,11986,8258,"Very likely",7044,"An ecclesiastical history, antient and modern, from the birth of Christ, to the beginning of the present century: In which The Rise, Progress, and Variations of Church Power are Considered In their Connexion with the State of Learning and Philosophy, and the Political History of Europe during that Period. By the late learned John Lawrence Mosheim, D.D. And Chancellor of the University of Gottingen. Translated from the original Latin, And accompanied with Notes and Chronological Tables, by Archibald Maclaine, D.D. In six volumes. To the whole is added an accurate index.",49,44,A,"N1228 ",,,English,London,1790,N,0,N,8vo,6v.,,"<p>Archibald Maclaine</p>",,1665516511,adeans,7044,"Ecclesiastical History, Antient and Modern, from the Birth of Christ, to the Beginning of the Present Century",0,N,0,N,,1703148257,kbaston,285,,Mosheim,"Johann Lorenz",,1694,0,0,Y,1755,0,0,N,Male,,1703148257,kbaston,413434,7044,Work,,,,,,,,,,,,,,,,,,,,,,
19,westerkirk,Westerkirk,19,"Kalendar of Westerkirk Library, 1813",1813,1842,Town,2332,58v-59r,westerkirk_1_58v-59r,338621,,30,<p>115x</p>,0,8,1822,0,0,0,1822-8,,8690,19,,H,Hope,Thomas,,,85,1818,1822,,,,Male,,"<p>Borrowings recorded from 1818; unclear if this is the same Thomas Hope with borrowings recorded for 1813.</p>",1664285352,adeans,435806,338621,Main,12679,19,,,"A new history of the Holy Bible",A,35,32,,,,1665085638,adeans,Array,"Catalogue Number",114-119,"Catalogue Title","Stackhouse's History of the Bible",18943,12679,2,<p>115</p>,1665085638,adeans,,,,,,,,,,,,,256856,12679,17262,"Very likely",3673,"A new history of the Holy Bible, from the beginning of the world, to the establishment of Christianity. In six volumes. With answers to most of the controverted questions, differtations upon the most remarkable passages, and a connection of profane history all allong. To which are added, notes, explaining difficult texts, rectifying mis-translations, and reconciling seeming contradictions. The whole illustrated with proper maps. By the Rev. Thomas Stackhouse, A.M. late vicar of Beenham in Berkshire ",53,40,A,T200572,,,English,Edinburgh,1764,N,0,N,8vo,,,,,1665085638,adeans,3673,"New History of the Holy Bible",0,N,0,N,,1703151479,kbaston,1651,,Stackhouse,Thomas,,1680,0,0,Y,1752,0,0,N,Male,,1703151479,kbaston,413722,3673,Work,,,,,,,,,,,,,,,,,,,,,,
19,westerkirk,Westerkirk,19,"Kalendar of Westerkirk Library, 1813",1813,1842,Town,2332,58v-59r,westerkirk_1_58v-59r,338867,,82,<p>79x</p>,0,3,1822,0,0,0,1822-3,,5795,19,,L,Laidlaw,Walter,,,107,1815,1822,,,,Male,,"<p>Marked as 'demitted' in April 1818, but resumes borrowing in January 1819.</p>",1664309330,adeans,436064,338867,Main,12298,19,,,"An excursion to Margate",A,7,7,,,,1664309239,adeans,Array,"Catalogue Number",79,"Catalogue Title","Excursion to Margate",17056,12298,,,1664309239,adeans,,,,,,,,,,,,,253244,12298,18240,"Very likely",6517,"An excursion to Margate, in the month of June, 1786: interspersed with a variety of anecdotes of well-known characters. By Hardwicke Lewis, Esq ",7,7,A,T110336,,,English,London,1787,N,0,N,8vo,,,,,1664309239,adeans,6517,"Excursion to Margate, in the Month of June, 1786",,N,,N,,1700219853,baitken,9225,,Hardwicke,Lewis,,0,0,0,N,0,0,0,N,Male,"<p>active 1787</p>",1664309239,adeans,395064,6517,Work,,,,,,,,,,,,,,,,,,,,,,
19,westerkirk,Westerkirk,19,"Kalendar of Westerkirk Library, 1813",1813,1842,Town,2332,58v-59r,westerkirk_1_58v-59r,338966,,115,<p>495x</p>,0,1,1822,0,0,0,1822-1,,3778,19,,G,Grant,John,,,140,1813,1822,,,,Male,,,1664312064,adeans,436172,338966,Main,11989,19,,,"Popular Tales",P,133,113,,,,1665518860,adeans,Array,"Catalogue Number",493-495,"Catalogue Title","Edgeworths Popular Tales",13999,11989,3,<p>495</p>,1665518860,adeans,,,,,,,,,,,,,258287,11989,8711,Certain,2838,"Popular tales ... Third edition.",284,179,P,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01001035602,,English,London,1807,N,0,N,12mo,,,,,1702573044,kbaston,2838,"Popular Tales [Maria Edgeworth]",0,N,0,N,,1719655068,jkennard,4711,,Edgeworth,Maria,,1768,0,0,N,1849,0,0,N,Female,,1719659275,jkennard,439451,2838,Work,,,,,,,,,,,,,,,,,,,,,,
19,westerkirk,Westerkirk,19,"Kalendar of Westerkirk Library, 1813",1813,1842,Town,2332,58v-59r,westerkirk_1_58v-59r,338810,,63,<p>x590-592x</p>,0,2,1822,0,0,0,1822-2,,11208,19,,W,Wightman,Thomas,,Esq.,35,1819,1822,,,,Male,,"<p>Name given as 'John' and corrected to 'Thos.' in 1819 Kalendar entry.</p>",1678116479,kbaston,436007,338810,Main,11812,19,,,"Edinburgh Encyclopaedia",E,431,386,,,"<p>Borrowings frequently appear with superscript '2' and '<sup>1</sup>/<sub>2</sub>' (vols. 1.1, 2.1, 3.1, 4.1, 4.2, 5.1, 5.2, 6.1, 6.2, 7.2, 8.1, 8.2, 9.1, 9.2, 10.1, 10.2, 11.1, 11.2, 12.1, 12.2)</p><p>A new notation appears from c.1820 that looks like '2mo/', seemingly indicating the same thing.</p>",1701968883,kbaston,Array,"Catalogue Number","456-458, 477, 482, 510-511, 546-548, 577, 580, 583-587, 588-590, 592, 630-631, 636, 662-664, 669-671, 678-679, 681, 692, 721","Catalogue Title","Edinburgh Encyclopaedia",14116,11812,10.1,<p>590</p>,1701968883,kbaston,14119,11812,10.2,<p>592</p>,1701968883,kbaston,,,,,,,371449,11812,6187,Certain,7039,"Edinburgh Encyclopaedia.",436,391,E,,,,English,Edinburgh,1808,N,1830,N,folio,,,,,1701968883,kbaston,7039,"Edinburgh Encyclopaedia",0,N,0,N,,1701968884,kbaston,3787,,Brewster,David,,1781,0,0,N,1868,0,0,N,Male,,1703174788,kbaston,407233,7039,Work,,,,,,,,,,,,,,,,,,,,,,
