lid,slug,lname,rid,rname,syear,eyear,rtype,pid,fnum,image,bnid,oid,pageorder,transcription,bday,bmonth,byear,rday,rmonth,ryear,borrowed,returned,"Additional Field 1 Name","Additional Field 1 Value","Borrower 1 brid","Borrower 1 lid","Borrower 1 oid","Borrower 1 initialletter","Borrower 1 bsname","Borrower 1 bfname","Borrower 1 btitle","Borrower 1 bothername","Borrower 1 totalborrowings","Borrower 1 firstborrowing","Borrower 1 lastborrowing","Borrower 1 originaloccupation","Borrower 1 settlement","Borrower 1 street","Borrower 1 gender","Borrower 1 notes","Borrower 1 editorsnotes","Borrower 1 lastedited","Borrower 1 lasteditor","Borrower 1 bnbrid","Borrower 1 bnid","Borrower 1 btype","Borrower 1 Additional Field 1 Name","Borrower 1 Additional Field 1 Value","Borrower 1 Occupation 1 L1 oid","Borrower 1 Occupation 1 L1 parent","Borrower 1 Occupation 1 L1 Occupation","Borrower 1 Occupation 1 L2 oid","Borrower 1 Occupation 1 L2 parent","Borrower 1 Occupation 1 L2 Occupation","Borrower 1 Occupation 1 L3 oid","Borrower 1 Occupation 1 L3 parent","Borrower 1 Occupation 1 L3 Occupation","Borrower 1 Occupation 2 L1 oid","Borrower 1 Occupation 2 L1 parent","Borrower 1 Occupation 2 L1 Occupation","Borrower 1 Occupation 2 L2 oid","Borrower 1 Occupation 2 L2 parent","Borrower 1 Occupation 2 L2 Occupation","Borrower 1 Occupation 2 L3 oid","Borrower 1 Occupation 2 L3 parent","Borrower 1 Occupation 2 L3 Occupation","Borrower 1 Occupation 3 L1 oid","Borrower 1 Occupation 3 L1 parent","Borrower 1 Occupation 3 L1 Occupation","Borrower 1 Occupation 3 L2 oid","Borrower 1 Occupation 3 L2 parent","Borrower 1 Occupation 3 L2 Occupation","Borrower 1 Occupation 3 L3 oid","Borrower 1 Occupation 3 L3 parent","Borrower 1 Occupation 3 L3 Occupation","Borrower 1 Occupation 4 L1 oid","Borrower 1 Occupation 4 L1 parent","Borrower 1 Occupation 4 L1 Occupation","Borrower 1 Occupation 4 L2 oid","Borrower 1 Occupation 4 L2 parent","Borrower 1 Occupation 4 L2 Occupation","Borrower 1 Occupation 4 L3 oid","Borrower 1 Occupation 4 L3 parent","Borrower 1 Occupation 4 L3 Occupation","Holding bhid","Holding lid","Holding oid","Holding originaltitle","Holding standardisedtitle","Holding initialletter","Holding totalborrowings","Holding totalborrowingrecords","Holding url","Holding notes","Holding editorsnotes","Holding lastedited","Holding lasteditor","Holding Additional Field 1 Name","Holding Additional Field 1 Value","Holding Additional Field 2 Name","Holding Additional Field 2 Value","Item 1 biid","Item 1 bhid","Item 1 partnumber","Item 1 editorsnotes","Item 1 lastedited","Item 1 lasteditor","Item 2 biid","Item 2 bhid","Item 2 partnumber","Item 2 editorsnotes","Item 2 lastedited","Item 2 lasteditor","Item 3 biid","Item 3 bhid","Item 3 partnumber","Item 3 editorsnotes","Item 3 lastedited","Item 3 lasteditor","Item 4 biid","Item 4 bhid","Item 4 partnumber","Item 4 editorsnotes","Item 4 lastedited","Item 4 lasteditor","Item 5 biid","Item 5 bhid","Item 5 partnumber","Item 5 editorsnotes","Item 5 lastedited","Item 5 lasteditor","Edition 1 bhbeid","Edition 1 bhid","Edition 1 beid","Edition 1 confidencelevel","Edition 1 bwid","Edition 1 btitle","Edition 1 totalborrowings","Edition 1 totalborrowingrecords","Edition 1 initialletter","Edition 1 estc","Edition 1 otherauthorityurl","Edition 1 otherauthoritytype","Edition 1 lang","Edition 1 pubplace","Edition 1 pubdate","Edition 1 pubdatecirca","Edition 1 pubdateend","Edition 1 pubdateendcirca","Edition 1 bformat","Edition 1 pagination","Edition 1 editors","Edition 1 translators","Edition 1 editorsnotes","Edition 1 lastedited","Edition 1 lasteditor","Edition 1 Work bwid","Edition 1 Work btitle","Edition 1 Work pubdate","Edition 1 Work pubdatecirca","Edition 1 Work pubdateend","Edition 1 Work pubdateendcirca","Edition 1 Work editorsnotes","Edition 1 Work lastedited","Edition 1 Work lasteditor","Edition 1 Work Author 1 aid","Edition 1 Work Author 1 atitle","Edition 1 Work Author 1 asname","Edition 1 Work Author 1 afname","Edition 1 Work Author 1 aothername","Edition 1 Work Author 1 byear","Edition 1 Work Author 1 bmonth","Edition 1 Work Author 1 bday","Edition 1 Work Author 1 birthcirca","Edition 1 Work Author 1 dyear","Edition 1 Work Author 1 dmonth","Edition 1 Work Author 1 dday","Edition 1 Work Author 1 deathcirca","Edition 1 Work Author 1 gender","Edition 1 Work Author 1 editorsnotes","Edition 1 Work Author 1 lastedited","Edition 1 Work Author 1 lasteditor","Edition 1 Work Author 1 abid","Edition 1 Work Author 1 bid","Edition 1 Work Author 1 btype","Edition 1 Work Author 1 authoralias","Edition 1 Work Author 2 aid","Edition 1 Work Author 2 atitle","Edition 1 Work Author 2 asname","Edition 1 Work Author 2 afname","Edition 1 Work Author 2 aothername","Edition 1 Work Author 2 byear","Edition 1 Work Author 2 bmonth","Edition 1 Work Author 2 bday","Edition 1 Work Author 2 birthcirca","Edition 1 Work Author 2 dyear","Edition 1 Work Author 2 dmonth","Edition 1 Work Author 2 dday","Edition 1 Work Author 2 deathcirca","Edition 1 Work Author 2 gender","Edition 1 Work Author 2 editorsnotes","Edition 1 Work Author 2 lastedited","Edition 1 Work Author 2 lasteditor","Edition 1 Work Author 2 abid","Edition 1 Work Author 2 bid","Edition 1 Work Author 2 btype","Edition 1 Work Author 2 authoralias","Edition 1 Work Author 3 aid","Edition 1 Work Author 3 atitle","Edition 1 Work Author 3 asname","Edition 1 Work Author 3 afname","Edition 1 Work Author 3 aothername","Edition 1 Work Author 3 byear","Edition 1 Work Author 3 bmonth","Edition 1 Work Author 3 bday","Edition 1 Work Author 3 birthcirca","Edition 1 Work Author 3 dyear","Edition 1 Work Author 3 dmonth","Edition 1 Work Author 3 dday","Edition 1 Work Author 3 deathcirca","Edition 1 Work Author 3 gender","Edition 1 Work Author 3 editorsnotes","Edition 1 Work Author 3 lastedited","Edition 1 Work Author 3 lasteditor","Edition 1 Work Author 3 abid","Edition 1 Work Author 3 bid","Edition 1 Work Author 3 btype","Edition 1 Work Author 3 authoralias"
16,wigtown,"Wigtown Subscription Library",139,"MS 11/29",0,0,Town,3430,184,wigtown_11-29_132_p184,69913,,34,<p>Africa</p>,30,4,1831,19,10,1831,"1831-4-30 (Saturday)","1831-10-19 (Wednesday)",,,5600,16,,M,Minnoch,Alexander,Dr,Esq.,170,1828,1834,,,,Male,,"<p>Variously described as 'Mr' and 'Dr' in MS 11/29. Esq. in 11/30. Borrowings do suggests same individual.</p>",1675166732,gmckeever,122600,69913,Main,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,16552,16,,,"The Edinburgh Cabinet Library.",T,63,63,,,"<p>No 1 Ordered Oct 1830. 4&amp;5th ordered Oct 1831.</p>",1697199157,gmckeever,Array,,,,,31486,16552,"2 (Africa)",,1697199157,gmckeever,,,,,,,,,,,,,,,,,,,,,,,,,366643,16552,8771,Certain,9703,"The Edinburgh Cabinet Library.",63,63,T,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01001038261,,English,Edinburgh,1830,N,1848,Y,12mo,,,,,1697199157,gmckeever,9703,"Edinburgh Cabinet Library",,N,,N,,1700219866,baitken,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
16,wigtown,"Wigtown Subscription Library",139,"MS 11/29",0,0,Town,3448,190,wigtown_11-29_138_p190,70105,,1,"<p>History of Chili 2 vols</p>",9,10,1830,9,10,1830,"1830-10-9 (Saturday)","1830-10-9 (Saturday)",,,5656,16,,M,McKelvie,Alexander,,Esq.,107,1830,1833,,Wigtown,,Male,,,1675167730,gmckeever,113752,70105,Main,,,87,80,Writer/Procurator,80,,Law,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,16900,16,,,"The geographical, natural and civil history of Chili: translated from the original Italian ... To which are added, notes from the Spanish and French versions, and two appendices, by the English editor, etc.",T,4,2,,,"<p>Authorised Oct 1810, accounts Oct 1810.</p>",1610456401,gmckeever,Array,,,,,32293,16900,1,,1610456401,gmckeever,32296,16900,2,,1610456401,gmckeever,,,,,,,,,,,,,,,,,,,51601,16900,8735,Certain,6113,"The geographical, natural and civil history of Chili: translated from the original Italian ... To which are added, notes from the Spanish and French versions, and two appendices, by the English editor, etc.",4,2,T,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01002521256,,English,London,1809,N,0,N,8vo,,,,,1610456401,gmckeever,6113,"Geographical, Natural and Civil History of Chili",,N,,N,,1700219852,baitken,4931,,Molina,"Giovanni Ignazio",,1740,0,0,N,1829,0,0,N,Male,,1610456401,gmckeever,394637,6113,Work,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
16,wigtown,"Wigtown Subscription Library",139,"MS 11/29",0,0,Town,3451,191,wigtown_11-29_139_p191,70306,,22,"<p>Cabinet Library</p>",25,2,1832,25,2,1832,"1832-2-25 (Saturday)","1832-2-25 (Saturday)",,,5656,16,,M,McKelvie,Alexander,,Esq.,107,1830,1833,,Wigtown,,Male,,,1675167730,gmckeever,113986,70306,Main,,,87,80,Writer/Procurator,80,,Law,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,16552,16,,,"The Edinburgh Cabinet Library.",T,63,63,,,"<p>No 1 Ordered Oct 1830. 4&amp;5th ordered Oct 1831.</p>",1697199157,gmckeever,Array,,,,,33170,16552,Unspecified,,1697199157,gmckeever,,,,,,,,,,,,,,,,,,,,,,,,,366643,16552,8771,Certain,9703,"The Edinburgh Cabinet Library.",63,63,T,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01001038261,,English,Edinburgh,1830,N,1848,Y,12mo,,,,,1697199157,gmckeever,9703,"Edinburgh Cabinet Library",,N,,N,,1700219866,baitken,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
16,wigtown,"Wigtown Subscription Library",142,"MS 11/30",0,0,Town,3472,3r,wigtown_11-30_4_3r,70741,,27,<p>Palestine</p>,23,11,1833,30,11,1833,"1833-11-23 (Saturday)","1833-11-30 (Saturday)",,,5566,16,,B,Beddie,John,,Esq.,211,1828,1836,,Wigtown,,Male,,,1701778603,kbaston,119639,70741,Main,,,87,80,Writer/Procurator,80,,Law,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,16552,16,,,"The Edinburgh Cabinet Library.",T,63,63,,,"<p>No 1 Ordered Oct 1830. 4&amp;5th ordered Oct 1831.</p>",1697199157,gmckeever,Array,,,,,35063,16552,Palestine,,1697199157,gmckeever,,,,,,,,,,,,,,,,,,,,,,,,,366643,16552,8771,Certain,9703,"The Edinburgh Cabinet Library.",63,63,T,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01001038261,,English,Edinburgh,1830,N,1848,Y,12mo,,,,,1697199157,gmckeever,9703,"Edinburgh Cabinet Library",,N,,N,,1700219866,baitken,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
16,wigtown,"Wigtown Subscription Library",142,"MS 11/30",0,0,Town,3475,4l,wigtown_11-30_5_4l,70762,,4,"<p>Cabinet Library</p>",19,5,1832,26,5,1832,"1832-5-19 (Saturday)","1832-5-26 (Saturday)",,,5563,16,,B,Black,John,,,165,1828,1836,,Wigtown,,Male,,,1674734008,gmckeever,115732,70762,Main,Committee,President,87,80,Writer/Procurator,80,,Law,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,16552,16,,,"The Edinburgh Cabinet Library.",T,63,63,,,"<p>No 1 Ordered Oct 1830. 4&amp;5th ordered Oct 1831.</p>",1697199157,gmckeever,Array,,,,,33170,16552,Unspecified,,1697199157,gmckeever,,,,,,,,,,,,,,,,,,,,,,,,,366643,16552,8771,Certain,9703,"The Edinburgh Cabinet Library.",63,63,T,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01001038261,,English,Edinburgh,1830,N,1848,Y,12mo,,,,,1697199157,gmckeever,9703,"Edinburgh Cabinet Library",,N,,N,,1700219866,baitken,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
16,wigtown,"Wigtown Subscription Library",142,"MS 11/30",0,0,Town,3503,16l,wigtown_11-30_15_16l,71942,,1,"<p>Cabinet Library Vol 1<sup>st</sup></p>",17,7,1832,24,7,1832,"1832-7-17 (Tuesday)","1832-7-24 (Tuesday)",,,5668,16,,H,Hannay,Charles,,,52,1830,1834,,Barwherran,,Male,,,1612272848,gmckeever,118844,71942,Main,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,16552,16,,,"The Edinburgh Cabinet Library.",T,63,63,,,"<p>No 1 Ordered Oct 1830. 4&amp;5th ordered Oct 1831.</p>",1697199157,gmckeever,Array,,,,,30775,16552,"1 (Polar Seas)",,1697199157,gmckeever,,,,,,,,,,,,,,,,,,,,,,,,,366643,16552,8771,Certain,9703,"The Edinburgh Cabinet Library.",63,63,T,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01001038261,,English,Edinburgh,1830,N,1848,Y,12mo,,,,,1697199157,gmckeever,9703,"Edinburgh Cabinet Library",,N,,N,,1700219866,baitken,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
16,wigtown,"Wigtown Subscription Library",142,"MS 11/30",0,0,Town,3503,16l,wigtown_11-30_15_16l,71975,,12,<p>Africa</p>,2,2,1833,23,2,1833,"1833-2-2 (Saturday)","1833-2-23 (Saturday)",,,5668,16,,H,Hannay,Charles,,,52,1830,1834,,Barwherran,,Male,,,1612272848,gmckeever,122615,71975,Main,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,16552,16,,,"The Edinburgh Cabinet Library.",T,63,63,,,"<p>No 1 Ordered Oct 1830. 4&amp;5th ordered Oct 1831.</p>",1697199157,gmckeever,Array,,,,,31486,16552,"2 (Africa)",,1697199157,gmckeever,,,,,,,,,,,,,,,,,,,,,,,,,366643,16552,8771,Certain,9703,"The Edinburgh Cabinet Library.",63,63,T,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01001038261,,English,Edinburgh,1830,N,1848,Y,12mo,,,,,1697199157,gmckeever,9703,"Edinburgh Cabinet Library",,N,,N,,1700219866,baitken,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
16,wigtown,"Wigtown Subscription Library",142,"MS 11/30",0,0,Town,3503,16l,wigtown_11-30_15_16l,71948,,3,"<p>Cabinet Library 5 <sup>th</sup></p>",13,11,1832,4,12,1832,"1832-11-13 (Tuesday)","1832-12-4 (Tuesday)",,,5668,16,,H,Hannay,Charles,,,52,1830,1834,,Barwherran,,Male,,,1612272848,gmckeever,118850,71948,Main,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,16552,16,,,"The Edinburgh Cabinet Library.",T,63,63,,,"<p>No 1 Ordered Oct 1830. 4&amp;5th ordered Oct 1831.</p>",1697199157,gmckeever,Array,,,,,34727,16552,5,,1697199157,gmckeever,,,,,,,,,,,,,,,,,,,,,,,,,366643,16552,8771,Certain,9703,"The Edinburgh Cabinet Library.",63,63,T,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01001038261,,English,Edinburgh,1830,N,1848,Y,12mo,,,,,1697199157,gmckeever,9703,"Edinburgh Cabinet Library",,N,,N,,1700219866,baitken,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
16,wigtown,"Wigtown Subscription Library",142,"MS 11/30",0,0,Town,3503,16l,wigtown_11-30_15_16l,71972,,11,<p>Palestine</p>,2,2,1833,23,2,1833,"1833-2-2 (Saturday)","1833-2-23 (Saturday)",,,5668,16,,H,Hannay,Charles,,,52,1830,1834,,Barwherran,,Male,,,1612272848,gmckeever,119636,71972,Main,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,16552,16,,,"The Edinburgh Cabinet Library.",T,63,63,,,"<p>No 1 Ordered Oct 1830. 4&amp;5th ordered Oct 1831.</p>",1697199157,gmckeever,Array,,,,,35063,16552,Palestine,,1697199157,gmckeever,,,,,,,,,,,,,,,,,,,,,,,,,366643,16552,8771,Certain,9703,"The Edinburgh Cabinet Library.",63,63,T,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01001038261,,English,Edinburgh,1830,N,1848,Y,12mo,,,,,1697199157,gmckeever,9703,"Edinburgh Cabinet Library",,N,,N,,1700219866,baitken,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
16,wigtown,"Wigtown Subscription Library",142,"MS 11/30",0,0,Town,3512,17r,wigtown_11-30_18_17r,72131,,7,"<p>Buffon 3 vol -</p>",9,2,1833,23,2,1833,"1833-2-9 (Saturday)","1833-2-23 (Saturday)",,,3859,16,,H,Hathorn,John,,Esq.,144,1831,1836,,Wigtown,,Male,,"<p>MT: d.1842. Esq.; related to Vans of Barrachan and McDowall of Logan; army captain; extensive landowner.</p><p>Apparently denoted 'Writer' in MS 11/30. However, subscriber lists for 1828-35 suggest only one Hawthorn/Hathorn subscribing?</p><p>Some borrowings from 1834 apparently on missing page.</p>",1678364618,gmckeever,119279,72131,Main,Committee,"Managerial Committee",79,77,Landowner/Landlord/Laird,77,,"Independent Means",,,,87,80,Writer/Procurator,80,,Law,,,,113,111,Army,111,,Military,,,,,,,,,,,,,16970,16,,,"Barr's Buffon. Buffon's Natural History, containing a theory of the Earth, a general history of Man, of the Brute Creation, and of Vegetables, Minerals, &c. From the French. With notes by the Translator.",B,26,9,,,"<p>Authorised Oct 1802. 10 vol edn also came out in 1807.</p><p> </p>",1674480138,gmckeever,Array,,,,,32714,16970,1,,1674480138,gmckeever,32717,16970,2,,1674480138,gmckeever,32720,16970,3,,1674480138,gmckeever,,,,,,,,,,,,,308817,16970,8465,"Very likely",3771,"Barr's Buffon. Buffon's Natural History, containing a theory of the Earth, a general history of Man, of the Brute Creation, and of Vegetables, Minerals, &amp;c. From the French. With notes by the Translator.",26,9,B,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01002106387,,English,London,1797,N,0,N,8vo,,,"<p>James Smith Barr</p>",,1674480138,gmckeever,3771,"Natural History, General and Particular, by the Count de Buffon",0,N,0,N,,1710778740,kbaston,2274,"Comte de",Buffon,"Georges Louis Leclerc",,1707,0,0,N,1788,0,0,N,Male,,1710778740,kbaston,426147,3771,Work,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
