lid,slug,lname,rid,rname,syear,eyear,rtype,pid,fnum,image,bnid,oid,pageorder,transcription,bday,bmonth,byear,rday,rmonth,ryear,borrowed,returned,"Additional Field 1 Name","Additional Field 1 Value","Additional Field 2 Name","Additional Field 2 Value","Borrower 1 brid","Borrower 1 lid","Borrower 1 oid","Borrower 1 initialletter","Borrower 1 bsname","Borrower 1 bfname","Borrower 1 btitle","Borrower 1 bothername","Borrower 1 totalborrowings","Borrower 1 firstborrowing","Borrower 1 lastborrowing","Borrower 1 originaloccupation","Borrower 1 settlement","Borrower 1 street","Borrower 1 gender","Borrower 1 notes","Borrower 1 editorsnotes","Borrower 1 lastedited","Borrower 1 lasteditor","Borrower 1 bnbrid","Borrower 1 bnid","Borrower 1 btype","Borrower 1 Additional Field 1 Name","Borrower 1 Additional Field 1 Value","Borrower 1 Occupation 1 L1 oid","Borrower 1 Occupation 1 L1 parent","Borrower 1 Occupation 1 L1 Occupation","Borrower 1 Occupation 1 L2 oid","Borrower 1 Occupation 1 L2 parent","Borrower 1 Occupation 1 L2 Occupation","Borrower 1 Occupation 1 L3 oid","Borrower 1 Occupation 1 L3 parent","Borrower 1 Occupation 1 L3 Occupation","Borrower 1 Occupation 2 L1 oid","Borrower 1 Occupation 2 L1 parent","Borrower 1 Occupation 2 L1 Occupation","Borrower 1 Occupation 2 L2 oid","Borrower 1 Occupation 2 L2 parent","Borrower 1 Occupation 2 L2 Occupation","Borrower 1 Occupation 2 L3 oid","Borrower 1 Occupation 2 L3 parent","Borrower 1 Occupation 2 L3 Occupation","Borrower 2 brid","Borrower 2 lid","Borrower 2 oid","Borrower 2 initialletter","Borrower 2 bsname","Borrower 2 bfname","Borrower 2 btitle","Borrower 2 bothername","Borrower 2 totalborrowings","Borrower 2 firstborrowing","Borrower 2 lastborrowing","Borrower 2 originaloccupation","Borrower 2 settlement","Borrower 2 street","Borrower 2 gender","Borrower 2 notes","Borrower 2 editorsnotes","Borrower 2 lastedited","Borrower 2 lasteditor","Borrower 2 bnbrid","Borrower 2 bnid","Borrower 2 btype","Borrower 2 Additional Field 1 Name","Borrower 2 Additional Field 1 Value","Borrower 2 Occupation 1 L1 oid","Borrower 2 Occupation 1 L1 parent","Borrower 2 Occupation 1 L1 Occupation","Borrower 2 Occupation 1 L2 oid","Borrower 2 Occupation 1 L2 parent","Borrower 2 Occupation 1 L2 Occupation","Borrower 2 Occupation 1 L3 oid","Borrower 2 Occupation 1 L3 parent","Borrower 2 Occupation 1 L3 Occupation","Borrower 2 Occupation 2 L1 oid","Borrower 2 Occupation 2 L1 parent","Borrower 2 Occupation 2 L1 Occupation","Borrower 2 Occupation 2 L2 oid","Borrower 2 Occupation 2 L2 parent","Borrower 2 Occupation 2 L2 Occupation","Borrower 2 Occupation 2 L3 oid","Borrower 2 Occupation 2 L3 parent","Borrower 2 Occupation 2 L3 Occupation","Holding bhid","Holding lid","Holding oid","Holding originaltitle","Holding standardisedtitle","Holding initialletter","Holding totalborrowings","Holding totalborrowingrecords","Holding url","Holding notes","Holding editorsnotes","Holding lastedited","Holding lasteditor","Holding Additional Field 1 Name","Holding Additional Field 1 Value","Holding Author 1 aid","Holding Author 1 atitle","Holding Author 1 asname","Holding Author 1 afname","Holding Author 1 aothername","Holding Author 1 byear","Holding Author 1 bmonth","Holding Author 1 bday","Holding Author 1 birthcirca","Holding Author 1 dyear","Holding Author 1 dmonth","Holding Author 1 dday","Holding Author 1 deathcirca","Holding Author 1 gender","Holding Author 1 editorsnotes","Holding Author 1 lastedited","Holding Author 1 lasteditor","Holding Author 1 abid","Holding Author 1 bid","Holding Author 1 btype","Holding Author 1 authoralias","Item 1 biid","Item 1 bhid","Item 1 partnumber","Item 1 editorsnotes","Item 1 lastedited","Item 1 lasteditor","Edition 1 bhbeid","Edition 1 bhid","Edition 1 beid","Edition 1 confidencelevel","Edition 1 bwid","Edition 1 btitle","Edition 1 totalborrowings","Edition 1 totalborrowingrecords","Edition 1 initialletter","Edition 1 estc","Edition 1 otherauthorityurl","Edition 1 otherauthoritytype","Edition 1 lang","Edition 1 pubplace","Edition 1 pubdate","Edition 1 pubdatecirca","Edition 1 pubdateend","Edition 1 pubdateendcirca","Edition 1 bformat","Edition 1 pagination","Edition 1 editors","Edition 1 translators","Edition 1 editorsnotes","Edition 1 lastedited","Edition 1 lasteditor","Edition 1 Work bwid","Edition 1 Work btitle","Edition 1 Work pubdate","Edition 1 Work pubdatecirca","Edition 1 Work pubdateend","Edition 1 Work pubdateendcirca","Edition 1 Work editorsnotes","Edition 1 Work lastedited","Edition 1 Work lasteditor","Edition 1 Work Author 1 aid","Edition 1 Work Author 1 atitle","Edition 1 Work Author 1 asname","Edition 1 Work Author 1 afname","Edition 1 Work Author 1 aothername","Edition 1 Work Author 1 byear","Edition 1 Work Author 1 bmonth","Edition 1 Work Author 1 bday","Edition 1 Work Author 1 birthcirca","Edition 1 Work Author 1 dyear","Edition 1 Work Author 1 dmonth","Edition 1 Work Author 1 dday","Edition 1 Work Author 1 deathcirca","Edition 1 Work Author 1 gender","Edition 1 Work Author 1 editorsnotes","Edition 1 Work Author 1 lastedited","Edition 1 Work Author 1 lasteditor","Edition 1 Work Author 1 abid","Edition 1 Work Author 1 bid","Edition 1 Work Author 1 btype","Edition 1 Work Author 1 authoralias"
13,selkirk,"Selkirk Library",11,"volume 1",1800,1812,Town,1308,1010225,p1010225,29032,2501,41,"<p>Cowpers Poems 2V</p>",0,0,1805,17,1,1806,1805,"1806-1-17 (Friday)",,,,,2923,13,,B,Ballantyne,Thomas,Mr,,169,1799,1811,<p>Tenant</p>,Wheathope,,Male,,,1674820280,kbaston,465044,29032,Main,,,8,7,Farmer,7,,Agricultural,,,,10,7,Tenant,7,,Agricultural,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,9739,13,cowper_poems,,"Cowper's Poems",C,21,21,,,,1674654209,kbaston,Array,,,,,,,,,,,,,,,,,,,,,,,,11170,9739,,,1674654209,kbaston,311013,9739,15666,Certain,2932,"Poems by William Cowper, of the Inner Temple, Esq.",22,22,P,T14895,,,English,London,1782,N,0,N,8vo,,,,,1674654209,kbaston,2932,"Poems [William Cowper]",,N,,N,,1700219839,baitken,4811,,Cowper,William,,1731,0,0,N,1800,0,0,N,Male,,1715803700,jkennard,391353,2932,Work,
13,selkirk,"Selkirk Library",11,"volume 1",1800,1812,Town,1315,1010253,p1010253,29212,2681,31,"<p>Cowpers poems 2V</p>",0,0,1805,0,0,0,1805,,,,,,2937,13,curror_thomas,C,Currer,Thomas,Mr,,245,1801,1814,<p>Tenant</p>,Kirkhouse,,Male,,,1685563342,kbaston,465998,29212,Main,,,10,7,Tenant,7,,Agricultural,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,9739,13,cowper_poems,,"Cowper's Poems",C,21,21,,,,1674654209,kbaston,Array,,,,,,,,,,,,,,,,,,,,,,,,11170,9739,,,1674654209,kbaston,311013,9739,15666,Certain,2932,"Poems by William Cowper, of the Inner Temple, Esq.",22,22,P,T14895,,,English,London,1782,N,0,N,8vo,,,,,1674654209,kbaston,2932,"Poems [William Cowper]",,N,,N,,1700219839,baitken,4811,,Cowper,William,,1731,0,0,N,1800,0,0,N,Male,,1715803700,jkennard,391353,2932,Work,
13,selkirk,"Selkirk Library",11,"volume 1",1800,1812,Town,1325,1010276,p1010276,29450,2919,34,"<p>Cowpers poems 2V</p>",3,5,1805,29,5,1805,"1805-5-3 (Friday)","1805-5-29 (Wednesday)",,,,,2950,13,,L,Laidlaw,Robert,Mr,,44,1802,1806,,,,Male,,,1670249074,kbaston,469148,29450,Main,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,9739,13,cowper_poems,,"Cowper's Poems",C,21,21,,,,1674654209,kbaston,Array,,,,,,,,,,,,,,,,,,,,,,,,11170,9739,,,1674654209,kbaston,311013,9739,15666,Certain,2932,"Poems by William Cowper, of the Inner Temple, Esq.",22,22,P,T14895,,,English,London,1782,N,0,N,8vo,,,,,1674654209,kbaston,2932,"Poems [William Cowper]",,N,,N,,1700219839,baitken,4811,,Cowper,William,,1731,0,0,N,1800,0,0,N,Male,,1715803700,jkennard,391353,2932,Work,
13,selkirk,"Selkirk Library",11,"volume 1",1800,1812,Town,1350,1010326,p1010326,30302,3771,80,"<p>Cowper Poems 2V</p>",10,4,1806,14,4,1806,"1806-4-10 (Thursday)","1806-4-14 (Monday)",,,,,2974,13,robertson_rev_mr_thomas,R,Robertson,Thomas,"Reverend Mr",,152,1799,1806,<p>Minister</p>,Selkirk,,Male,,,1674833480,kbaston,473753,30302,Main,"Life dates",1775-1805,6,5,"Church of Scotland",5,4,Minister/Priest,4,,"Religion and Clergy",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,9739,13,cowper_poems,,"Cowper's Poems",C,21,21,,,,1674654209,kbaston,Array,,,,,,,,,,,,,,,,,,,,,,,,11170,9739,,,1674654209,kbaston,311013,9739,15666,Certain,2932,"Poems by William Cowper, of the Inner Temple, Esq.",22,22,P,T14895,,,English,London,1782,N,0,N,8vo,,,,,1674654209,kbaston,2932,"Poems [William Cowper]",,N,,N,,1700219839,baitken,4811,,Cowper,William,,1731,0,0,N,1800,0,0,N,Male,,1715803700,jkennard,391353,2932,Work,
13,selkirk,"Selkirk Library",11,"volume 1",1800,1812,Town,1366,1010359,p1010359,30724,4193,9,"<p>Cowper's Poems 2V</p>",19,2,1806,4,4,1806,"1806-2-19 (Wednesday)","1806-4-4 (Friday)",,,,,2984,13,scott_henry,S,Scott,Henry,Mr,,391,1799,1814,<p>Tenant</p>,Deloraine,,Male,,,1674836240,kbaston,475532,30724,Main,,,8,7,Farmer,7,,Agricultural,,,,10,7,Tenant,7,,Agricultural,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,9739,13,cowper_poems,,"Cowper's Poems",C,21,21,,,,1674654209,kbaston,Array,,,,,,,,,,,,,,,,,,,,,,,,11170,9739,,,1674654209,kbaston,311013,9739,15666,Certain,2932,"Poems by William Cowper, of the Inner Temple, Esq.",22,22,P,T14895,,,English,London,1782,N,0,N,8vo,,,,,1674654209,kbaston,2932,"Poems [William Cowper]",,N,,N,,1700219839,baitken,4811,,Cowper,William,,1731,0,0,N,1800,0,0,N,Male,,1715803700,jkennard,391353,2932,Work,
13,selkirk,"Selkirk Library",12,"volume 2",1810,1814,Town,1373,1010381,p1010381,30955,4424,26,"<p>Cowpers poems 1<sup>st</sup> vol</p>",26,4,1812,0,0,0,"1812-4-26 (Sunday)",,,,,,2912,13,,A,Anderson,John,Mr,,147,1801,1812,<p>Tenant</p>,Cromalt,,Male,,,1671017135,kbaston,448985,30955,Main,,,10,7,Tenant,7,,Agricultural,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,9739,13,cowper_poems,,"Cowper's Poems",C,21,21,,,,1674654209,kbaston,Array,,,,,,,,,,,,,,,,,,,,,,,,11170,9739,,,1674654209,kbaston,311013,9739,15666,Certain,2932,"Poems by William Cowper, of the Inner Temple, Esq.",22,22,P,T14895,,,English,London,1782,N,0,N,8vo,,,,,1674654209,kbaston,2932,"Poems [William Cowper]",,N,,N,,1700219839,baitken,4811,,Cowper,William,,1731,0,0,N,1800,0,0,N,Male,,1715803700,jkennard,391353,2932,Work,
13,selkirk,"Selkirk Library",12,"volume 2",1810,1814,Town,1417,1010425,p1010425,32063,5532,20,"<p>Cowpers poems 1</p>",2,2,1810,11,4,1810,"1810-2-2 (Friday)","1810-4-11 (Wednesday)",,,,,2926,13,brodie_john,B,Brodie,John,Mr,,86,1799,1810,<p>Tenant</p>,Oakwood,,Male,,,1702634225,kbaston,480105,32063,Main,,,10,7,Tenant,7,,Agricultural,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,9739,13,cowper_poems,,"Cowper's Poems",C,21,21,,,,1674654209,kbaston,Array,,,,,,,,,,,,,,,,,,,,,,,,11170,9739,,,1674654209,kbaston,311013,9739,15666,Certain,2932,"Poems by William Cowper, of the Inner Temple, Esq.",22,22,P,T14895,,,English,London,1782,N,0,N,8vo,,,,,1674654209,kbaston,2932,"Poems [William Cowper]",,N,,N,,1700219839,baitken,4811,,Cowper,William,,1731,0,0,N,1800,0,0,N,Male,,1715803700,jkennard,391353,2932,Work,
13,selkirk,"Selkirk Library",12,"volume 2",1810,1814,Town,1430,1010436,p1010436,32365,5834,16,"<p>Cowpers poems 2 Vol</p>",7,2,1808,17,7,1808,"1808-2-7 (Sunday)","1808-7-17 (Sunday)",,,,,2930,13,,C,Campbell,John,"Reverend Mr",,320,1806,1814,<p>Minister</p>,Selkirk,,Male,,"<p>son of Rev. William Campbell of Lillesleaf, d. 1804</p>",1674823281,kbaston,481065,32365,Main,"Life dates",1778-1857,6,5,"Church of Scotland",5,4,Minister/Priest,4,,"Religion and Clergy",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,9739,13,cowper_poems,,"Cowper's Poems",C,21,21,,,,1674654209,kbaston,Array,,,,,,,,,,,,,,,,,,,,,,,,11170,9739,,,1674654209,kbaston,311013,9739,15666,Certain,2932,"Poems by William Cowper, of the Inner Temple, Esq.",22,22,P,T14895,,,English,London,1782,N,0,N,8vo,,,,,1674654209,kbaston,2932,"Poems [William Cowper]",,N,,N,,1700219839,baitken,4811,,Cowper,William,,1731,0,0,N,1800,0,0,N,Male,,1715803700,jkennard,391353,2932,Work,
13,selkirk,"Selkirk Library",12,"volume 2",1810,1814,Town,1443,1010443,p1010443,32702,6171,4,"<p>Cowpers Poems 2V</p>",14,4,1810,28,7,1810,"1810-4-14 (Saturday)","1810-7-28 (Saturday)",,,,,2932,13,clarkson_ebenezer,C,Clarkson,Ebenezer,Mr,,157,1799,1814,<p>Surgeon</p>,Selkirk,,Male,,,1672315792,kbaston,482247,32702,Main,"Life dates",1759-1844,107,103,Surgeon,103,,"Medicine and Health",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,9739,13,cowper_poems,,"Cowper's Poems",C,21,21,,,,1674654209,kbaston,Array,,,,,,,,,,,,,,,,,,,,,,,,11170,9739,,,1674654209,kbaston,311013,9739,15666,Certain,2932,"Poems by William Cowper, of the Inner Temple, Esq.",22,22,P,T14895,,,English,London,1782,N,0,N,8vo,,,,,1674654209,kbaston,2932,"Poems [William Cowper]",,N,,N,,1700219839,baitken,4811,,Cowper,William,,1731,0,0,N,1800,0,0,N,Male,,1715803700,jkennard,391353,2932,Work,
13,selkirk,"Selkirk Library",12,"volume 2",1810,1814,Town,1448,1010447,p1010447,32835,6304,16,"<p>Cowper Poems 2</p>",29,11,1810,0,0,0,"1810-11-29 (Thursday)",,,,,,2925,13,brodie_james,B,Brodie,James,Mr,,192,1808,1814,<p>Esqr</p>,Clarilaw,,Male,,,1702633570,kbaston,482562,32835,Main,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,9739,13,cowper_poems,,"Cowper's Poems",C,21,21,,,,1674654209,kbaston,Array,,,,,,,,,,,,,,,,,,,,,,,,11170,9739,,,1674654209,kbaston,311013,9739,15666,Certain,2932,"Poems by William Cowper, of the Inner Temple, Esq.",22,22,P,T14895,,,English,London,1782,N,0,N,8vo,,,,,1674654209,kbaston,2932,"Poems [William Cowper]",,N,,N,,1700219839,baitken,4811,,Cowper,William,,1731,0,0,N,1800,0,0,N,Male,,1715803700,jkennard,391353,2932,Work,
