lid,slug,lname,rid,rname,syear,eyear,rtype,pid,fnum,image,bnid,oid,pageorder,transcription,bday,bmonth,byear,rday,rmonth,ryear,borrowed,returned,"Additional Field 1 Name","Additional Field 1 Value","Additional Field 2 Name","Additional Field 2 Value","Additional Field 3 Name","Additional Field 3 Value","Borrower 1 brid","Borrower 1 lid","Borrower 1 oid","Borrower 1 initialletter","Borrower 1 bsname","Borrower 1 bfname","Borrower 1 btitle","Borrower 1 bothername","Borrower 1 totalborrowings","Borrower 1 firstborrowing","Borrower 1 lastborrowing","Borrower 1 originaloccupation","Borrower 1 settlement","Borrower 1 street","Borrower 1 gender","Borrower 1 notes","Borrower 1 editorsnotes","Borrower 1 lastedited","Borrower 1 lasteditor","Borrower 1 bnbrid","Borrower 1 bnid","Borrower 1 btype","Borrower 1 Additional Field 1 Name","Borrower 1 Additional Field 1 Value","Borrower 1 Additional Field 2 Name","Borrower 1 Additional Field 2 Value","Borrower 1 Additional Field 3 Name","Borrower 1 Additional Field 3 Value","Borrower 1 Additional Field 4 Name","Borrower 1 Additional Field 4 Value","Borrower 1 Additional Field 5 Name","Borrower 1 Additional Field 5 Value","Borrower 1 Occupation 1 L1 oid","Borrower 1 Occupation 1 L1 parent","Borrower 1 Occupation 1 L1 Occupation","Borrower 1 Occupation 1 L2 oid","Borrower 1 Occupation 1 L2 parent","Borrower 1 Occupation 1 L2 Occupation","Borrower 1 Occupation 1 L3 oid","Borrower 1 Occupation 1 L3 parent","Borrower 1 Occupation 1 L3 Occupation","Borrower 1 Occupation 2 L1 oid","Borrower 1 Occupation 2 L1 parent","Borrower 1 Occupation 2 L1 Occupation","Borrower 1 Occupation 2 L2 oid","Borrower 1 Occupation 2 L2 parent","Borrower 1 Occupation 2 L2 Occupation","Borrower 1 Occupation 2 L3 oid","Borrower 1 Occupation 2 L3 parent","Borrower 1 Occupation 2 L3 Occupation","Borrower 1 Occupation 3 L1 oid","Borrower 1 Occupation 3 L1 parent","Borrower 1 Occupation 3 L1 Occupation","Borrower 1 Occupation 3 L2 oid","Borrower 1 Occupation 3 L2 parent","Borrower 1 Occupation 3 L2 Occupation","Borrower 1 Occupation 3 L3 oid","Borrower 1 Occupation 3 L3 parent","Borrower 1 Occupation 3 L3 Occupation","Borrower 1 Occupation 4 L1 oid","Borrower 1 Occupation 4 L1 parent","Borrower 1 Occupation 4 L1 Occupation","Borrower 1 Occupation 4 L2 oid","Borrower 1 Occupation 4 L2 parent","Borrower 1 Occupation 4 L2 Occupation","Borrower 1 Occupation 4 L3 oid","Borrower 1 Occupation 4 L3 parent","Borrower 1 Occupation 4 L3 Occupation","Holding bhid","Holding lid","Holding oid","Holding originaltitle","Holding standardisedtitle","Holding initialletter","Holding totalborrowings","Holding totalborrowingrecords","Holding url","Holding notes","Holding editorsnotes","Holding lastedited","Holding lasteditor","Holding Additional Field 1 Name","Holding Additional Field 1 Value","Holding Author 1 aid","Holding Author 1 atitle","Holding Author 1 asname","Holding Author 1 afname","Holding Author 1 aothername","Holding Author 1 byear","Holding Author 1 bmonth","Holding Author 1 bday","Holding Author 1 birthcirca","Holding Author 1 dyear","Holding Author 1 dmonth","Holding Author 1 dday","Holding Author 1 deathcirca","Holding Author 1 gender","Holding Author 1 editorsnotes","Holding Author 1 lastedited","Holding Author 1 lasteditor","Holding Author 1 abid","Holding Author 1 bid","Holding Author 1 btype","Holding Author 1 authoralias","Item 1 biid","Item 1 bhid","Item 1 partnumber","Item 1 editorsnotes","Item 1 lastedited","Item 1 lasteditor","Item 2 biid","Item 2 bhid","Item 2 partnumber","Item 2 editorsnotes","Item 2 lastedited","Item 2 lasteditor","Edition 1 bhbeid","Edition 1 bhid","Edition 1 beid","Edition 1 confidencelevel","Edition 1 bwid","Edition 1 btitle","Edition 1 totalborrowings","Edition 1 totalborrowingrecords","Edition 1 initialletter","Edition 1 estc","Edition 1 otherauthorityurl","Edition 1 otherauthoritytype","Edition 1 lang","Edition 1 pubplace","Edition 1 pubdate","Edition 1 pubdatecirca","Edition 1 pubdateend","Edition 1 pubdateendcirca","Edition 1 bformat","Edition 1 pagination","Edition 1 editors","Edition 1 translators","Edition 1 editorsnotes","Edition 1 lastedited","Edition 1 lasteditor","Edition 1 Work bwid","Edition 1 Work btitle","Edition 1 Work pubdate","Edition 1 Work pubdatecirca","Edition 1 Work pubdateend","Edition 1 Work pubdateendcirca","Edition 1 Work editorsnotes","Edition 1 Work lastedited","Edition 1 Work lasteditor","Edition 1 Work Author 1 aid","Edition 1 Work Author 1 atitle","Edition 1 Work Author 1 asname","Edition 1 Work Author 1 afname","Edition 1 Work Author 1 aothername","Edition 1 Work Author 1 byear","Edition 1 Work Author 1 bmonth","Edition 1 Work Author 1 bday","Edition 1 Work Author 1 birthcirca","Edition 1 Work Author 1 dyear","Edition 1 Work Author 1 dmonth","Edition 1 Work Author 1 dday","Edition 1 Work Author 1 deathcirca","Edition 1 Work Author 1 gender","Edition 1 Work Author 1 editorsnotes","Edition 1 Work Author 1 lastedited","Edition 1 Work Author 1 lasteditor","Edition 1 Work Author 1 abid","Edition 1 Work Author 1 bid","Edition 1 Work Author 1 btype","Edition 1 Work Author 1 authoralias","Edition 1 Work Author 2 aid","Edition 1 Work Author 2 atitle","Edition 1 Work Author 2 asname","Edition 1 Work Author 2 afname","Edition 1 Work Author 2 aothername","Edition 1 Work Author 2 byear","Edition 1 Work Author 2 bmonth","Edition 1 Work Author 2 bday","Edition 1 Work Author 2 birthcirca","Edition 1 Work Author 2 dyear","Edition 1 Work Author 2 dmonth","Edition 1 Work Author 2 dday","Edition 1 Work Author 2 deathcirca","Edition 1 Work Author 2 gender","Edition 1 Work Author 2 editorsnotes","Edition 1 Work Author 2 lastedited","Edition 1 Work Author 2 lasteditor","Edition 1 Work Author 2 abid","Edition 1 Work Author 2 bid","Edition 1 Work Author 2 btype","Edition 1 Work Author 2 authoralias"
28,advocates,"Advocates Library",255,F.R.262a/6,1774,1776,Other,67815,275,FR262a-6_0555,295441,,2,"<p>Virgilius Delphini 4<sup>to</sup></p>",11,7,1776,11,8,1776,"1776-7-11 (Thursday)","1776-8-11 (Sunday)","Fine pledged in case of late return","One pound sterl",,,,,4357,28,,G,Gordon,Cosmo,Mr,"of Cluny",9,1772,1790,,,,Male,,"<p>MP Nairnshire 1774-1777; Baron of Exchequer 1777</p>",1653651229,kbaston,382630,295441,Main,"Admission date",1758,"Life dates","d. 1800",,,,,,,86,80,Advocate,80,,Law,,,,94,80,"Baron of the Exchequer",80,,Law,,,,140,119,"MP (Britain)",119,,"Politics/Office Holders",,,,,,,,,,,,,50722,28,,,"Opera [Virgil/Delphini]",O,1,1,https://search.nls.uk/permalink/f/19q5vbt/44NLS_ALMA21496320820004341,,,1651826640,kbaston,Array,"Possible modern shelfmark","NLS: K.76.a",,,,,,,,,,,,,,,,,,,,,,109219,50722,,,1651826640,kbaston,,,,,,,209008,50722,22,Certain,255,"P. Virgilii Maronis Opera, interpretatione et notis illustravit Carolus Ruaeus,... jussu... Regis, ad usum... Delphini.",21,21,P,,https://catalogue.bnf.fr/ark:/12148/cb315915016,,Latin,Paris,1682,N,0,N,4to,,"<p>La Rue, Charles de, 1643-1725</p>",,"<p>2nd edn</p>",1702398861,kbaston,255,"Works of Virgil",0,N,0,N,,1717146269,kbaston,21,,Virgil,,,-70,10,15,N,-19,9,21,N,Male,,1717146269,kbaston,431751,255,Work,,,,,,,,,,,,,,,,,,,,,,
28,advocates,"Advocates Library",255,F.R.262a/6,1774,1776,Other,67815,275,FR262a-6_0555,295423,,1,"<p>Garulasso de la Vegas royal Commentaries of Peru fol</p>",11,7,1776,11,8,1776,"1776-7-11 (Thursday)","1776-8-11 (Sunday)","Fine pledged in case of late return","One pound sterl",,,,,4444,28,,M,Murray,Patrick,Mr,"of Cherrytrees",29,1770,1799,,,,Male,,"<p>Sheriff of Roxburgh 1769</p>",1710772186,kbaston,382612,295423,Main,"Admission date",1751,"Life dates",1727-1780,,,,,,,79,77,Landowner/Landlord/Laird,77,,"Independent Means",,,,86,80,Advocate,80,,Law,,,,95,80,Sheriff,80,,Law,,,,117,111,Officer,111,,Military,,,,47882,28,,,"The royal commentaries of Peru [Vega]",T,4,4,https://search.nls.uk/permalink/f/sbbkgr/44NLS_ALMA21558302980004341,,,1652700928,kbaston,Array,"Possible modern shelfmark","NLS: E.132.b.4 ",,,,,,,,,,,,,,,,,,,,,,103259,47882,,,1652700928,kbaston,,,,,,,210457,47882,24860,Certain,2241,"The royal commentaries of Peru, in two parts. The first part. Treating of the original of their Incas or kings: of their idolatry: of their laws and government both in peace and war: of the reigns and conquests of the Incas: with many other particulars relating to their empire and policies before such time as the Spaniards invaded their countries. The second part. Describing the manner by which that new world was conquered by the Spaniards. Also the civil wars between the Pic̜arrists and the Almagrians, occasioned by quarrels arising about the division of that land. Of the rise and fall of rebels; and other particulars contained in that history.",4,4,T,R11046,,,English,London,1688,N,0,N,folio,,,"<p>Rycaut, Paul, Sir, 1628-1700: ""[Rycaut] had a very slight knowledge of the Spanish language and he did not scruple to make wild guesses at the meaning of sentences, and to omit whole chapters. Thus he only gives fourteen out the twenty-six chapters in the first book, and sixteen out of the twenty-six in the second.""--C.S. Markham, introduction to The first part of the Royal commentaries, 1869-71, v. 1, p. xvi.  </p><p> </p>",,1652700928,kbaston,2241,"Royal Commentaries of Peru",,N,,N,,1700219836,baitken,6737,,Vega,"Garcilaso de la",,1539,0,0,N,1616,0,0,N,Male,,1652700928,kbaston,390637,2241,Work,,,,,,,,,,,,,,,,,,,,,,
25,edinburgh-university,"Edinburgh University Library",58,"EUA IN1/ADS/LIB/3/Da.2.11",1775,1777,Student,10757,232,ARC_521368317_001_0233,157464,,7,"<p><span style=""text-decoration: line-through;"">Hewson on the Blood</span></p>",11,7,1776,0,0,0,"1776-7-11 (Thursday)",,"Loan period",Fortnight,Deposit,0/3/0,,,12387,25,,W,Whytt,James,,,19,1776,1777,,,,Male,,,1632304536,kbaston,226326,157464,Main,"Historical Alumni Database",https://collections.ed.ac.uk/alumni/record/90302,Class,Medicine,"Academic dates",1775-1776,,,,,71,68,"University Student",68,,Education,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,22991,25,,,"Experimental inquiry into the properties of the blood, with remarks on some of its morbid appearances : and an appendix, relating to the discovery of the lymphatic system in birds, fish, and the animals called amphibious [Hewson]",E,48,48,https://discovered.ed.ac.uk/permalink/f/1njkql8/44UOE_ALMA21112852730002466,,"<p>1780 edn also available</p>",1690989789,kbaston,Array,"Possible modern shelfmark","Main Library - Special Collections ; JA731/3",,,,,,,,,,,,,,,,,,,,,,47768,22991,,,1690989789,kbaston,,,,,,,361860,22991,13274,Certain,6483,"An experimental inquiry into the properties of the blood. With remarks on some of its morbid appearances: and an appendix, relating to the discovery of the lymphatic system in birds, fish, and the animals called amphibious.",48,48,A,T64136,,,English,London,1771,N,0,N,12mo,,,,,1690989789,kbaston,6483,"Experimental Inquiry into the Properties of the Blood",,N,,N,,1700219853,baitken,7433,,Hewson,William,,1739,0,0,N,1774,0,0,N,Male,,1691074709,kbaston,395029,6483,Work,,,,,,,,,,,,,,,,,,,,,,
25,edinburgh-university,"Edinburgh University Library",58,"EUA IN1/ADS/LIB/3/Da.2.11",1775,1777,Student,10757,232,ARC_521368317_001_0233,157458,,5,"<p><span style=""text-decoration: line-through;"">Lind on Seamen</span></p>",11,7,1776,0,0,0,"1776-7-11 (Thursday)",,"Loan period",Fortnight,Deposit,0/12/0,,,11544,25,,S,Stuart,George,,,50,1775,1777,,,,Male,,,1632402087,kbaston,226320,157458,Main,"Historical Alumni Database",https://collections.ed.ac.uk/alumni/record/82398,Class,Medicine,"Academic dates",1774-1777,Other,"Indian Medical Service, 1781",,,71,68,"University Student",68,,Education,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,27156,25,,,"Essay on the most effectual means of preserving the health of seamen in the Royal Navy [Lind]",E,26,26,https://discovered.ed.ac.uk/permalink/44UOE_INST/7g3mt6/alma9910165953502466,,"<p>new edn, 1774</p>",1703154397,kbaston,Array,"Possible modern shelfmark","Special Collections H.23.8/3",,,,,,,,,,,,,,,,,,,,,,55587,27156,,,1703154397,kbaston,,,,,,,378523,27156,16140,Certain,6695,"An essay on the most effectual means of preserving the health of seamen in the Royal Navy. And a dissertation on fevers and infection. Together with Observations on the Jail Distemper, and the proper Methods of preventing and stopping its Infection.",26,26,A,T54651,,,English,London,1774,N,0,N,8vo,,,,"<p>new edn</p>",1703154397,kbaston,6695,"Essay on the Most Effectual Means of Preserving the Health of Seamen in the Royal Navy",0,N,0,N,,1703154426,kbaston,486,,Lind,James,,1716,0,0,N,1794,0,0,N,Male,,1703162660,kbaston,413878,6695,Work,,,,,,,,,,,,,,,,,,,,,,
25,edinburgh-university,"Edinburgh University Library",58,"EUA IN1/ADS/LIB/3/Da.2.11",1775,1777,Student,10757,232,ARC_521368317_001_0233,157467,,8,"<p><span style=""text-decoration: line-through;"">Winslow's Anatomy</span></p>",11,7,1776,0,0,0,"1776-7-11 (Thursday)",,"Loan period",Fortnight,Deposit,0/15/0,,,12654,25,,V,Vize,John,,,9,1776,1777,,,,Male,,,1632223466,kbaston,226329,157467,Main,"Historical Alumni Database",https://collections.ed.ac.uk/alumni/record/91648,Dissertation,"De Ascite.",Class,Medicine,"Academic dates","1775-1777; MD (Edin), 1778",Origin,Irish,71,68,"University Student",68,,Education,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,15211,25,,,"Anatomical exposition of the structure of the human body [Winslow]",A,133,71,https://discovered.ed.ac.uk/permalink/f/1njkql8/44UOE_ALMA21105023890002466,,"<p>2 vols</p>",1703101898,kbaston,Array,,,,,,,,,,,,,,,,,,,,,,,,24517,15211,1,,1703101898,kbaston,24520,15211,2,,1703101898,kbaston,377746,15211,6373,"Very likely",8920,"An anatomical exposition of the structure of the human body.",133,71,A,N479397,,,English,Edinburgh,1763,N,0,N,8vo,,,,"<p>5th edn</p>",1703101898,kbaston,8920,"Anatomical Exposition of the Structure of the Human Body",0,N,0,N,,1703101898,kbaston,3883,,Winslow,Jacques-Bénigne,,1669,0,0,N,1760,0,0,N,Male,,1703101898,kbaston,413032,8920,Work,,,,,,,,,,,,,,,,,,,,,,
25,edinburgh-university,"Edinburgh University Library",58,"EUA IN1/ADS/LIB/3/Da.2.11",1775,1777,Student,10757,232,ARC_521368317_001_0233,157455,,4,"<p><span style=""text-decoration: line-through;"">Gaubij pathologia</span></p>",11,7,1776,0,0,0,"1776-7-11 (Thursday)",,"Loan period",Fortnight,Deposit,0/5/0,,,12654,25,,V,Vize,John,,,9,1776,1777,,,,Male,,,1632223466,kbaston,226317,157455,Main,"Historical Alumni Database",https://collections.ed.ac.uk/alumni/record/91648,Dissertation,"De Ascite.",Class,Medicine,"Academic dates","1775-1777; MD (Edin), 1778",Origin,Irish,71,68,"University Student",68,,Education,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,20969,25,,,"Institutiones pathologiae medicinalis [Gaubius]",I,45,45,https://discovered.ed.ac.uk/permalink/f/1njkql8/44UOE_ALMA21120714660002466,,,1703157320,kbaston,Array,"Possible modern shelfmark","Main Library - Special Collections ; *G.22.60.",,,,,,,,,,,,,,,,,,,,,,43871,20969,,,1703157320,kbaston,,,,,,,378775,20969,841,Certain,5110,"Institutiones pathologiae medicinalis.",48,48,I,,https://catalogue.bnf.fr/ark:/12148/cb30486215r,,Latin,Leiden,1763,N,0,N,8vo,,,,,1703157320,kbaston,5110,"Institutiones Pathologiae Medicinalis [Hieronymus David Gaubius]",0,N,0,N,,1703157320,kbaston,593,,Gaubius,"Hieronymus David",,1705,0,0,N,1780,0,0,N,Male,,1703157320,kbaston,414151,5110,Work,,,,,,,,,,,,,,,,,,,,,,
25,edinburgh-university,"Edinburgh University Library",58,"EUA IN1/ADS/LIB/3/Da.2.11",1775,1777,Student,10757,232,ARC_521368317_001_0233,157461,,6,"<p><span style=""text-decoration: line-through;"">&amp; on the Scurvy</span></p>",11,7,1776,0,0,0,"1776-7-11 (Thursday)",,"Loan period",Fortnight,Deposit,0/12/0,,,11544,25,,S,Stuart,George,,,50,1775,1777,,,,Male,,,1632402087,kbaston,226323,157461,Main,"Historical Alumni Database",https://collections.ed.ac.uk/alumni/record/82398,Class,Medicine,"Academic dates",1774-1777,Other,"Indian Medical Service, 1781",,,71,68,"University Student",68,,Education,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,19673,25,,,"Treatise of the scurvy [Lind]",T,99,99,https://discovered.ed.ac.uk/permalink/f/1njkql8/44UOE_ALMA21109031480002466,,,1703162363,kbaston,Array,,,,,,,,,,,,,,,,,,,,,,,,40862,19673,,,1703162363,kbaston,,,,,,,379264,19673,17610,"Very likely",943,"A treatise on the scurvy.",118,118,A,T45786,,,English,Edinburgh,1753,N,0,N,8vo,,,,,1703162660,kbaston,943,"Treatise on the Scurvy",0,N,0,N,,1703162660,kbaston,486,,Lind,James,,1716,0,0,N,1794,0,0,N,Male,,1703162660,kbaston,414697,943,Work,,,,,,,,,,,,,,,,,,,,,,
25,edinburgh-university,"Edinburgh University Library",58,"EUA IN1/ADS/LIB/3/Da.2.11",1775,1777,Student,10760,233,ARC_521368317_001_0234,157476,,3,"<p><span style=""text-decoration: line-through;"">Holden on Music</span></p>",11,7,1776,0,0,0,"1776-7-11 (Thursday)",,"Loan period",Fortnight,Deposit,"see entry above",,,8867,25,,C,Campbell,D.,,,19,1769,1777,,,,Male,,,1632410661,kbaston,226338,157476,Main,,,,,,,,,,,71,68,"University Student",68,,Education,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,28824,25,,,"Essay towards a rational system of music [Holden]",E,8,8,https://discovered.ed.ac.uk/permalink/44UOE_INST/7g3mt6/alma9910346023502466,,,1703154556,kbaston,Array,"Possible modern shelfmark","Special Collections O*28.26",,,,,,,,,,,,,,,,,,,,,,58932,28824,,,1703154556,kbaston,,,,,,,378541,28824,5511,Certain,6656,"An essay towards a rational system of music.",9,9,A,T140031,,,English,Glasgow,1770,N,0,N,4to,,,,,1703154556,kbaston,6656,"Essay towards a Rational System of Music",0,N,0,N,,1703154556,kbaston,3429,,Holden,John,,0,0,0,N,0,0,0,N,Male,"<p>active 18th c.</p>",1703154556,kbaston,413893,6656,Work,,,,,,,,,,,,,,,,,,,,,,
25,edinburgh-university,"Edinburgh University Library",58,"EUA IN1/ADS/LIB/3/Da.2.11",1775,1777,Student,10760,233,ARC_521368317_001_0234,157473,,2,"<p><span style=""text-decoration: line-through;"">Burke on the Sublime</span></p>",11,7,1776,0,0,0,"1776-7-11 (Thursday)",,"Loan period",Fortnight,Deposit,Guinea,"Funds deposited",G.3.1771,8867,25,,C,Campbell,D.,,,19,1769,1777,,,,Male,,,1632410661,kbaston,226335,157473,Main,,,,,,,,,,,71,68,"University Student",68,,Education,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,28986,25,,,"Philosophical enquiry into the origin of our ideas of the sublime and beautiful [Burke, 1776]",P,7,7,https://discovered.ed.ac.uk/permalink/44UOE_INST/7g3mt6/alma997005843502466,,,1703160342,kbaston,Array,"Possible modern shelfmark","Special Collections E.B. .82562",,,,,,,,,,,,,,,,,,,,,,59250,28986,,,1703160342,kbaston,,,,,,,379063,28986,17442,Certain,3060,"A philosophical enquiry into the origin of our ideas of the sublime and beautiful.",8,8,A,T42256,,,English,London,1776,N,0,N,8vo,,,,"<p>8th edn</p>",1703160342,kbaston,3060,"Philosophical Enquiry into the Origin of our Ideas of the Sublime and Beautiful",0,N,0,N,,1703160342,kbaston,3161,,Burke,Edmund,,1729,0,0,N,1797,0,0,N,Male,,1715595534,jkennard,414448,3060,Work,,,,,,,,,,,,,,,,,,,,,,
25,edinburgh-university,"Edinburgh University Library",58,"EUA IN1/ADS/LIB/3/Da.2.11",1775,1777,Student,10760,233,ARC_521368317_001_0234,157470,,1,"<p><span style=""text-decoration: line-through;"">Tatler V:<sup>s</sup> 1-2</span></p>",11,7,1776,0,0,0,"1776-7-11 (Thursday)",,"Loan period",Fortnight,Deposit,0/8/0,,,12270,25,,M,Matthew,Samuel,,,10,1775,1777,,,,Male,,,1631887563,kbaston,226332,157470,Main,,,,,,,,,,,71,68,"University Student",68,,Education,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,22703,25,,,"The lucubrations of Isaac Bickerstaff, esq",T,20,9,https://discovered.ed.ac.uk/permalink/f/1njkql8/44UOE_ALMA21129982910002466,,"<p>Uniform title: The Tatler</p>",1630927938,kbaston,Array,,,,,,,,,,,,,,,,,,,,,,,,47303,22703,1,,1630927938,kbaston,47306,22703,2,,1630927938,kbaston,141381,22703,13076,Certain,4423,"The lucubrations of Isaac Bickerstaff Esq.",20,9,T,"T123917 ",,,English,London,1710,N,1712,N,12mo,,,,,1630927938,kbaston,4423,"Lucubrations of Isaac Bickerstaff",0,N,0,N,,1707131876,jkennard,515,,Addison,Joseph,,1672,0,0,N,1719,0,0,N,Male,<p><a>https://doi.org/10.1093/ref:odnb/156</a></p>,1716564533,kbaston,422508,4423,Work,,2362,Sir,Steele,Richard,,1672,0,0,N,1729,0,0,N,Male,,1707296996,jkennard,422505,4423,Work,
