lid,slug,lname,rid,rname,syear,eyear,rtype,pid,fnum,image,bnid,oid,pageorder,transcription,bday,bmonth,byear,rday,rmonth,ryear,borrowed,returned,"Borrower 1 brid","Borrower 1 lid","Borrower 1 oid","Borrower 1 initialletter","Borrower 1 bsname","Borrower 1 bfname","Borrower 1 btitle","Borrower 1 bothername","Borrower 1 totalborrowings","Borrower 1 firstborrowing","Borrower 1 lastborrowing","Borrower 1 originaloccupation","Borrower 1 settlement","Borrower 1 street","Borrower 1 gender","Borrower 1 notes","Borrower 1 editorsnotes","Borrower 1 lastedited","Borrower 1 lasteditor","Borrower 1 bnbrid","Borrower 1 bnid","Borrower 1 btype","Borrower 1 Additional Field 1 Name","Borrower 1 Additional Field 1 Value","Borrower 1 Additional Field 2 Name","Borrower 1 Additional Field 2 Value","Borrower 1 Occupation 1 L1 oid","Borrower 1 Occupation 1 L1 parent","Borrower 1 Occupation 1 L1 Occupation","Borrower 1 Occupation 1 L2 oid","Borrower 1 Occupation 1 L2 parent","Borrower 1 Occupation 1 L2 Occupation","Borrower 1 Occupation 1 L3 oid","Borrower 1 Occupation 1 L3 parent","Borrower 1 Occupation 1 L3 Occupation","Borrower 1 Occupation 2 L1 oid","Borrower 1 Occupation 2 L1 parent","Borrower 1 Occupation 2 L1 Occupation","Borrower 1 Occupation 2 L2 oid","Borrower 1 Occupation 2 L2 parent","Borrower 1 Occupation 2 L2 Occupation","Borrower 1 Occupation 2 L3 oid","Borrower 1 Occupation 2 L3 parent","Borrower 1 Occupation 2 L3 Occupation","Borrower 1 Occupation 3 L1 oid","Borrower 1 Occupation 3 L1 parent","Borrower 1 Occupation 3 L1 Occupation","Borrower 1 Occupation 3 L2 oid","Borrower 1 Occupation 3 L2 parent","Borrower 1 Occupation 3 L2 Occupation","Borrower 1 Occupation 3 L3 oid","Borrower 1 Occupation 3 L3 parent","Borrower 1 Occupation 3 L3 Occupation","Borrower 1 Occupation 4 L1 oid","Borrower 1 Occupation 4 L1 parent","Borrower 1 Occupation 4 L1 Occupation","Borrower 1 Occupation 4 L2 oid","Borrower 1 Occupation 4 L2 parent","Borrower 1 Occupation 4 L2 Occupation","Borrower 1 Occupation 4 L3 oid","Borrower 1 Occupation 4 L3 parent","Borrower 1 Occupation 4 L3 Occupation","Borrower 2 brid","Borrower 2 lid","Borrower 2 oid","Borrower 2 initialletter","Borrower 2 bsname","Borrower 2 bfname","Borrower 2 btitle","Borrower 2 bothername","Borrower 2 totalborrowings","Borrower 2 firstborrowing","Borrower 2 lastborrowing","Borrower 2 originaloccupation","Borrower 2 settlement","Borrower 2 street","Borrower 2 gender","Borrower 2 notes","Borrower 2 editorsnotes","Borrower 2 lastedited","Borrower 2 lasteditor","Borrower 2 bnbrid","Borrower 2 bnid","Borrower 2 btype","Borrower 2 Additional Field 1 Name","Borrower 2 Additional Field 1 Value","Borrower 2 Additional Field 2 Name","Borrower 2 Additional Field 2 Value","Borrower 2 Occupation 1 L1 oid","Borrower 2 Occupation 1 L1 parent","Borrower 2 Occupation 1 L1 Occupation","Borrower 2 Occupation 1 L2 oid","Borrower 2 Occupation 1 L2 parent","Borrower 2 Occupation 1 L2 Occupation","Borrower 2 Occupation 1 L3 oid","Borrower 2 Occupation 1 L3 parent","Borrower 2 Occupation 1 L3 Occupation","Borrower 2 Occupation 2 L1 oid","Borrower 2 Occupation 2 L1 parent","Borrower 2 Occupation 2 L1 Occupation","Borrower 2 Occupation 2 L2 oid","Borrower 2 Occupation 2 L2 parent","Borrower 2 Occupation 2 L2 Occupation","Borrower 2 Occupation 2 L3 oid","Borrower 2 Occupation 2 L3 parent","Borrower 2 Occupation 2 L3 Occupation","Borrower 2 Occupation 3 L1 oid","Borrower 2 Occupation 3 L1 parent","Borrower 2 Occupation 3 L1 Occupation","Borrower 2 Occupation 3 L2 oid","Borrower 2 Occupation 3 L2 parent","Borrower 2 Occupation 3 L2 Occupation","Borrower 2 Occupation 3 L3 oid","Borrower 2 Occupation 3 L3 parent","Borrower 2 Occupation 3 L3 Occupation","Borrower 2 Occupation 4 L1 oid","Borrower 2 Occupation 4 L1 parent","Borrower 2 Occupation 4 L1 Occupation","Borrower 2 Occupation 4 L2 oid","Borrower 2 Occupation 4 L2 parent","Borrower 2 Occupation 4 L2 Occupation","Borrower 2 Occupation 4 L3 oid","Borrower 2 Occupation 4 L3 parent","Borrower 2 Occupation 4 L3 Occupation","Holding bhid","Holding lid","Holding oid","Holding originaltitle","Holding standardisedtitle","Holding initialletter","Holding totalborrowings","Holding totalborrowingrecords","Holding url","Holding notes","Holding editorsnotes","Holding lastedited","Holding lasteditor","Holding Additional Field 1 Name","Holding Additional Field 1 Value","Item 1 biid","Item 1 bhid","Item 1 partnumber","Item 1 editorsnotes","Item 1 lastedited","Item 1 lasteditor","Item 2 biid","Item 2 bhid","Item 2 partnumber","Item 2 editorsnotes","Item 2 lastedited","Item 2 lasteditor","Edition 1 bhbeid","Edition 1 bhid","Edition 1 beid","Edition 1 confidencelevel","Edition 1 bwid","Edition 1 btitle","Edition 1 totalborrowings","Edition 1 totalborrowingrecords","Edition 1 initialletter","Edition 1 estc","Edition 1 otherauthorityurl","Edition 1 otherauthoritytype","Edition 1 lang","Edition 1 pubplace","Edition 1 pubdate","Edition 1 pubdatecirca","Edition 1 pubdateend","Edition 1 pubdateendcirca","Edition 1 bformat","Edition 1 pagination","Edition 1 editors","Edition 1 translators","Edition 1 editorsnotes","Edition 1 lastedited","Edition 1 lasteditor","Edition 1 Work bwid","Edition 1 Work btitle","Edition 1 Work pubdate","Edition 1 Work pubdatecirca","Edition 1 Work pubdateend","Edition 1 Work pubdateendcirca","Edition 1 Work editorsnotes","Edition 1 Work lastedited","Edition 1 Work lasteditor","Edition 1 Work Author 1 aid","Edition 1 Work Author 1 atitle","Edition 1 Work Author 1 asname","Edition 1 Work Author 1 afname","Edition 1 Work Author 1 aothername","Edition 1 Work Author 1 byear","Edition 1 Work Author 1 bmonth","Edition 1 Work Author 1 bday","Edition 1 Work Author 1 birthcirca","Edition 1 Work Author 1 dyear","Edition 1 Work Author 1 dmonth","Edition 1 Work Author 1 dday","Edition 1 Work Author 1 deathcirca","Edition 1 Work Author 1 gender","Edition 1 Work Author 1 editorsnotes","Edition 1 Work Author 1 lastedited","Edition 1 Work Author 1 lasteditor","Edition 1 Work Author 1 abid","Edition 1 Work Author 1 bid","Edition 1 Work Author 1 btype","Edition 1 Work Author 1 authoralias"
28,advocates,"Advocates Library",311,F.R.262a/25,1799,1800,Other,88697,57,FR262a-25_119,283019,,5,"<p>Do duties of the Female Sex</p>",2,9,1799,2,10,1799,"1799-9-2 (Monday)","1799-10-2 (Wednesday)",18026,28,,C,Colquhoun,"Archibald Campbell",Mr,"of Clathick",21,1788,1800,,,,Male,,"<p>assumed additional surname of Colquhoun in 1804. m. Mary Ann Erskine 1795. Lord Advocate 1807. MP Elgin (1807-1810), Dunbartonshire (1810-1820). Sheiff of Perth (1793-1807), Rector of Glasgow Uni 1807-1809.</p><p>Legacies of British Slavery: https://www.ucl.ac.uk/lbs/person/view/2146642175</p>",1701424714,kbaston,366887,283019,Main,"Admission date",1779,"Life dates",1754-1820,86,80,Advocate,80,,Law,,,,90,80,"Lord Advocate",80,,Law,,,,95,80,Sheriff,80,,Law,,,,140,119,"MP (Britain)",119,,"Politics/Office Holders",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,47174,28,,,"An enquiry into the duties of the female sex [Gisborne]",A,1,1,https://search.nls.uk/permalink/f/sbbkgr/44NLS_ALMA21430160720004341,,,1647363966,kbaston,Array,"Possible modern shelfmark","NLS: [Ven].5.4.",101816,47174,,,1647363966,kbaston,,,,,,,198314,47174,24401,Certain,6861,"An enquiry into the duties of the female sex.",11,11,A,T32742,,,English,London,1797,N,0,N,8vo,,,,,1674208027,kbaston,6861,"Enquiry into the Duties of the Female Sex",,N,,N,,1700219854,baitken,9651,,Gisborne,Thomas,,1758,0,0,N,1846,0,0,N,Male,,1714732275,jkennard,395415,6861,Work,
28,advocates,"Advocates Library",311,F.R.262a/25,1799,1800,Other,88697,57,FR262a-25_119,283013,,4,"<p>Gisbornes duties of Men 2 vol 8<sup>o</sup></p>",2,9,1799,2,10,1799,"1799-9-2 (Monday)","1799-10-2 (Wednesday)",18026,28,,C,Colquhoun,"Archibald Campbell",Mr,"of Clathick",21,1788,1800,,,,Male,,"<p>assumed additional surname of Colquhoun in 1804. m. Mary Ann Erskine 1795. Lord Advocate 1807. MP Elgin (1807-1810), Dunbartonshire (1810-1820). Sheiff of Perth (1793-1807), Rector of Glasgow Uni 1807-1809.</p><p>Legacies of British Slavery: https://www.ucl.ac.uk/lbs/person/view/2146642175</p>",1701424714,kbaston,366881,283013,Main,"Admission date",1779,"Life dates",1754-1820,86,80,Advocate,80,,Law,,,,90,80,"Lord Advocate",80,,Law,,,,95,80,Sheriff,80,,Law,,,,140,119,"MP (Britain)",119,,"Politics/Office Holders",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,47171,28,,,"An enquiry into the duties of men in the higher and middle classes of society in Great Britain [Gisbourne]",A,6,3,https://search.nls.uk/permalink/f/sbbkgr/44NLS_ALMA21430135640004341,,,1648819176,kbaston,Array,"Possible modern shelfmark","NLS: [Ven].5/1.12-13 ",101810,47171,1,,1648819176,kbaston,101813,47171,2,,1648819176,kbaston,202117,47171,19317,Certain,6862,"An enquiry into the duties of men in the higher and middle classes of society in Great Britain. By Thomas Gisborne.",14,9,A,T84742,,,English,London,1795,N,0,N,8vo,"2 vols",,,"<p>2nd edn</p>",1714732275,jkennard,6862,"Enquiry into the Duties of Men in the Higher and Middle Classes of Society in Great Britain",0,N,0,N,,1714732275,jkennard,9651,,Gisborne,Thomas,,1758,0,0,N,1846,0,0,N,Male,,1714732275,jkennard,428646,6862,Work,
28,advocates,"Advocates Library",311,F.R.262a/25,1799,1800,Other,88904,126,FR262a-25_257,285074,,2,"<p><span style=""text-decoration: line-through;"">Gisbornes duties of Men 2 vol</span></p>",28,11,1799,1,1,1800,"1799-11-28 (Thursday)","1800-1-1 (Wednesday)",27221,28,,S,Skene,James,Mr,"of Rubislaw",31,1799,1819,,Edinburgh,"126 Princes Street",Male,,"<p>Clerk to the Bills 1817; Secretary Board of Trade and Manufactures</p>",1705062187,kbaston,369236,285074,Main,"Admission date",1797,"Life dates",1775-1864,86,80,Advocate,80,,Law,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,47171,28,,,"An enquiry into the duties of men in the higher and middle classes of society in Great Britain [Gisbourne]",A,6,3,https://search.nls.uk/permalink/f/sbbkgr/44NLS_ALMA21430135640004341,,,1648819176,kbaston,Array,"Possible modern shelfmark","NLS: [Ven].5/1.12-13 ",101810,47171,1,,1648819176,kbaston,101813,47171,2,,1648819176,kbaston,202117,47171,19317,Certain,6862,"An enquiry into the duties of men in the higher and middle classes of society in Great Britain. By Thomas Gisborne.",14,9,A,T84742,,,English,London,1795,N,0,N,8vo,"2 vols",,,"<p>2nd edn</p>",1714732275,jkennard,6862,"Enquiry into the Duties of Men in the Higher and Middle Classes of Society in Great Britain",0,N,0,N,,1714732275,jkennard,9651,,Gisborne,Thomas,,1758,0,0,N,1846,0,0,N,Male,,1714732275,jkennard,428646,6862,Work,
28,advocates,"Advocates Library",311,F.R.262a/25,1799,1800,Other,88904,126,FR262a-25_257,285077,,3,"<p>Gisbornes moral Philosophy</p>",28,11,1799,1,1,1800,"1799-11-28 (Thursday)","1800-1-1 (Wednesday)",27221,28,,S,Skene,James,Mr,"of Rubislaw",31,1799,1819,,Edinburgh,"126 Princes Street",Male,,"<p>Clerk to the Bills 1817; Secretary Board of Trade and Manufactures</p>",1705062187,kbaston,369233,285077,Main,"Admission date",1797,"Life dates",1775-1864,86,80,Advocate,80,,Law,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,47879,28,,,"Principles of moral philosophy investigated [Gisborne]",P,2,2,https://search.nls.uk/permalink/f/sbbkgr/44NLS_ALMA21430120390004341,,,1703244411,kbaston,Array,"Possible modern shelfmark","NLS: [Ven].5/1.1",103250,47879,,,1703244411,kbaston,,,,,,,381004,47879,24857,Certain,2673,"The principles of moral philosophy investigated, and briefly applied to the constitution of civil society: Together With Remarks ON The Principle Assumed BY MR. Paley AS The Basis Of All Moral Conclusions, And ON Other Positions Of The Same Author. By Thomas Gisborne, M.A. The third edition, corrected and enlarged. To which is added, a new edition, with an appendix, of Remarks on the late descision of the House of Commons respecting the abolition of the slave trade.",2,2,T,T127428,,,English,London,1795,N,0,N,8vo,,,,"<p>3rd edn</p>",1703244411,kbaston,2673,"Principles of Moral Philosophy Investigated, and Briefly Applied to the Constitution of Civil Society",0,N,0,N,,1703244411,kbaston,9651,,Gisborne,Thomas,,1758,0,0,N,1846,0,0,N,Male,,1714732275,jkennard,416488,2673,Work,
28,advocates,"Advocates Library",311,F.R.262a/25,1799,1800,Other,88946,140,FR262a-25_285,285452,,5,"<p><span style=""text-decoration: line-through;"">Gisbornes Walks in a Forest</span></p>",5,12,1799,5,1,1800,"1799-12-5 (Thursday)","1800-1-5 (Sunday)",18026,28,,C,Colquhoun,"Archibald Campbell",Mr,"of Clathick",21,1788,1800,,,,Male,,"<p>assumed additional surname of Colquhoun in 1804. m. Mary Ann Erskine 1795. Lord Advocate 1807. MP Elgin (1807-1810), Dunbartonshire (1810-1820). Sheiff of Perth (1793-1807), Rector of Glasgow Uni 1807-1809.</p><p>Legacies of British Slavery: https://www.ucl.ac.uk/lbs/person/view/2146642175</p>",1701424714,kbaston,369620,285452,Main,"Admission date",1779,"Life dates",1754-1820,86,80,Advocate,80,,Law,,,,90,80,"Lord Advocate",80,,Law,,,,95,80,Sheriff,80,,Law,,,,140,119,"MP (Britain)",119,,"Politics/Office Holders",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,48014,28,,,"Walks in a forest [Gisborne]",W,1,1,https://search.nls.uk/permalink/f/sbbkgr/44NLS_ALMA21430175670004341,,,1648038147,kbaston,Array,"Possible modern shelfmark","NLS: Bk.7/2.37",103556,48014,,,1648038147,kbaston,,,,,,,200069,48014,24905,Certain,569,"Walks in a forest: or, poems descriptive of scenery and incidents characteristic of a forest, at different seasons of the year.",1,1,W,T52178,,,English,London,1797,N,0,N,8vo,,,,"<p>3rd edn</p>",1648038147,kbaston,569,"Walks in a Forest",,N,,N,,1700219830,baitken,9651,,Gisborne,Thomas,,1758,0,0,N,1846,0,0,N,Male,,1714732275,jkennard,388912,569,Work,
28,advocates,"Advocates Library",311,F.R.262a/25,1799,1800,Other,89273,249,FR262a-25_503,287713,,2,"<p>Gibornes duties of Men 2 vol</p>",26,2,1800,1,4,1800,"1800-2-26 (Wednesday)","1800-4-1 (Tuesday)",27376,28,,H,Hog,Roger,Mr,"of Newliston",1,1800,1800,,,,Male,,,1648819176,kbaston,372334,287713,Main,"Admission date",1799,"Life dates",1771-1833,86,80,Advocate,80,,Law,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,47171,28,,,"An enquiry into the duties of men in the higher and middle classes of society in Great Britain [Gisbourne]",A,6,3,https://search.nls.uk/permalink/f/sbbkgr/44NLS_ALMA21430135640004341,,,1648819176,kbaston,Array,"Possible modern shelfmark","NLS: [Ven].5/1.12-13 ",101810,47171,1,,1648819176,kbaston,101813,47171,2,,1648819176,kbaston,202117,47171,19317,Certain,6862,"An enquiry into the duties of men in the higher and middle classes of society in Great Britain. By Thomas Gisborne.",14,9,A,T84742,,,English,London,1795,N,0,N,8vo,"2 vols",,,"<p>2nd edn</p>",1714732275,jkennard,6862,"Enquiry into the Duties of Men in the Higher and Middle Classes of Society in Great Britain",0,N,0,N,,1714732275,jkennard,9651,,Gisborne,Thomas,,1758,0,0,N,1846,0,0,N,Male,,1714732275,jkennard,428646,6862,Work,
28,advocates,"Advocates Library",457,F.R.262a/50,1819,1819,Other,146569,96,FR262a-50_0197,380133,,3,"<p>Gisbournes Moral Philosophy 8<sup>o</sup> [C Did].5.6.</p>",27,5,1819,27,6,1819,"1819-5-27 (Thursday)","1819-6-27 (Sunday)",26369,28,,D,Davidson,Henry,Mr,,11,1819,1819,,,,Male,,"<p>died at sea off Corsica 27 Oct. 1821</p>",1699288516,kbaston,547122,380133,Main,"Admission date",1815,"Life dates","d. 1821",86,80,Advocate,80,,Law,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,47879,28,,,"Principles of moral philosophy investigated [Gisborne]",P,2,2,https://search.nls.uk/permalink/f/sbbkgr/44NLS_ALMA21430120390004341,,,1703244411,kbaston,Array,"Possible modern shelfmark","NLS: [Ven].5/1.1",103250,47879,,,1703244411,kbaston,,,,,,,381004,47879,24857,Certain,2673,"The principles of moral philosophy investigated, and briefly applied to the constitution of civil society: Together With Remarks ON The Principle Assumed BY MR. Paley AS The Basis Of All Moral Conclusions, And ON Other Positions Of The Same Author. By Thomas Gisborne, M.A. The third edition, corrected and enlarged. To which is added, a new edition, with an appendix, of Remarks on the late descision of the House of Commons respecting the abolition of the slave trade.",2,2,T,T127428,,,English,London,1795,N,0,N,8vo,,,,"<p>3rd edn</p>",1703244411,kbaston,2673,"Principles of Moral Philosophy Investigated, and Briefly Applied to the Constitution of Civil Society",0,N,0,N,,1703244411,kbaston,9651,,Gisborne,Thomas,,1758,0,0,N,1846,0,0,N,Male,,1714732275,jkennard,416488,2673,Work,
66,orkney,"Orkney Library",362,C05-100-03,1816,1817,Town,98942,40,orkney_c05-100-3_042,392577,,16,"<p>Gisborne's Duties</p>",15,3,1817,2,4,1817,"1817-3-15 (Saturday)","1817-4-2 (Wednesday)",14133,66,,S,Spence,David,Mr,,13,1816,1817,,,,Male,,,1714468702,jkennard,573183,392577,Main,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,30846,66,,,"An enquiry into the duties of men in the higher and middle classes of society in Great Britain. By Thomas Gisborne.",A,8,6,,,"<p>1816 catalogue (supplement): Gisborne's Duties of Men and Women, 3 vols.</p>",1714732275,jkennard,Array,,,64029,30846,1,,1714732275,jkennard,,,,,,,393477,30846,19317,Speculative,6862,"An enquiry into the duties of men in the higher and middle classes of society in Great Britain. By Thomas Gisborne.",14,9,A,T84742,,,English,London,1795,N,0,N,8vo,"2 vols",,,"<p>2nd edn</p>",1714732275,jkennard,6862,"Enquiry into the Duties of Men in the Higher and Middle Classes of Society in Great Britain",0,N,0,N,,1714732275,jkennard,9651,,Gisborne,Thomas,,1758,0,0,N,1846,0,0,N,Male,,1714732275,jkennard,428646,6862,Work,
66,orkney,"Orkney Library",362,C05-100-03,1816,1817,Town,98951,43,orkney_c05-100-3_045,392778,,16,"<p>Gisborne's Duties</p>",2,4,1817,14,3,1817,"1817-4-2 (Wednesday)","1817-3-14 (Friday)",14133,66,,S,Spence,David,Mr,,13,1816,1817,,,,Male,,,1714468702,jkennard,573393,392778,Main,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,30846,66,,,"An enquiry into the duties of men in the higher and middle classes of society in Great Britain. By Thomas Gisborne.",A,8,6,,,"<p>1816 catalogue (supplement): Gisborne's Duties of Men and Women, 3 vols.</p>",1714732275,jkennard,Array,,,64032,30846,2,,1714732275,jkennard,,,,,,,393477,30846,19317,Speculative,6862,"An enquiry into the duties of men in the higher and middle classes of society in Great Britain. By Thomas Gisborne.",14,9,A,T84742,,,English,London,1795,N,0,N,8vo,"2 vols",,,"<p>2nd edn</p>",1714732275,jkennard,6862,"Enquiry into the Duties of Men in the Higher and Middle Classes of Society in Great Britain",0,N,0,N,,1714732275,jkennard,9651,,Gisborne,Thomas,,1758,0,0,N,1846,0,0,N,Male,,1714732275,jkennard,428646,6862,Work,
66,orkney,"Orkney Library",362,C05-100-03,1816,1817,Town,98954,44,orkney_c05-100-3_046,392805,,6,"<p>Gisborne's Duties &amp;c</p>",2,4,1817,14,3,1817,"1817-4-2 (Wednesday)","1817-3-14 (Friday)",32239,66,,B,Baikie,Frances,Miss,,21,1816,1817,,,,Female,,"<p>1816 catalogue: Baikie, Miss Frances</p>",1707220649,jkennard,573420,392805,Main,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,30846,66,,,"An enquiry into the duties of men in the higher and middle classes of society in Great Britain. By Thomas Gisborne.",A,8,6,,,"<p>1816 catalogue (supplement): Gisborne's Duties of Men and Women, 3 vols.</p>",1714732275,jkennard,Array,,,152067,30846,3,,1714732275,jkennard,,,,,,,393477,30846,19317,Speculative,6862,"An enquiry into the duties of men in the higher and middle classes of society in Great Britain. By Thomas Gisborne.",14,9,A,T84742,,,English,London,1795,N,0,N,8vo,"2 vols",,,"<p>2nd edn</p>",1714732275,jkennard,6862,"Enquiry into the Duties of Men in the Higher and Middle Classes of Society in Great Britain",0,N,0,N,,1714732275,jkennard,9651,,Gisborne,Thomas,,1758,0,0,N,1846,0,0,N,Male,,1714732275,jkennard,428646,6862,Work,
