lid,slug,lname,rid,rname,syear,eyear,rtype,pid,fnum,image,bnid,oid,pageorder,transcription,bday,bmonth,byear,rday,rmonth,ryear,borrowed,returned,"Borrower 1 brid","Borrower 1 lid","Borrower 1 oid","Borrower 1 initialletter","Borrower 1 bsname","Borrower 1 bfname","Borrower 1 btitle","Borrower 1 bothername","Borrower 1 totalborrowings","Borrower 1 firstborrowing","Borrower 1 lastborrowing","Borrower 1 originaloccupation","Borrower 1 settlement","Borrower 1 street","Borrower 1 gender","Borrower 1 notes","Borrower 1 editorsnotes","Borrower 1 lastedited","Borrower 1 lasteditor","Borrower 1 bnbrid","Borrower 1 bnid","Borrower 1 btype","Holding bhid","Holding lid","Holding oid","Holding originaltitle","Holding standardisedtitle","Holding initialletter","Holding totalborrowings","Holding totalborrowingrecords","Holding url","Holding notes","Holding editorsnotes","Holding lastedited","Holding lasteditor","Holding Additional Field 1 Name","Holding Additional Field 1 Value","Holding Additional Field 2 Name","Holding Additional Field 2 Value","Item 1 biid","Item 1 bhid","Item 1 partnumber","Item 1 editorsnotes","Item 1 lastedited","Item 1 lasteditor","Item 2 biid","Item 2 bhid","Item 2 partnumber","Item 2 editorsnotes","Item 2 lastedited","Item 2 lasteditor","Edition 1 bhbeid","Edition 1 bhid","Edition 1 beid","Edition 1 confidencelevel","Edition 1 bwid","Edition 1 btitle","Edition 1 totalborrowings","Edition 1 totalborrowingrecords","Edition 1 initialletter","Edition 1 estc","Edition 1 otherauthorityurl","Edition 1 otherauthoritytype","Edition 1 lang","Edition 1 pubplace","Edition 1 pubdate","Edition 1 pubdatecirca","Edition 1 pubdateend","Edition 1 pubdateendcirca","Edition 1 bformat","Edition 1 pagination","Edition 1 editors","Edition 1 translators","Edition 1 editorsnotes","Edition 1 lastedited","Edition 1 lasteditor","Edition 1 Work bwid","Edition 1 Work btitle","Edition 1 Work pubdate","Edition 1 Work pubdatecirca","Edition 1 Work pubdateend","Edition 1 Work pubdateendcirca","Edition 1 Work editorsnotes","Edition 1 Work lastedited","Edition 1 Work lasteditor","Edition 1 Work Author 1 aid","Edition 1 Work Author 1 atitle","Edition 1 Work Author 1 asname","Edition 1 Work Author 1 afname","Edition 1 Work Author 1 aothername","Edition 1 Work Author 1 byear","Edition 1 Work Author 1 bmonth","Edition 1 Work Author 1 bday","Edition 1 Work Author 1 birthcirca","Edition 1 Work Author 1 dyear","Edition 1 Work Author 1 dmonth","Edition 1 Work Author 1 dday","Edition 1 Work Author 1 deathcirca","Edition 1 Work Author 1 gender","Edition 1 Work Author 1 editorsnotes","Edition 1 Work Author 1 lastedited","Edition 1 Work Author 1 lasteditor","Edition 1 Work Author 1 abid","Edition 1 Work Author 1 bid","Edition 1 Work Author 1 btype","Edition 1 Work Author 1 authoralias","Edition 1 Work Author 2 aid","Edition 1 Work Author 2 atitle","Edition 1 Work Author 2 asname","Edition 1 Work Author 2 afname","Edition 1 Work Author 2 aothername","Edition 1 Work Author 2 byear","Edition 1 Work Author 2 bmonth","Edition 1 Work Author 2 bday","Edition 1 Work Author 2 birthcirca","Edition 1 Work Author 2 dyear","Edition 1 Work Author 2 dmonth","Edition 1 Work Author 2 dday","Edition 1 Work Author 2 deathcirca","Edition 1 Work Author 2 gender","Edition 1 Work Author 2 editorsnotes","Edition 1 Work Author 2 lastedited","Edition 1 Work Author 2 lasteditor","Edition 1 Work Author 2 abid","Edition 1 Work Author 2 bid","Edition 1 Work Author 2 btype","Edition 1 Work Author 2 authoralias","Edition 2 bhbeid","Edition 2 bhid","Edition 2 beid","Edition 2 confidencelevel","Edition 2 bwid","Edition 2 btitle","Edition 2 totalborrowings","Edition 2 totalborrowingrecords","Edition 2 initialletter","Edition 2 estc","Edition 2 otherauthorityurl","Edition 2 otherauthoritytype","Edition 2 lang","Edition 2 pubplace","Edition 2 pubdate","Edition 2 pubdatecirca","Edition 2 pubdateend","Edition 2 pubdateendcirca","Edition 2 bformat","Edition 2 pagination","Edition 2 editors","Edition 2 translators","Edition 2 editorsnotes","Edition 2 lastedited","Edition 2 lasteditor","Edition 2 Work bwid","Edition 2 Work btitle","Edition 2 Work pubdate","Edition 2 Work pubdatecirca","Edition 2 Work pubdateend","Edition 2 Work pubdateendcirca","Edition 2 Work editorsnotes","Edition 2 Work lastedited","Edition 2 Work lasteditor","Edition 2 Work Author 1 aid","Edition 2 Work Author 1 atitle","Edition 2 Work Author 1 asname","Edition 2 Work Author 1 afname","Edition 2 Work Author 1 aothername","Edition 2 Work Author 1 byear","Edition 2 Work Author 1 bmonth","Edition 2 Work Author 1 bday","Edition 2 Work Author 1 birthcirca","Edition 2 Work Author 1 dyear","Edition 2 Work Author 1 dmonth","Edition 2 Work Author 1 dday","Edition 2 Work Author 1 deathcirca","Edition 2 Work Author 1 gender","Edition 2 Work Author 1 editorsnotes","Edition 2 Work Author 1 lastedited","Edition 2 Work Author 1 lasteditor","Edition 2 Work Author 1 abid","Edition 2 Work Author 1 bid","Edition 2 Work Author 1 btype","Edition 2 Work Author 1 authoralias","Edition 2 Work Author 2 aid","Edition 2 Work Author 2 atitle","Edition 2 Work Author 2 asname","Edition 2 Work Author 2 afname","Edition 2 Work Author 2 aothername","Edition 2 Work Author 2 byear","Edition 2 Work Author 2 bmonth","Edition 2 Work Author 2 bday","Edition 2 Work Author 2 birthcirca","Edition 2 Work Author 2 dyear","Edition 2 Work Author 2 dmonth","Edition 2 Work Author 2 dday","Edition 2 Work Author 2 deathcirca","Edition 2 Work Author 2 gender","Edition 2 Work Author 2 editorsnotes","Edition 2 Work Author 2 lastedited","Edition 2 Work Author 2 lasteditor","Edition 2 Work Author 2 abid","Edition 2 Work Author 2 bid","Edition 2 Work Author 2 btype","Edition 2 Work Author 2 authoralias"
19,westerkirk,Westerkirk,19,"Kalendar of Westerkirk Library, 1813",1813,1842,Town,2233,25v-26r,westerkirk_1_25v-26r,84473,,89,<p>282x</p>,0,11,1816,0,0,0,1816-11,,6047,19,,A,Andison,Christopher,,Anderson,25,1816,1817,,Rigg,,Male,,,1614769686,adeans,145712,84473,Main,11866,19,,,"Tom Jones",T,83,60,,,,1665434552,adeans,Array,"Catalogue Number",282-284,"Catalogue Title","Tom Jones",13726,11866,1,<p>282</p>,1665434552,adeans,,,,,,,257879,11866,17568,Speculative,5313,"The history of Tom Jones, a foundling. By Henry Fielding, Esq.",95,65,T,N2585,,,English,Edinburgh,1771,N,0,N,12mo,"3 vols",,,,1700126908,kbaston,5313,"History of Tom Jones, a Foundling",0,N,0,N,,1701957216,kbaston,296,,Fielding,Henry,,1707,0,0,N,1754,0,0,N,Male,,1717751679,kbaston,402127,5313,Work,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
19,westerkirk,Westerkirk,19,"Kalendar of Westerkirk Library, 1813",1813,1842,Town,2233,25v-26r,westerkirk_1_25v-26r,84476,,90,<p>367x</p><p>368x</p>,0,12,1816,0,0,0,1816-12,,6047,19,,A,Andison,Christopher,,Anderson,25,1816,1817,,Rigg,,Male,,,1614769686,adeans,145715,84476,Main,12412,19,,,"Plutarch’s lives, in six volumes.",P,55,49,,,,1702822498,kbaston,Array,"Catalogue Number",366-371,"Catalogue Title","Plutarchs Lives",17818,12412,2,<p>367</p>,1702822498,kbaston,17821,12412,3,<p>368</p>,1702822498,kbaston,375709,12412,18066,Likely,37,"Plutarch’s lives, in six volumes. Translated from the Greek. To which is prefixed The life of Plutarch, written by Mr. Dryden.",142,116,P,T172873,,,English,Edinburgh,1758,N,0,N,12mo,,,,,1702822498,kbaston,37,"Lives [Plutarch]",0,N,0,N,,1717420737,kbaston,672,,Plutarch,,,46,0,0,Y,119,0,0,N,Male,,1717420737,kbaston,432207,37,Work,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
19,westerkirk,Westerkirk,19,"Kalendar of Westerkirk Library, 1813",1813,1842,Town,2233,25v-26r,westerkirk_1_25v-26r,84470,,88,<p>391x</p>,0,11,1816,0,0,0,1816-11,,6047,19,,A,Andison,Christopher,,Anderson,25,1816,1817,,Rigg,,Male,,,1614769686,adeans,145709,84470,Main,12454,19,,,"Joseph Andrews",J,27,27,,,,1665520695,adeans,Array,"Catalogue Number",391,"Catalogue Title","Joseph Andrews",17986,12454,,,1665520695,adeans,,,,,,,258413,12454,18501,Likely,5483,"The history of the adventures of Joseph Andrews, and his friend Mr Abraham Adams.",31,29,T,T187102,,,English,Edinburgh,1767,N,0,N,12mo,,,,,1683734299,kbaston,5483,"History of the Adventures of Joseph Andrews, and his friend Mr Abraham Adams",,N,,N,,1700219849,baitken,296,,Fielding,Henry,,1707,0,0,N,1754,0,0,N,Male,,1717751679,kbaston,393994,5483,Work,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
19,westerkirk,Westerkirk,19,"Kalendar of Westerkirk Library, 1813",1813,1842,Town,2233,25v-26r,westerkirk_1_25v-26r,84458,,84,<p>28x</p>,0,9,1816,0,0,0,1816-9,,6047,19,,A,Andison,Christopher,,Anderson,25,1816,1817,,Rigg,,Male,,,1614769686,adeans,145697,84458,Main,11827,19,,,"The spectator",T,107,101,,,,1665434353,adeans,Array,"Catalogue Number",28-35,"Catalogue Title",Spectator,13603,11827,1,<p>28</p>,1665434353,adeans,,,,,,,257864,11827,17562,Speculative,1758,"The spectator",107,101,T,T194594,,,English,London,1718,N,0,N,12mo,8v.,,,,1665434354,adeans,1758,Spectator,0,N,0,N,,1717756175,kbaston,515,,Addison,Joseph,,1672,0,0,N,1719,0,0,N,Male,<p><a>https://doi.org/10.1093/ref:odnb/156</a></p>,1717756175,kbaston,432759,1758,Work,,2362,Sir,Steele,Richard,,1672,0,0,N,1729,0,0,N,Male,,1717756175,kbaston,432762,1758,Work,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
19,westerkirk,Westerkirk,19,"Kalendar of Westerkirk Library, 1813",1813,1842,Town,2233,25v-26r,westerkirk_1_25v-26r,84461,,85,<p>494x</p>,0,9,1816,0,0,0,1816-9,,6047,19,,A,Andison,Christopher,,Anderson,25,1816,1817,,Rigg,,Male,,,1614769686,adeans,145700,84461,Main,11989,19,,,"Popular Tales",P,133,113,,,,1665518860,adeans,Array,"Catalogue Number",493-495,"Catalogue Title","Edgeworths Popular Tales",13996,11989,2,<p>494</p>,1665518860,adeans,,,,,,,258287,11989,8711,Certain,2838,"Popular tales ... Third edition.",284,179,P,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01001035602,,English,London,1807,N,0,N,12mo,,,,,1702573044,kbaston,2838,"Popular Tales [Maria Edgeworth]",0,N,0,N,,1702573044,kbaston,4711,,Edgeworth,Maria,,1768,0,0,N,1849,0,0,N,Female,,1717752903,kbaston,410758,2838,Work,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
19,westerkirk,Westerkirk,19,"Kalendar of Westerkirk Library, 1813",1813,1842,Town,2233,25v-26r,westerkirk_1_25v-26r,84449,,81,<p>356x</p>,0,7,1816,0,0,0,1816-7,,6047,19,,A,Andison,Christopher,,Anderson,25,1816,1817,,Rigg,,Male,,,1614769686,adeans,145688,84449,Main,12712,19,,,"A collection of sermons and tracts",A,28,28,,,,1664483777,adeans,Array,"Catalogue Number",356,"Catalogue Title","Herveys Sermons",19090,12712,,,1664483777,adeans,,,,,,,254357,12712,18546,Likely,8136,"A collection of sermons and tracts. Containing, sermons. I. The ministry of reconciliation. II. The cross of Christ the Christian’s glory. III. The Time of Danger. IV. The Means of Safety. V. The Way of Holiness. Tracts. Considerations of Sabbath-Visits. The power of faith on religious practice. Meditations on Death, the Resurrection, and a Future-State. Remarks on Ld. Bolingbroke’s Letters on the Study and Use of History. By the late Reverend Mr. James Hervey, A. M. Rector of Weston-Favell, Northamptonshire. To which is prefixed an account of the author’s life ",28,28,A,T182795,,,English,London,1761,N,0,N,8vo,,,,,1664483778,adeans,8136,"Collection of Sermons and Tracts [James Hervey]",,N,,N,,1700219860,baitken,587,,Hervey,James,,1714,0,0,N,1758,0,0,N,Male,,1694595840,kbaston,396729,8136,Work,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
19,westerkirk,Westerkirk,19,"Kalendar of Westerkirk Library, 1813",1813,1842,Town,2233,25v-26r,westerkirk_1_25v-26r,84467,,87,<p>390x</p>,0,10,1816,0,0,0,1816-10,,6047,19,,A,Andison,Christopher,,Anderson,25,1816,1817,,Rigg,,Male,,,1614769686,adeans,145706,84467,Main,12526,19,,,"The fable of the bees",T,7,7,,,,1634117341,adeans,Array,"Catalogue Number",390,"Catalogue Title","Mandevilles Fable of the Bees",18622,12526,,,1634117341,adeans,,,,,,,158004,12526,18498,Likely,6431,"The fable of the bees: or, private vices publick benefits. Containing, several discourses, to demonstrate, that human frailties, during the degeneracy of Mankind, may be turn’d to the advantage of the civil society, and made to supply the Place of Moral Virtues",7,7,T,T77573,,,English,London,1714,N,0,N,12mo,,,,"<p>Published anonymously.</p>",1634117341,adeans,6431,"Fable of the Bees",0,N,0,N,,1703088155,kbaston,1767,,Mandeville,Bernard,,1670,0,0,Y,1733,0,0,N,Male,,1703088155,kbaston,412306,6431,Work,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
19,westerkirk,Westerkirk,19,"Kalendar of Westerkirk Library, 1813",1813,1842,Town,2233,25v-26r,westerkirk_1_25v-26r,84455,,83,<p>121x</p>,0,8,1816,0,0,0,1816-8,,6047,19,,A,Andison,Christopher,,Anderson,25,1816,1817,,Rigg,,Male,,,1614769686,adeans,145694,84455,Main,12130,19,,,"The Iliad of Homer",T,15,15,,,,1664367125,adeans,Array,"Catalogue Number",121,"Catalogue Title","Homers Iliad",15751,12130,,,1664367125,adeans,,,,,,,253703,12130,18423,Likely,5241,"The Iliad of Homer. Translated from the Greek by Alexander Pope, Esq.",15,15,T,T127161,,,English,Edinburgh,1763,N,0,N,12mo,,,"<p>Alexander Pope</p>",,1664367125,adeans,5241,Iliad,0,N,0,N,,1707843105,jkennard,37,,Homer,,,0,0,0,N,0,0,0,N,Male,,1707843843,jkennard,424905,5241,Work,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
19,westerkirk,Westerkirk,19,"Kalendar of Westerkirk Library, 1813",1813,1842,Town,2233,25v-26r,westerkirk_1_25v-26r,84443,,79,<p>359x</p><p>359x</p>,0,7,1816,0,0,0,1816-7,,6047,19,,A,Andison,Christopher,,Anderson,25,1816,1817,,Rigg,,Male,,,1614769686,adeans,145682,84443,Main,12163,19,,,"Natural history, general and particular, by the Count de Buffon, translated into English.",N,125,106,,,"<p>8 volume edition of 1780; volume 9 dated 1785.</p>",1665600828,adeans,Array,"Catalogue Number",358-365,"Catalogue Title","Buffons Natural History",19114,12163,2,<p>359</p>,1665600828,adeans,,,,,,,258752,12163,14189,Likely,3771,"Natural history, general and particular, by the Count de Buffon, translated into English. Illustrated with above 260 copper-plates, and occasional notes and observations by the translator ",372,279,N,T121678,,,English,Edinburgh,1780,N,0,N,8vo,"9 vols",,"<p>Smellie, William</p>","<p>ESTC notes: 'Vol. 9 bears the imprint: ""London: printed for W. Strahan and T. Cadell"" and is dated 1785.'</p>",1691674254,kbaston,3771,"Natural History, General and Particular, by the Count de Buffon",0,N,0,N,,1710778740,kbaston,2274,"Comte de",Buffon,"Georges Louis Leclerc",,1707,0,0,N,1788,0,0,N,Male,,1710778740,kbaston,426147,3771,Work,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
19,westerkirk,Westerkirk,19,"Kalendar of Westerkirk Library, 1813",1813,1842,Town,2233,25v-26r,westerkirk_1_25v-26r,84446,,80,<p>401x</p>,0,7,1816,0,0,0,1816-7,,6047,19,,A,Andison,Christopher,,Anderson,25,1816,1817,,Rigg,,Male,,,1614769686,adeans,145685,84446,Main,15277,19,,,"The observer",T,39,32,,,,1665521033,adeans,Array,"Catalogue Number",400-402,"Catalogue Title","Cumberlands Observer ",25303,15277,2,<p>401</p>,1665521033,adeans,,,,,,,258431,15277,18057,Likely,3437,"The observer: being a collection of moral, literary and familiar essays. The second edition.",39,32,T,N61349,,,English,London,1787,N,0,N,8vo,3v.,,,,1665521034,adeans,3437,"Observer: Being a Collection of Moral, Literary and Familiar Essays",0,N,0,N,,1717666070,kbaston,3220,,Cumberland,Richard,,1732,0,0,N,1811,0,0,N,Male,,1717757729,kbaston,432558,3437,Work,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
