lid,slug,lname,rid,rname,syear,eyear,rtype,pid,fnum,image,bnid,oid,pageorder,transcription,bday,bmonth,byear,rday,rmonth,ryear,borrowed,returned,"Borrower 1 brid","Borrower 1 lid","Borrower 1 oid","Borrower 1 initialletter","Borrower 1 bsname","Borrower 1 bfname","Borrower 1 btitle","Borrower 1 bothername","Borrower 1 totalborrowings","Borrower 1 firstborrowing","Borrower 1 lastborrowing","Borrower 1 originaloccupation","Borrower 1 settlement","Borrower 1 street","Borrower 1 gender","Borrower 1 notes","Borrower 1 editorsnotes","Borrower 1 lastedited","Borrower 1 lasteditor","Borrower 1 bnbrid","Borrower 1 bnid","Borrower 1 btype","Borrower 1 Additional Field 1 Name","Borrower 1 Additional Field 1 Value","Borrower 1 Additional Field 2 Name","Borrower 1 Additional Field 2 Value","Borrower 1 Occupation 1 L1 oid","Borrower 1 Occupation 1 L1 parent","Borrower 1 Occupation 1 L1 Occupation","Borrower 1 Occupation 1 L2 oid","Borrower 1 Occupation 1 L2 parent","Borrower 1 Occupation 1 L2 Occupation","Borrower 1 Occupation 1 L3 oid","Borrower 1 Occupation 1 L3 parent","Borrower 1 Occupation 1 L3 Occupation","Holding bhid","Holding lid","Holding oid","Holding originaltitle","Holding standardisedtitle","Holding initialletter","Holding totalborrowings","Holding totalborrowingrecords","Holding url","Holding notes","Holding editorsnotes","Holding lastedited","Holding lasteditor","Holding Additional Field 1 Name","Holding Additional Field 1 Value","Item 1 biid","Item 1 bhid","Item 1 partnumber","Item 1 editorsnotes","Item 1 lastedited","Item 1 lasteditor","Item 2 biid","Item 2 bhid","Item 2 partnumber","Item 2 editorsnotes","Item 2 lastedited","Item 2 lasteditor","Item 3 biid","Item 3 bhid","Item 3 partnumber","Item 3 editorsnotes","Item 3 lastedited","Item 3 lasteditor","Item 4 biid","Item 4 bhid","Item 4 partnumber","Item 4 editorsnotes","Item 4 lastedited","Item 4 lasteditor","Edition 1 bhbeid","Edition 1 bhid","Edition 1 beid","Edition 1 confidencelevel","Edition 1 bwid","Edition 1 btitle","Edition 1 totalborrowings","Edition 1 totalborrowingrecords","Edition 1 initialletter","Edition 1 estc","Edition 1 otherauthorityurl","Edition 1 otherauthoritytype","Edition 1 lang","Edition 1 pubplace","Edition 1 pubdate","Edition 1 pubdatecirca","Edition 1 pubdateend","Edition 1 pubdateendcirca","Edition 1 bformat","Edition 1 pagination","Edition 1 editors","Edition 1 translators","Edition 1 editorsnotes","Edition 1 lastedited","Edition 1 lasteditor","Edition 1 Work bwid","Edition 1 Work btitle","Edition 1 Work pubdate","Edition 1 Work pubdatecirca","Edition 1 Work pubdateend","Edition 1 Work pubdateendcirca","Edition 1 Work editorsnotes","Edition 1 Work lastedited","Edition 1 Work lasteditor","Edition 1 Work Author 1 aid","Edition 1 Work Author 1 atitle","Edition 1 Work Author 1 asname","Edition 1 Work Author 1 afname","Edition 1 Work Author 1 aothername","Edition 1 Work Author 1 byear","Edition 1 Work Author 1 bmonth","Edition 1 Work Author 1 bday","Edition 1 Work Author 1 birthcirca","Edition 1 Work Author 1 dyear","Edition 1 Work Author 1 dmonth","Edition 1 Work Author 1 dday","Edition 1 Work Author 1 deathcirca","Edition 1 Work Author 1 gender","Edition 1 Work Author 1 editorsnotes","Edition 1 Work Author 1 lastedited","Edition 1 Work Author 1 lasteditor","Edition 1 Work Author 1 abid","Edition 1 Work Author 1 bid","Edition 1 Work Author 1 btype","Edition 1 Work Author 1 authoralias","Edition 1 Work Author 2 aid","Edition 1 Work Author 2 atitle","Edition 1 Work Author 2 asname","Edition 1 Work Author 2 afname","Edition 1 Work Author 2 aothername","Edition 1 Work Author 2 byear","Edition 1 Work Author 2 bmonth","Edition 1 Work Author 2 bday","Edition 1 Work Author 2 birthcirca","Edition 1 Work Author 2 dyear","Edition 1 Work Author 2 dmonth","Edition 1 Work Author 2 dday","Edition 1 Work Author 2 deathcirca","Edition 1 Work Author 2 gender","Edition 1 Work Author 2 editorsnotes","Edition 1 Work Author 2 lastedited","Edition 1 Work Author 2 lasteditor","Edition 1 Work Author 2 abid","Edition 1 Work Author 2 bid","Edition 1 Work Author 2 btype","Edition 1 Work Author 2 authoralias"
28,advocates,"Advocates Library",457,F.R.262a/50,1819,1819,Other,146398,39,FR262a-50_0083,379281,,2,"<p>Horace by Smart 2 Vols 8<sup>o</sup></p>",30,3,1819,30,4,1819,"1819-3-30 (Tuesday)","1819-4-30 (Friday)",28072,28,,R,Rollo,"Robert Paterson",Mr,,19,1819,1819,,,,Male,,,1704976874,kbaston,546129,379281,Main,"Admission date",1808,"Life dates","d. 1852",86,80,Advocate,80,,Law,,,,66600,28,,,"Works of Horace, translated literally into English prose [Smart]",W,2,1,https://search.nls.uk/permalink/f/sbbkgr/44NLS_ALMA21526317860004341,,,1703177173,kbaston,Array,"Possible modern shelfmark","NLS: K.52.g",147690,66600,1,,1703177173,kbaston,147693,66600,2,,1703177173,kbaston,,,,,,,,,,,,,380329,66600,41316,Certain,411,"The works of Horace, translated literally into English prose; for the use of those who are desirous of acquiring or recovering a competent knowledge of the Latin language.",2,1,T,T52766,,,English,London,1756,N,0,N,12mo,"2 vols",,"<p>Smart, Christopher</p>",,1703177173,kbaston,411,"Works of Horace",0,N,0,N,,1710778818,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
28,advocates,"Advocates Library",457,F.R.262a/50,1819,1819,Other,146398,39,FR262a-50_0083,379284,,3,"<p>_____ Francis 4 vols 12<sup>mo</sup></p>",30,3,1819,30,4,1819,"1819-3-30 (Tuesday)","1819-4-30 (Friday)",28072,28,,R,Rollo,"Robert Paterson",Mr,,19,1819,1819,,,,Male,,,1704976874,kbaston,546132,379284,Main,"Admission date",1808,"Life dates","d. 1852",86,80,Advocate,80,,Law,,,,36875,28,,,"Poetical translation of the works of Horace [Francis]",P,10,3,https://search.nls.uk/permalink/f/sbbkgr/44NLS_ALMA21526284730004341,,"<p>4 vols</p>",1703243645,kbaston,Array,"Possible modern shelfmark","NLS: K.54.e.",81059,36875,1,,1703243645,kbaston,81062,36875,2,,1703243645,kbaston,81065,36875,3,,1703243645,kbaston,81068,36875,4,,1703243645,kbaston,380935,36875,18105,Certain,411,"A poetical translation of the works of Horace, with the original text, and critical notes collected from his best Latin and French commentators.",14,4,A,T42732,,,"English | Latin",London,1765,N,0,N,12mo,,,"<p>Francis, Philip</p>",,1703243645,kbaston,411,"Works of Horace",0,N,0,N,,1710778818,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
28,advocates,"Advocates Library",457,F.R.262a/50,1819,1819,Other,146437,52,FR262a-50_0109,379416,,1,"<p>Andersons Recreations Agriculture Bl.7.33. 4 Vols 8.<sup>o</sup></p>",14,4,1819,14,5,1819,"1819-4-14 (Wednesday)","1819-5-14 (Friday)",28072,28,,R,Rollo,"Robert Paterson",Mr,,19,1819,1819,,,,Male,,,1704976874,kbaston,546312,379416,Main,"Admission date",1808,"Life dates","d. 1852",86,80,Advocate,80,,Law,,,,52894,28,,,"Recreations in agriculture, natural-history, arts, and miscellaneous literature [Anderson]",R,8,2,https://search.nls.uk/permalink/f/sbbkgr/44NLS_ALMA21505978890004341,,"<p>shelfmark match</p><p>Vol. I. [1st April 1799.-1st September 1799.]-vol. IV. [19. September 1800.-24. February 1801]; vol. V. Being the first of the second series. [[no.] 25. March 1801-[no.] 30. August 1801.]-vol. VI. Being the second of the second series. [[no.] 31. September 1801.-[no.] 37. March 1802.=No 1. Second series, vol. II.-no 7. second series, vol. II.].</p>",1703244980,kbaston,Array,"Possible modern shelfmark","NLS: Bi.2/1.2-5",114097,52894,1,,1703244980,kbaston,114100,52894,2,,1703244980,kbaston,114103,52894,3,,1703244980,kbaston,114106,52894,4,,1703244980,kbaston,381052,52894,28051,Certain,9317,"Recreations in agriculture, natural-history, arts, and miscellaneous literature.",8,2,R,P2783,,,English,London,1799,N,1802,N,8vo,,"<p>Anderson, James, 1739-1808</p>",,"<p>Vol. I. [1st April 1799.-1st September 1799.]-vol. IV. [19. September 1800.-24. February 1801]; vol. V. Being the first of the second series. [[no.] 25. March 1801-[no.] 30. August 1801.]-vol. VI. Being the second of the second series. [[no.] 31. September 1801.-[no.] 37. March 1802.=No 1. Second series, vol. II.-no 7. second series, vol. II.].</p>",1703244980,kbaston,9317,"Recreations in Agriculture, Natural-History, Arts, and Miscellaneous Literature",0,N,0,N,,1703244980,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
28,advocates,"Advocates Library",457,F.R.262a/50,1819,1819,Other,146437,52,FR262a-50_0109,379419,,2,"<p><span style=""text-decoration: line-through;"">Mathisons Letters 8<sup>o</sup> [Nero] 4.21.</span></p>",14,4,1819,14,5,1819,"1819-4-14 (Wednesday)","1819-5-14 (Friday)",28072,28,,R,Rollo,"Robert Paterson",Mr,,19,1819,1819,,,,Male,,,1704976874,kbaston,546315,379419,Main,"Admission date",1808,"Life dates","d. 1852",86,80,Advocate,80,,Law,,,,49126,28,,"Mattheson or Matthieson Letters",,M,2,2,,,,1687522741,kbaston,Array,,,105889,49126,,,1687522741,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
28,advocates,"Advocates Library",457,F.R.262a/50,1819,1819,Other,146458,59,FR262a-50_0123,379521,,1,"<p>Milner Church Hist. Vol. 2 &amp; 3. Bc.6.</p>",23,4,1819,23,5,1819,"1819-4-23 (Friday)","1819-5-23 (Sunday)",28072,28,,R,Rollo,"Robert Paterson",Mr,,19,1819,1819,,,,Male,,,1704976874,kbaston,546423,379521,Main,"Admission date",1808,"Life dates","d. 1852",86,80,Advocate,80,,Law,,,,53011,28,,,"History of the Church of Christ [Milner]",H,14,5,https://search.nls.uk/permalink/f/19q5vbt/44NLS_ALMA21540528600004341,,"<p>5 vols</p>",1703171937,kbaston,Array,"Possible modern shelfmark","NLS: E.161.c ",128081,53011,2,,1703171937,kbaston,128084,53011,3,,1703171937,kbaston,,,,,,,,,,,,,379837,53011,6979,Certain,5466,"The history of the Church of Christ. Ed. the third, revised and corrected by the Revd. Isaac Milner, etc.",158,144,T,,,,English,London,1810,N,0,N,8vo,"5 vols",,,,1703171937,kbaston,5466,"History of the Church of Christ ... Revised and Corrected by Isaac Milner",0,N,0,N,,1703171937,kbaston,4168,,Milner,Isaac,,1750,0,0,N,1821,0,0,N,Male,,1703171937,kbaston,415255,5466,Work,,4165,,Milner,Joseph,,1744,0,0,N,0,0,1797,N,Male,,1703171937,kbaston,415252,5466,Work,
28,advocates,"Advocates Library",457,F.R.262a/50,1819,1819,Other,146488,69,FR262a-50_0143,379620,,1,"<p>Bridges Northamptonshire 2 Vol fol Alex III.5.3</p>",3,5,1819,3,6,1819,"1819-5-3 (Monday)","1819-6-3 (Thursday)",28072,28,,R,Rollo,"Robert Paterson",Mr,,19,1819,1819,,,,Male,,,1704976874,kbaston,546525,379620,Main,"Admission date",1808,"Life dates","d. 1852",86,80,Advocate,80,,Law,,,,64712,28,,,"History and antiquities of Northamptonshire [Bridges]",H,6,3,https://search.nls.uk/permalink/f/sbbkgr/44NLS_ALMA21511984510004341,,,1703170571,kbaston,Array,"Possible modern shelfmark","NLS: A.49.c",144005,64712,1,,1703170571,kbaston,144008,64712,2,,1703170571,kbaston,,,,,,,,,,,,,379705,64712,39224,Certain,11545,"The history and antiquities of Northamptonshire. Compiled from the manuscript collections of the late learned antiquary John Bridges, Esq.",6,3,T,T144347,,,English,Oxford,1791,N,0,N,folio,"2 vols",,,,1703170571,kbaston,11545,"History and Antiquities of Northamptonshire",0,N,0,N,,1703170571,kbaston,17549,,Bridges,John,,1666,0,0,N,1724,0,0,N,Male,,1703170571,kbaston,415114,11545,Work,,,,,,,,,,,,,,,,,,,,,,
28,advocates,"Advocates Library",457,F.R.262a/50,1819,1819,Other,146536,85,FR262a-50_0175,379779,,2,"<p>Clerical Guide [Nero] 6.20</p>",20,5,1819,20,6,1819,"1819-5-20 (Thursday)","1819-6-20 (Sunday)",28072,28,,R,Rollo,"Robert Paterson",Mr,,19,1819,1819,,,,Male,,,1704976874,kbaston,546699,379779,Main,"Admission date",1808,"Life dates","d. 1852",86,80,Advocate,80,,Law,,,,66765,28,,,"Clerical guide, or ecclesiastical directory [Gilbert]",C,2,2,https://search.nls.uk/permalink/f/sbbkgr/44NLS_ALMA21516346020004341,,"<p><span dir="""">1st edition published in 1817, 2nd ed. in 1822, 3rd ed. in 1829 and a new edition in 1836.</span> - all with same permalink and shelfmark in NLS</p>",1703079855,kbaston,Array,"Possible modern shelfmark","NLS: Y.218",148011,66765,,,1703079855,kbaston,,,,,,,,,,,,,,,,,,,376249,66765,41466,Certain,12229,"The Clerical Guide, or Ecclesiastical Directory: containing a complete register of the prelates and other dignitaries of the Church; a list of all the benefices in England and Wales ... &amp;c. and an appendix, containing alphabetical lists of those benefices which are in the patronage of the Crown, the Bishops, Deans and chapters, and other public bodies.",2,2,T,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01000947847,,English,London,1817,N,0,N,8vo,,,,,1703079855,kbaston,12229,"Clerical Guide, or Ecclesiastical Directory",0,N,0,N,,1703079855,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
28,advocates,"Advocates Library",457,F.R.262a/50,1819,1819,Other,146596,105,FR262a-50_0215,380229,,3,"<p><span style=""text-decoration: line-through;"">Trial of J. H. Tooke 2 vols 8<sup>vo</sup> [G. Otho] 3.18</span></p>",2,6,1819,2,7,1819,"1819-6-2 (Wednesday)","1819-7-2 (Friday)",28072,28,,R,Rollo,"Robert Paterson",Mr,,19,1819,1819,,,,Male,,,1704976874,kbaston,547224,380229,Main,"Admission date",1808,"Life dates","d. 1852",86,80,Advocate,80,,Law,,,,66930,28,,,"Trial of John Horne Tooke, for high treason, at the Sessions House in the Old Bailey, : ... November, 1794",T,4,2,https://search.nls.uk/permalink/f/sbbkgr/44NLS_ALMA21526258210004341,,,1688570786,kbaston,Array,"Possible modern shelfmark","AL: Trials collection, Clerk's Room C.19.3",148365,66930,1,,1688570786,kbaston,148368,66930,2,,1688570786,kbaston,,,,,,,,,,,,,355770,66930,41604,Certain,11884,"The trial of John Horne Tooke, for high treason, at the Sessions House in the Old Bailey, on Monday the seventeenth, Tuesday the eighteenth, Wednesday the nineteenth, Thursday the twentieth, Friday the twenty-first, and Saturday the twenty-second of November, 1794.",4,2,T,T114806,,,English,London,1795,N,0,N,8vo,"2 vols","<p>Gurney, Joseph</p>",,,1688570786,kbaston,11884,"Trial of John Horne Tooke, for High Treason",,,,,,1701961367,baitken,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
28,advocates,"Advocates Library",457,F.R.262a/50,1819,1819,Other,146650,123,FR262a-50_0251,380478,,2,"<p>Seckers Charges 8<sup>o</sup> AI.3.41.</p>",15,6,1819,15,7,1819,"1819-6-15 (Tuesday)","1819-7-15 (Thursday)",28072,28,,R,Rollo,"Robert Paterson",Mr,,19,1819,1819,,,,Male,,,1704976874,kbaston,547599,380478,Main,"Admission date",1808,"Life dates","d. 1852",86,80,Advocate,80,,Law,,,,60203,28,,,"Eight charges delivered to the clergy of the dioceses of Oxford and Canterbury [Secker]",E,2,2,https://search.nls.uk/permalink/f/sbbkgr/44NLS_ALMA21472558000004341,,,1703083687,kbaston,Array,"Possible modern shelfmark","NLS: L.48.c",131456,60203,,,1703083687,kbaston,,,,,,,,,,,,,,,,,,,376597,60203,5204,Certain,7029,"Eight charges delivered  to the clergy of the dioceses of Oxford and Canterbury.",10,10,E,T129693,,,English,London,1769,N,0,N,8vo,,,,,1703083687,kbaston,7029,"Eight Charges Delivered to the Clergy of the Dioceses of Oxford and Canterbury",0,N,0,N,,1703083687,kbaston,3197,,Secker,Thomas,,1693,0,0,N,1768,0,0,N,Male,,1703092072,kbaston,411820,7029,Work,,,,,,,,,,,,,,,,,,,,,,
28,advocates,"Advocates Library",457,F.R.262a/50,1819,1819,Other,146650,123,FR262a-50_0251,380475,,1,"<p><span style=""text-decoration: line-through;"">Carlisles Topographical Dicty 4<sup>o</sup> Bc.3.17.</span></p>",15,6,1819,15,7,1819,"1819-6-15 (Tuesday)","1819-7-15 (Thursday)",28072,28,,R,Rollo,"Robert Paterson",Mr,,19,1819,1819,,,,Male,,,1704976874,kbaston,547596,380475,Main,"Admission date",1808,"Life dates","d. 1852",86,80,Advocate,80,,Law,,,,66993,28,,,"Topographical dictionary of Ireland [Carlisle]",T,1,1,https://search.nls.uk/permalink/f/sbbkgr/44NLS_ALMA21517302500004341,,"<p>Carlisle's topographical dicitonaries for England and Scotland are in 2 vols</p>",1703250743,kbaston,Array,"Possible modern shelfmark","NLS: A.32.b",148467,66993,,,1703250743,kbaston,,,,,,,,,,,,,,,,,,,381463,66993,41658,Certain,14656,"A Topographical Dictionary of Ireland ... Being a continuation of the Topography of the United Kingdom of Great Britain and Ireland.",1,1,A,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01004156729,,English,London,1810,N,0,N,4to,,,,,1703250743,kbaston,14656,"Topographical Dictionary of Ireland",0,N,0,N,,1703250743,kbaston,17121,,Carlisle,Nicholas,,1771,0,0,N,1847,0,0,N,Male,,1703250743,kbaston,416926,14656,Work,,,,,,,,,,,,,,,,,,,,,,
