rid,lid,lname,rname,pid,pageorder,fnum,image,nextpage,prevpage,prevpid,prevfnum,prevpageorder,nextpid,nextfnum,nextpageorder
362,66,"Orkney Library",C05-100-03,98942,41,40,orkney_c05-100-3_042,98945,98939,98939,39,40,98945,41,42
bnid,oid,pid,pageorder,transcription,transcriptionstripped,bday,bmonth,byear,rday,rmonth,ryear,instats,editorsnotes,lastedited,lasteditor,isactive,borrowed,returned,"Borrower 1 brid","Borrower 1 lid","Borrower 1 oid","Borrower 1 initialletter","Borrower 1 bsname","Borrower 1 bfname","Borrower 1 btitle","Borrower 1 bothername","Borrower 1 totalborrowings","Borrower 1 firstborrowing","Borrower 1 lastborrowing","Borrower 1 originaloccupation","Borrower 1 settlement","Borrower 1 street","Borrower 1 gender","Borrower 1 notes","Borrower 1 editorsnotes","Borrower 1 lastedited","Borrower 1 lasteditor","Borrower 1 bnbrid","Borrower 1 bnid","Borrower 1 btype","Holding bhid","Holding lid","Holding oid","Holding originaltitle","Holding standardisedtitle","Holding initialletter","Holding totalborrowings","Holding totalborrowingrecords","Holding url","Holding notes","Holding editorsnotes","Holding lastedited","Holding lasteditor","Item 1 biid","Item 1 bhid","Item 1 partnumber","Item 1 editorsnotes","Item 1 lastedited","Item 1 lasteditor","Item 2 biid","Item 2 bhid","Item 2 partnumber","Item 2 editorsnotes","Item 2 lastedited","Item 2 lasteditor","Item 3 biid","Item 3 bhid","Item 3 partnumber","Item 3 editorsnotes","Item 3 lastedited","Item 3 lasteditor","Item 4 biid","Item 4 bhid","Item 4 partnumber","Item 4 editorsnotes","Item 4 lastedited","Item 4 lasteditor","Item 5 biid","Item 5 bhid","Item 5 partnumber","Item 5 editorsnotes","Item 5 lastedited","Item 5 lasteditor","Item 6 biid","Item 6 bhid","Item 6 partnumber","Item 6 editorsnotes","Item 6 lastedited","Item 6 lasteditor","Item 7 biid","Item 7 bhid","Item 7 partnumber","Item 7 editorsnotes","Item 7 lastedited","Item 7 lasteditor","Edition 1 bhbeid","Edition 1 bhid","Edition 1 beid","Edition 1 confidencelevel","Edition 1 bwid","Edition 1 btitle","Edition 1 totalborrowings","Edition 1 totalborrowingrecords","Edition 1 initialletter","Edition 1 estc","Edition 1 otherauthorityurl","Edition 1 otherauthoritytype","Edition 1 lang","Edition 1 pubplace","Edition 1 pubdate","Edition 1 pubdatecirca","Edition 1 pubdateend","Edition 1 pubdateendcirca","Edition 1 bformat","Edition 1 pagination","Edition 1 editors","Edition 1 translators","Edition 1 editorsnotes","Edition 1 lastedited","Edition 1 lasteditor","Edition 1 Work bwid","Edition 1 Work btitle","Edition 1 Work pubdate","Edition 1 Work pubdatecirca","Edition 1 Work pubdateend","Edition 1 Work pubdateendcirca","Edition 1 Work editorsnotes","Edition 1 Work lastedited","Edition 1 Work lasteditor","Edition 1 Work Author 1 aid","Edition 1 Work Author 1 atitle","Edition 1 Work Author 1 asname","Edition 1 Work Author 1 afname","Edition 1 Work Author 1 aothername","Edition 1 Work Author 1 byear","Edition 1 Work Author 1 bmonth","Edition 1 Work Author 1 bday","Edition 1 Work Author 1 birthcirca","Edition 1 Work Author 1 dyear","Edition 1 Work Author 1 dmonth","Edition 1 Work Author 1 dday","Edition 1 Work Author 1 deathcirca","Edition 1 Work Author 1 gender","Edition 1 Work Author 1 editorsnotes","Edition 1 Work Author 1 lastedited","Edition 1 Work Author 1 lasteditor","Edition 1 Work Author 1 abid","Edition 1 Work Author 1 bid","Edition 1 Work Author 1 btype","Edition 1 Work Author 1 authoralias"
392532,,98942,1,"<p>Charnockes Sermons</p>","Charnockes Sermons",12,3,1817,10,5,1817,Y,"<p>Returned date given on p. 24</p>",1706711163,jkennard,Y,"1817-3-12 (Wednesday)","1817-5-10 (Saturday)",32266,66,,R,Ramage,,"Reverend Mr",,7,1816,1817,,,,Male,,,1719227913,jkennard,573138,392532,Main,30690,66,,,"Several discourses upon the existence and attributes of God. By that late eminent minister of Christ, Mr. Stephen Charnocke, B.D. and sometimes Fellow of New-Colledge in Oxon",S,2,2,,,"<p>1816 catalogue: Charnock's Sermons, fol. Lond. 1672 [no editions in ESTC with this format or publicationd date]</p><p>Craven's Descriptive Catalogue 1897: Charnocke, Stephen, B.D., Fellow of New Oxford. Several Discourses upon the Existence and Attributes of God. fol. London 1682.</p>",1719827458,jkennard,Array,63654,30690,1,,1719827458,jkennard,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,406004,30690,44139,Speculative,15354,"Several discourses upon the existence and attributes of God. By that late eminent minister of Christ, Mr. Stephen Charnocke, B.D. and sometimes Fellow of New-Colledge in Oxon",2,2,S,R231290,,,English,London,1682,N,0,N,folio,,,,,1719827458,jkennard,15354,"Several Discourses upon the Existence and Attributes of God",0,N,0,N,,1719827458,jkennard,656,,Charnock,Stephen,,1628,0,0,N,1680,0,0,N,Male,,1719827458,jkennard,439865,15354,Work,
392535,,98942,2,"<p>Burke's Works</p>","Burke's Works",12,3,1817,16,4,1817,Y,,1706711201,jkennard,Y,"1817-3-12 (Wednesday)","1817-4-16 (Wednesday)",14046,66,,F,Fea,Helena,Miss,,13,1816,1817,,,,Female,,,1718977148,jkennard,573141,392535,Main,68299,66,,,"The works of the Right Honourable Edmund Burke",T,13,7,,,"<p>1816 Orkney Catalogue: Burke's Works, 8vo, 12 vols. Lond. 1808</p>",1719227599,jkennard,Array,151246,68299,1,,1719227599,jkennard,151249,68299,2,,1719227599,jkennard,151252,68299,3,,1719227599,jkennard,151255,68299,4,,1719227599,jkennard,,,,,,,,,,,,,,,,,,,403280,68299,43831,"Very likely",15273,"The works of the Right Honourable Edmund Burke",13,7,T,,https://search.worldcat.org/en/title/897832470,,English,London,1808,N,1822,N,,"14 vols",,,,1719227599,jkennard,15273,"The works of the Right Honourable Edmund Burke",0,N,0,N,,1719227599,jkennard,3161,,Burke,Edmund,,1729,0,0,N,1797,0,0,N,Male,,1719227599,jkennard,437297,15273,Work,
392538,,98942,3,"<p>Annual Register</p>","Annual Register",12,3,1817,19,3,1817,Y,,1706711250,jkennard,Y,"1817-3-12 (Wednesday)","1817-3-19 (Wednesday)",14109,66,,M,Malcolm,William,"Reverend Mr",,52,1816,1817,,Firth,,Male,,"<p>1816 Orkney catalogue: Malcolm, Rev. William, Firth</p>",1720003744,jkennard,573144,392538,Main,30705,66,,,"Edinburgh Annual Register",E,17,16,,,"<p>1816 catalogue (supplement): Edin. Annual Register, 4 vols. +</p>",1720003609,jkennard,Array,151992,30705,13,,1720003609,jkennard,151989,30705,18,,1720003609,jkennard,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,408182,30705,19245,Certain,9704,"The Edinburgh Annual Register. 1808-1828.",32,31,T,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01002832017,,English,Edinburgh,1808,N,1828,N,8vo,,,,,1720003609,jkennard,9704,"Edinburgh Annual Register",0,N,0,N,,1720003609,jkennard,,,,,,,,,,,,,,,,,,,,,
392541,,98942,4,"<p>Anna S<sup><span style=""text-decoration: underline;"">t</span></sup> Ives</p>","Anna St Ives",12,3,1817,19,3,1817,Y,,1706711352,jkennard,Y,"1817-3-12 (Wednesday)","1817-3-19 (Wednesday)",14109,66,,M,Malcolm,William,"Reverend Mr",,52,1816,1817,,Firth,,Male,,"<p>1816 Orkney catalogue: Malcolm, Rev. William, Firth</p>",1720003744,jkennard,573147,392541,Main,68521,66,,,"Anna St. Ives: a novel. By Thomas Holcroft.",A,21,4,,,"<p>1844 catalogue: Anna St. Ives, by Holcroft, 7 vols.</p>",1719918318,jkennard,Array,151813,68521,1,,1719918318,jkennard,151816,68521,2,,1719918318,jkennard,151819,68521,3,,1719918318,jkennard,151822,68521,4,,1719918318,jkennard,151825,68521,5,,1719918318,jkennard,151828,68521,6,,1719918318,jkennard,151831,68521,7,,1719918318,jkennard,407207,68521,43972,Likely,15217,"Anna St. Ives: a novel. By Thomas Holcroft. [T139809]",21,4,A,T139809,,,English,London,1792,N,0,N,12mo,"7 vols",,,,1719918318,jkennard,15217,"Anna St. Ives: a novel",0,N,0,N,,1719918318,jkennard,15020,,Holcroft,Thomas,,1745,0,0,N,1809,0,0,N,Male,,1719918318,jkennard,440906,15217,Work,
392544,,98942,5,"<p>Watson's Tracts</p>","Watson's Tracts",12,3,1817,2,4,1817,Y,,1706711383,jkennard,Y,"1817-3-12 (Wednesday)","1817-4-2 (Wednesday)",14109,66,,M,Malcolm,William,"Reverend Mr",,52,1816,1817,,Firth,,Male,,"<p>1816 Orkney catalogue: Malcolm, Rev. William, Firth</p>",1720003744,jkennard,573150,392544,Main,30840,66,,,"Miscellaneous Tracts on religious, political, and agricultural subjects. [Watson]",M,11,7,,,"<p>1816 catalogue: Watson's Tracts, 8vo, 2 vols. Lond. 1815</p>",1719388963,jkennard,Array,64020,30840,2,,1719388963,jkennard,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,404339,30840,19311,Certain,3959,"Miscellaneous Tracts on religious, political, and agricultural subjects. [Watson, 1815]",13,8,M,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01003864849,,English,London,1815,N,0,N,8vo,"2 vols",,,,1719388963,jkennard,3959,"Miscellaneous Tracts on Religious, Political, and Agricultural Subjects",0,N,0,N,,1719388963,jkennard,3381,,Watson,Richard,"Bishop of Llandaff",1737,0,0,N,1816,0,0,N,Male,,1719390864,jkennard,438272,3959,Work,
392547,,98942,6,"<p>Edin Review</p>","Edin Review",12,3,1817,19,3,1817,Y,,1707756679,jkennard,Y,"1817-3-12 (Wednesday)","1817-3-19 (Wednesday)",14073,66,,P,"Peterkin Esquire",Alexander,Mr,,33,1816,1817,,,,Male,,"<p>1816 Orkney catalogue: Peterkin, Alexander Esq. Sheriff-Substitute</p>",1719912088,jkennard,577035,392547,Main,30738,66,,,"The Edinburgh review, or, Critical journal.",T,34,33,,,"<p>1844 catalogue: Edinburgh Review, from 1802, to July 1833, to be continued from January 1844</p>",1720003717,jkennard,Array,151977,30738,54,,1720003717,jkennard,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,408188,30738,7984,Certain,9696,"The Edinburgh review, or, Critical journal.",537,416,T,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01007846935,,English,Edinburgh,1802,N,1929,N,8vo,,"<p>Jeffrey, Francis</p>",,,1720003717,jkennard,9696,"Edinburgh Review, or, Critical Journal",0,N,0,N,,1720003717,jkennard,,,,,,,,,,,,,,,,,,,,,
392550,,98942,7,"<p>Laing's History</p>","Laing's History",12,3,1817,9,4,1817,Y,,1706711466,jkennard,Y,"1817-3-12 (Wednesday)","1817-4-9 (Wednesday)",14109,66,,M,Malcolm,William,"Reverend Mr",,52,1816,1817,,Firth,,Male,,"<p>1816 Orkney catalogue: Malcolm, Rev. William, Firth</p>",1720003744,jkennard,573156,392550,Main,30744,66,,,"The History of Scotland from the Union of the Crowns on the accession of James VI. to the throne of England, to the Union of the Kingdoms in the reign of Queen Anne [Laing]",T,18,11," https://orkney.spydus.co.uk/cgi-bin/spydus.exe/ENQ/WPAC/BIBENQ?SETLVL=&amp;amp;amp;amp;amp;amp;amp;amp;BRN=3973669",,"<p>1844 catalogue: Scotland, Laing's History of, 4 vols</p><p>Online Orkney catalogue: London, 1804.</p>",1719917879,jkennard,Array,63780,30744,1,,1719917879,jkennard,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,407204,30744,19991,Certain,5494,"The History of Scotland from the Union of the Crowns on the accession of James VI. to the throne of England, to the Union of the Kingdoms in the reign of Queen Anne [Laing, 1804]",34,21,T,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01014867113,,English,London,1804,N,0,N,8vo,,,,,1719917879,jkennard,5494,"History of Scotland from the Union of the Crowns on the Accession of James VI to the Throne of England, to the Union of the Kingdoms in the Reign of Queen Anne",0,N,0,N,,1719917879,jkennard,4865,,Laing,Malcolm,,1762,0,0,N,1818,0,0,N,Male,,1719917879,jkennard,440897,5494,Work,
392553,,98942,8,"<p>Invas<sup><span style=""text-decoration: underline;"">n</span></sup> of Switzerland</p>","Invasn of Switzerland",12,3,1817,12,4,1817,Y,,1706711533,jkennard,Y,"1817-3-12 (Wednesday)","1817-4-12 (Saturday)",32203,66,,A,Armit,John,"Reverend Mr",,11,1816,1817,,Westray,,Male,,,1719925180,jkennard,573159,392553,Main,32975,66,,,"The History of the Invasion of Switzerland by the French, and the destruction of the democratical republics of Schwitz, Uri, and Unterwalden. [Zschokke]",T,11,10,,,"<p>1844 catalogue: Switzerland, History of the Invasion of, by Zuhokke.</p>",1719650658,jkennard,Array,72383,32975,1,,1719650658,jkennard,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,405410,32975,20102,"Very likely",5422,"The History of the Invasion of Switzerland by the French, and the destruction of the democratical republics of Schwitz, Uri, and Unterwalden. [Zschokke, 1803]",11,10,T,,http://www.worldcat.org/oclc/504466398,,English,London,1803,N,0,N,8vo,,,,,1719650658,jkennard,5422,"History of the Invasion of Switzerland by the French",0,N,0,N,,1719650658,jkennard,9935,,Zschokke,"Johann Heinrich Daniel",,1771,0,0,N,1848,0,0,N,Male,,1719650658,jkennard,439283,5422,Work,
392556,,98942,9,"<p>Father &amp; Daughter</p>","Father &amp; Daughter",12,3,1817,12,4,1817,Y,,1706711591,jkennard,Y,"1817-3-12 (Wednesday)","1817-4-12 (Saturday)",32203,66,,A,Armit,John,"Reverend Mr",,11,1816,1817,,Westray,,Male,,,1719925180,jkennard,573162,392556,Main,30924,66,,,"The father and daughter, a tale, in prose: with an Epistle from the maid of Corinth to her lover; and other poetical pieces. By Mrs. Opie.",T,9,9,,,"<p>1816 catalogue (supplement): Father and Daughter.</p>",1719931983,jkennard,Array,64197,30924,1,,1719931983,jkennard,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,407492,30924,19371,Speculative,6379,"The father and daughter, a tale, in prose: with an Epistle from the maid of Corinth to her lover; and other poetical pieces. By Mrs. Opie. [1801]",9,9,T,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01018152349,,English,London,1801,N,0,N,12mo,,,,,1719931983,jkennard,6379,"Father and Daughter, a Tale, in Prose: with an Epistle from the Maid of Corinth to her Lover; and Other Poetical Pieces",0,N,0,N,,1719931983,jkennard,4850,,Opie,"Amelia Alderson",,1769,0,0,N,1853,0,0,N,Female,,1719931983,jkennard,441155,6379,Work,
392559,,98942,10,"<p>Quarterly Review</p>","Quarterly Review",12,3,1817,15,3,1817,Y,,1706711640,jkennard,Y,"1817-3-12 (Wednesday)","1817-3-15 (Saturday)",32143,66,,L,Laing,Malcolm,Mr,,25,1816,1817,,Strynzie,,Male,,"<p>1818 Orkney catalogue: Laing, Malcolm, Esq. of Strynzie</p>",1719843054,jkennard,573165,392559,Main,30714,66,,,"Quarterly Review",Q,41,37,,,"<p>1816 catalogue (supplement): Quarterly Review, 25 vols. *</p>",1720001837,jkennard,Array,151995,30714,31,,1720001837,jkennard,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,408155,30714,9881,Certain,9320,"The Quarterly Review",166,128,T,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01016677735,,English,London,1809,N,1967,N,8vo,,,,,1720001837,jkennard,9320,"Quarterly Review",0,N,0,N,,1720001837,jkennard,,,,,,,,,,,,,,,,,,,,,
