lid,slug,lname,rid,rname,syear,eyear,rtype,pid,fnum,image,bnid,oid,pageorder,transcription,bday,bmonth,byear,rday,rmonth,ryear,borrowed,returned,"Additional Field 1 Name","Additional Field 1 Value","Additional Field 2 Name","Additional Field 2 Value","Borrower 1 brid","Borrower 1 lid","Borrower 1 oid","Borrower 1 initialletter","Borrower 1 bsname","Borrower 1 bfname","Borrower 1 btitle","Borrower 1 bothername","Borrower 1 totalborrowings","Borrower 1 firstborrowing","Borrower 1 lastborrowing","Borrower 1 originaloccupation","Borrower 1 settlement","Borrower 1 street","Borrower 1 gender","Borrower 1 notes","Borrower 1 editorsnotes","Borrower 1 lastedited","Borrower 1 lasteditor","Borrower 1 bnbrid","Borrower 1 bnid","Borrower 1 btype","Borrower 1 Additional Field 1 Name","Borrower 1 Additional Field 1 Value","Borrower 1 Additional Field 2 Name","Borrower 1 Additional Field 2 Value","Borrower 1 Occupation 1 L1 oid","Borrower 1 Occupation 1 L1 parent","Borrower 1 Occupation 1 L1 Occupation","Borrower 1 Occupation 1 L2 oid","Borrower 1 Occupation 1 L2 parent","Borrower 1 Occupation 1 L2 Occupation","Borrower 1 Occupation 1 L3 oid","Borrower 1 Occupation 1 L3 parent","Borrower 1 Occupation 1 L3 Occupation","Holding bhid","Holding lid","Holding oid","Holding originaltitle","Holding standardisedtitle","Holding initialletter","Holding totalborrowings","Holding totalborrowingrecords","Holding url","Holding notes","Holding editorsnotes","Holding lastedited","Holding lasteditor","Holding Additional Field 1 Name","Holding Additional Field 1 Value","Holding Additional Field 2 Name","Holding Additional Field 2 Value","Item 1 biid","Item 1 bhid","Item 1 partnumber","Item 1 editorsnotes","Item 1 lastedited","Item 1 lasteditor","Item 2 biid","Item 2 bhid","Item 2 partnumber","Item 2 editorsnotes","Item 2 lastedited","Item 2 lasteditor","Item 3 biid","Item 3 bhid","Item 3 partnumber","Item 3 editorsnotes","Item 3 lastedited","Item 3 lasteditor","Edition 1 bhbeid","Edition 1 bhid","Edition 1 beid","Edition 1 confidencelevel","Edition 1 bwid","Edition 1 btitle","Edition 1 totalborrowings","Edition 1 totalborrowingrecords","Edition 1 initialletter","Edition 1 estc","Edition 1 otherauthorityurl","Edition 1 otherauthoritytype","Edition 1 lang","Edition 1 pubplace","Edition 1 pubdate","Edition 1 pubdatecirca","Edition 1 pubdateend","Edition 1 pubdateendcirca","Edition 1 bformat","Edition 1 pagination","Edition 1 editors","Edition 1 translators","Edition 1 editorsnotes","Edition 1 lastedited","Edition 1 lasteditor","Edition 1 Work bwid","Edition 1 Work btitle","Edition 1 Work pubdate","Edition 1 Work pubdatecirca","Edition 1 Work pubdateend","Edition 1 Work pubdateendcirca","Edition 1 Work editorsnotes","Edition 1 Work lastedited","Edition 1 Work lasteditor","Edition 1 Work Author 1 aid","Edition 1 Work Author 1 atitle","Edition 1 Work Author 1 asname","Edition 1 Work Author 1 afname","Edition 1 Work Author 1 aothername","Edition 1 Work Author 1 byear","Edition 1 Work Author 1 bmonth","Edition 1 Work Author 1 bday","Edition 1 Work Author 1 birthcirca","Edition 1 Work Author 1 dyear","Edition 1 Work Author 1 dmonth","Edition 1 Work Author 1 dday","Edition 1 Work Author 1 deathcirca","Edition 1 Work Author 1 gender","Edition 1 Work Author 1 editorsnotes","Edition 1 Work Author 1 lastedited","Edition 1 Work Author 1 lasteditor","Edition 1 Work Author 1 abid","Edition 1 Work Author 1 bid","Edition 1 Work Author 1 btype","Edition 1 Work Author 1 authoralias","Edition 2 bhbeid","Edition 2 bhid","Edition 2 beid","Edition 2 confidencelevel","Edition 2 bwid","Edition 2 btitle","Edition 2 totalborrowings","Edition 2 totalborrowingrecords","Edition 2 initialletter","Edition 2 estc","Edition 2 otherauthorityurl","Edition 2 otherauthoritytype","Edition 2 lang","Edition 2 pubplace","Edition 2 pubdate","Edition 2 pubdatecirca","Edition 2 pubdateend","Edition 2 pubdateendcirca","Edition 2 bformat","Edition 2 pagination","Edition 2 editors","Edition 2 translators","Edition 2 editorsnotes","Edition 2 lastedited","Edition 2 lasteditor","Edition 2 Work bwid","Edition 2 Work btitle","Edition 2 Work pubdate","Edition 2 Work pubdatecirca","Edition 2 Work pubdateend","Edition 2 Work pubdateendcirca","Edition 2 Work editorsnotes","Edition 2 Work lastedited","Edition 2 Work lasteditor","Edition 2 Work Author 1 aid","Edition 2 Work Author 1 atitle","Edition 2 Work Author 1 asname","Edition 2 Work Author 1 afname","Edition 2 Work Author 1 aothername","Edition 2 Work Author 1 byear","Edition 2 Work Author 1 bmonth","Edition 2 Work Author 1 bday","Edition 2 Work Author 1 birthcirca","Edition 2 Work Author 1 dyear","Edition 2 Work Author 1 dmonth","Edition 2 Work Author 1 dday","Edition 2 Work Author 1 deathcirca","Edition 2 Work Author 1 gender","Edition 2 Work Author 1 editorsnotes","Edition 2 Work Author 1 lastedited","Edition 2 Work Author 1 lasteditor","Edition 2 Work Author 1 abid","Edition 2 Work Author 1 bid","Edition 2 Work Author 1 btype","Edition 2 Work Author 1 authoralias","Edition 3 bhbeid","Edition 3 bhid","Edition 3 beid","Edition 3 confidencelevel","Edition 3 bwid","Edition 3 btitle","Edition 3 totalborrowings","Edition 3 totalborrowingrecords","Edition 3 initialletter","Edition 3 estc","Edition 3 otherauthorityurl","Edition 3 otherauthoritytype","Edition 3 lang","Edition 3 pubplace","Edition 3 pubdate","Edition 3 pubdatecirca","Edition 3 pubdateend","Edition 3 pubdateendcirca","Edition 3 bformat","Edition 3 pagination","Edition 3 editors","Edition 3 translators","Edition 3 editorsnotes","Edition 3 lastedited","Edition 3 lasteditor","Edition 3 Work bwid","Edition 3 Work btitle","Edition 3 Work pubdate","Edition 3 Work pubdatecirca","Edition 3 Work pubdateend","Edition 3 Work pubdateendcirca","Edition 3 Work editorsnotes","Edition 3 Work lastedited","Edition 3 Work lasteditor","Edition 3 Work Author 1 aid","Edition 3 Work Author 1 atitle","Edition 3 Work Author 1 asname","Edition 3 Work Author 1 afname","Edition 3 Work Author 1 aothername","Edition 3 Work Author 1 byear","Edition 3 Work Author 1 bmonth","Edition 3 Work Author 1 bday","Edition 3 Work Author 1 birthcirca","Edition 3 Work Author 1 dyear","Edition 3 Work Author 1 dmonth","Edition 3 Work Author 1 dday","Edition 3 Work Author 1 deathcirca","Edition 3 Work Author 1 gender","Edition 3 Work Author 1 editorsnotes","Edition 3 Work Author 1 lastedited","Edition 3 Work Author 1 lasteditor","Edition 3 Work Author 1 abid","Edition 3 Work Author 1 bid","Edition 3 Work Author 1 btype","Edition 3 Work Author 1 authoralias"
11,st-andrews,"St Andrews University Library",185,"Library Receipt Book 1788-1791. (UYLY207-9)",1788,1791,Student,49031,26,UYLY207-9_Student_receipt_book_1788-91_00000045,301576,,3,"<p>Humes Hist<sup>y</sup> of Britain 2 <span style=""text-decoration: underline;"">Vol<sup>s</sup></span></p>",10,11,1788,16,1,1789,"1788-11-10 (Monday)","1789-1-16 (Friday)",Classmark,"N5. 3","Original Returned Text","Humes  Hist: 2Vols",27850,11,,M,McKeith,James,,,14,1788,1789,,,,Male,,"<p>Unable to locate in Biographical Register.</p>",1653656318,gmckeever,389626,301576,Main,,,,,71,68,"University Student",68,,Education,,,,21347,11,,,"The history of Great Britain. By David Hume, Esq.",T,43,30,https://library.st-andrews.ac.uk/record=b2024870~S1,,"<p>1768 cat: 2 vol Edinburgh 1754.</p><p>1779 cat N.5.3 ditto.</p><p>Vols 3, 4 &amp; 5 also borrowed at this classmark in 1789. Vol 7 borrowed in 1791 from N.7.14 - possible this same holding.</p>",1662994189,gmckeever,Array,Classmark,"N.4.14, N.5.3",,,44642,21347,1,,1662994189,gmckeever,44645,21347,2,,1662994189,gmckeever,,,,,,,247012,21347,12125,Certain,5592,"The history of Great Britain. Vol.I. Containing the reigns of James I. and Charles I. By David Hume, Esq;",282,173,T,T82483,,,English,Edinburgh,1754,N,0,N,4to,,,,,1719241857,kbaston,5592,"History of England [David Hume]",0,N,0,N,,1719241857,kbaston,349,,Hume,David,,1711,0,0,Y,1776,0,0,N,Male,,1719420187,jkennard,437753,5592,Work,,247015,21347,12371,"Very likely",5592,"The history of Great Britain. Vol.II. Containing the Commonwealth, and the reigns of Charles II. and James II. By David Hume, Esq;",83,65,T,T82481,,,English,London,1757,N,0,N,4to,,,,,1684920324,mbranagh,5592,"History of England [David Hume]",0,N,0,N,,1719241857,kbaston,349,,Hume,David,,1711,0,0,Y,1776,0,0,N,Male,,1719420187,jkennard,437753,5592,Work,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
11,st-andrews,"St Andrews University Library",185,"Library Receipt Book 1788-1791. (UYLY207-9)",1788,1791,Student,49034,27,UYLY207-9_Student_receipt_book_1788-91_00000046,301675,,12,"<p>Humes Hist. V .2<sup>d</sup></p>",18,2,1789,18,2,1789,"1789-2-18 (Wednesday)","1789-2-18 (Wednesday)",Classmark,"N5. 3","Original Returned Text","Humes Hist Vol  2<sup>d</sup>",27853,11,,S,Sinclair,William,,,33,1788,1789,,,,Male,,<p>https://arts.st-andrews.ac.uk/biographical-register/data/documents/1410404228</p>,1653919856,gmckeever,389725,301675,Main,,,,,71,68,"University Student",68,,Education,,,,21347,11,,,"The history of Great Britain. By David Hume, Esq.",T,43,30,https://library.st-andrews.ac.uk/record=b2024870~S1,,"<p>1768 cat: 2 vol Edinburgh 1754.</p><p>1779 cat N.5.3 ditto.</p><p>Vols 3, 4 &amp; 5 also borrowed at this classmark in 1789. Vol 7 borrowed in 1791 from N.7.14 - possible this same holding.</p>",1662994189,gmckeever,Array,Classmark,"N.4.14, N.5.3",,,44645,21347,2,,1662994189,gmckeever,,,,,,,,,,,,,247012,21347,12125,Certain,5592,"The history of Great Britain. Vol.I. Containing the reigns of James I. and Charles I. By David Hume, Esq;",282,173,T,T82483,,,English,Edinburgh,1754,N,0,N,4to,,,,,1719241857,kbaston,5592,"History of England [David Hume]",0,N,0,N,,1719241857,kbaston,349,,Hume,David,,1711,0,0,Y,1776,0,0,N,Male,,1719420187,jkennard,437753,5592,Work,,247015,21347,12371,"Very likely",5592,"The history of Great Britain. Vol.II. Containing the Commonwealth, and the reigns of Charles II. and James II. By David Hume, Esq;",83,65,T,T82481,,,English,London,1757,N,0,N,4to,,,,,1684920324,mbranagh,5592,"History of England [David Hume]",0,N,0,N,,1719241857,kbaston,349,,Hume,David,,1711,0,0,Y,1776,0,0,N,Male,,1719420187,jkennard,437753,5592,Work,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
11,st-andrews,"St Andrews University Library",185,"Library Receipt Book 1788-1791. (UYLY207-9)",1788,1791,Student,49037,28,UYLY207-9_Student_receipt_book_1788-91_00000047,301906,,3,"<p>Humes Inquiry into Morality</p>",4,10,1788,24,12,1788,"1788-10-4 (Saturday)","1788-12-24 (Wednesday)",Classmark,"R7. 7","Original Returned Text","Hume's Inquiry into Morality",27865,11,,Y,Young,James,,,12,1788,1789,,,,Male,,<p>https://arts.st-andrews.ac.uk/biographical-register/data/documents/1420679716</p>,1705348097,kbaston,389968,301906,Main,"St Andrews Biographical Register, 1747-1897",https://arts.st-andrews.ac.uk/biographical-register/data/documents/1420679716,,,71,68,"University Student",68,,Education,,,,19697,11,,,"An enquiry concerning the principles of morals. By David Hume, Esq.",A,26,26,,,"<p>1768 cat gives London 1751.</p><p>1779 cat R.7.7 ditto.</p>",1661861254,gmckeever,Array,Classmark,"P.6.44, R.7.7",,,40961,19697,,,1661861254,gmckeever,,,,,,,,,,,,,240172,19697,10736,Certain,6866,"An enquiry concerning the principles of morals. By David Hume, Esq.",38,38,A,T4010,,,English,London,1751,N,0,N,12mo,,,,,1661861254,gmckeever,6866,"Enquiry concerning the principles of morals [David Hume]",,N,,N,,1700219855,baitken,349,,Hume,David,,1711,0,0,Y,1776,0,0,N,Male,,1719420187,jkennard,395420,6866,Work,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
11,st-andrews,"St Andrews University Library",185,"Library Receipt Book 1788-1791. (UYLY207-9)",1788,1791,Student,49043,30,UYLY207-9_Student_receipt_book_1788-91_00000049,302161,,7,"<p>Humes Hist: Vol 1 &amp; 2<sup>d</sup></p>",10,1,1789,10,1,1789,"1789-1-10 (Saturday)","1789-1-10 (Saturday)",Classmark,"N5. 2","Original Returned Text","Humes Hist<sup>y</sup> 1 & 2<sup>d</sup>",27952,11,,D,Donaldson,William,,,14,1788,1789,,,,Male,,<p>https://arts.st-andrews.ac.uk/biographical-register/data/documents/1376842628</p>,1705332207,kbaston,390241,302161,Main,"St Andrews Biographical Register, 1747-1897",https://arts.st-andrews.ac.uk/biographical-register/data/documents/1376842628,,,71,68,"University Student",68,,Education,,,,29964,11,,,"The history of England from The Invasion of Julius Caesar to The Revolution in 1688. In six volumes. By David Hume, Esq.",T,26,16,https://library.st-andrews.ac.uk/record=b2024878~S1,,"<p>1768 cat: 4vol. London 1762.</p><p>1779 cat N.5.2 ditto.</p>",1662652193,gmckeever,Array,Classmark,"N.4.13, N.5.2",,,61839,29964,3,,1662652193,gmckeever,61842,29964,4,,1662652193,gmckeever,,,,,,,246025,29964,18525,Likely,5592,"The history of England from The Invasion of Julius Caesar to The Revolution in 1688. In six volumes. By David Hume, Esq.",26,16,T,N8547,,,English,London,1764,N,0,N,4to,,,,,1662652193,gmckeever,5592,"History of England [David Hume]",0,N,0,N,,1719241857,kbaston,349,,Hume,David,,1711,0,0,Y,1776,0,0,N,Male,,1719420187,jkennard,437753,5592,Work,,246028,29964,18528,Likely,5592,"The history of England, from the invasion of Julius Cæsar to the revolution in 1688. In six volumes. By David Hume, ...",26,16,T,N8545,,,English,London,1763,N,0,N,4to,,,,,1662652193,gmckeever,5592,"History of England [David Hume]",0,N,0,N,,1719241857,kbaston,349,,Hume,David,,1711,0,0,Y,1776,0,0,N,Male,,1719420187,jkennard,437753,5592,Work,,246031,29964,18531,Likely,5592,"The history of England, from the invasion of Julius Cæsar to the revolution in 1688. In six volumes. By David Hume, ...",50,34,T,T98604,,,English,London,1762,N,0,N,4to,,,,,1662652193,gmckeever,5592,"History of England [David Hume]",0,N,0,N,,1719241857,kbaston,349,,Hume,David,,1711,0,0,Y,1776,0,0,N,Male,,1719420187,jkennard,437753,5592,Work,
11,st-andrews,"St Andrews University Library",185,"Library Receipt Book 1788-1791. (UYLY207-9)",1788,1791,Student,49046,31,UYLY207-9_Student_receipt_book_1788-91_00000050,302215,,2,"<p>Humes Hist<sup>y</sup> 1 &amp; 2<sup>d</sup></p>",4,11,1788,6,12,1788,"1788-11-4 (Tuesday)","1788-12-6 (Saturday)",Classmark,"N 5. 2","Original Returned Text","Hume's Hist<sup>y</sup>  V.   1<sup>st</sup> & 2<sup>d</sup>",27991,11,,H,Hutton,Roger,,,12,1788,1788,,,,Male,,<p>https://arts.st-andrews.ac.uk/biographical-register/data/documents/1387719844</p>,1654010280,gmckeever,390298,302215,Main,,,,,71,68,"University Student",68,,Education,,,,29964,11,,,"The history of England from The Invasion of Julius Caesar to The Revolution in 1688. In six volumes. By David Hume, Esq.",T,26,16,https://library.st-andrews.ac.uk/record=b2024878~S1,,"<p>1768 cat: 4vol. London 1762.</p><p>1779 cat N.5.2 ditto.</p>",1662652193,gmckeever,Array,Classmark,"N.4.13, N.5.2",,,61839,29964,3,,1662652193,gmckeever,61842,29964,4,,1662652193,gmckeever,,,,,,,246025,29964,18525,Likely,5592,"The history of England from The Invasion of Julius Caesar to The Revolution in 1688. In six volumes. By David Hume, Esq.",26,16,T,N8547,,,English,London,1764,N,0,N,4to,,,,,1662652193,gmckeever,5592,"History of England [David Hume]",0,N,0,N,,1719241857,kbaston,349,,Hume,David,,1711,0,0,Y,1776,0,0,N,Male,,1719420187,jkennard,437753,5592,Work,,246028,29964,18528,Likely,5592,"The history of England, from the invasion of Julius Cæsar to the revolution in 1688. In six volumes. By David Hume, ...",26,16,T,N8545,,,English,London,1763,N,0,N,4to,,,,,1662652193,gmckeever,5592,"History of England [David Hume]",0,N,0,N,,1719241857,kbaston,349,,Hume,David,,1711,0,0,Y,1776,0,0,N,Male,,1719420187,jkennard,437753,5592,Work,,246031,29964,18531,Likely,5592,"The history of England, from the invasion of Julius Cæsar to the revolution in 1688. In six volumes. By David Hume, ...",50,34,T,T98604,,,English,London,1762,N,0,N,4to,,,,,1662652193,gmckeever,5592,"History of England [David Hume]",0,N,0,N,,1719241857,kbaston,349,,Hume,David,,1711,0,0,Y,1776,0,0,N,Male,,1719420187,jkennard,437753,5592,Work,
11,st-andrews,"St Andrews University Library",185,"Library Receipt Book 1788-1791. (UYLY207-9)",1788,1791,Student,49055,34,UYLY207-9_Student_receipt_book_1788-91_00000053,302623,,13,"<p>Humes  hist Vol 1 &amp; 2<sup>d</sup></p>",20,5,1789,20,5,1789,"1789-5-20 (Wednesday)","1789-5-20 (Wednesday)",Classmark,"N 5.2","Original Returned Text","Humes  Hist. V 1 & 2<sup>d</sup>",28021,11,,A,Adamson,George,,,38,1788,1789,,,,Male,,<p>https://arts.st-andrews.ac.uk/biographical-register/data/documents/1362786092</p>,1705317988,kbaston,390799,302623,Main,"St Andrews Biographical Register, 1747-1897",https://arts.st-andrews.ac.uk/biographical-register/data/documents/1362786092,,,71,68,"University Student",68,,Education,,,,29964,11,,,"The history of England from The Invasion of Julius Caesar to The Revolution in 1688. In six volumes. By David Hume, Esq.",T,26,16,https://library.st-andrews.ac.uk/record=b2024878~S1,,"<p>1768 cat: 4vol. London 1762.</p><p>1779 cat N.5.2 ditto.</p>",1662652193,gmckeever,Array,Classmark,"N.4.13, N.5.2",,,61839,29964,3,,1662652193,gmckeever,61842,29964,4,,1662652193,gmckeever,,,,,,,246025,29964,18525,Likely,5592,"The history of England from The Invasion of Julius Caesar to The Revolution in 1688. In six volumes. By David Hume, Esq.",26,16,T,N8547,,,English,London,1764,N,0,N,4to,,,,,1662652193,gmckeever,5592,"History of England [David Hume]",0,N,0,N,,1719241857,kbaston,349,,Hume,David,,1711,0,0,Y,1776,0,0,N,Male,,1719420187,jkennard,437753,5592,Work,,246028,29964,18528,Likely,5592,"The history of England, from the invasion of Julius Cæsar to the revolution in 1688. In six volumes. By David Hume, ...",26,16,T,N8545,,,English,London,1763,N,0,N,4to,,,,,1662652193,gmckeever,5592,"History of England [David Hume]",0,N,0,N,,1719241857,kbaston,349,,Hume,David,,1711,0,0,Y,1776,0,0,N,Male,,1719420187,jkennard,437753,5592,Work,,246031,29964,18531,Likely,5592,"The history of England, from the invasion of Julius Cæsar to the revolution in 1688. In six volumes. By David Hume, ...",50,34,T,T98604,,,English,London,1762,N,0,N,4to,,,,,1662652193,gmckeever,5592,"History of England [David Hume]",0,N,0,N,,1719241857,kbaston,349,,Hume,David,,1711,0,0,Y,1776,0,0,N,Male,,1719420187,jkennard,437753,5592,Work,
11,st-andrews,"St Andrews University Library",185,"Library Receipt Book 1788-1791. (UYLY207-9)",1788,1791,Student,49061,36,UYLY207-9_Student_receipt_book_1788-91_00000055,302845,,22,"<p>Humes  Inquiry</p>",27,3,1789,27,3,1789,"1789-3-27 (Friday)","1789-3-27 (Friday)",Classmark,"R8 -","Original Returned Text","Humes  Inquiry",28027,11,,S,Savile,David,,,35,1788,1789,,,,Male,,<p>https://arts.st-andrews.ac.uk/biographical-register/data/documents/1408761364</p>,1654182424,gmckeever,391150,302845,Main,,,,,71,68,"University Student",68,,Education,,,,19697,11,,,"An enquiry concerning the principles of morals. By David Hume, Esq.",A,26,26,,,"<p>1768 cat gives London 1751.</p><p>1779 cat R.7.7 ditto.</p>",1661861254,gmckeever,Array,Classmark,"P.6.44, R.7.7",,,40961,19697,,,1661861254,gmckeever,,,,,,,,,,,,,240172,19697,10736,Certain,6866,"An enquiry concerning the principles of morals. By David Hume, Esq.",38,38,A,T4010,,,English,London,1751,N,0,N,12mo,,,,,1661861254,gmckeever,6866,"Enquiry concerning the principles of morals [David Hume]",,N,,N,,1700219855,baitken,349,,Hume,David,,1711,0,0,Y,1776,0,0,N,Male,,1719420187,jkennard,395420,6866,Work,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
11,st-andrews,"St Andrews University Library",185,"Library Receipt Book 1788-1791. (UYLY207-9)",1788,1791,Student,49061,36,UYLY207-9_Student_receipt_book_1788-91_00000055,302824,,15,"<p>Humes Hist Vol 1<sup>st</sup></p>",23,1,1789,23,1,1789,"1789-1-23 (Friday)","1789-1-23 (Friday)",Classmark,N5:3,"Original Returned Text","Humes Hist V 1 <sup>st</sup>",28027,11,,S,Savile,David,,,35,1788,1789,,,,Male,,<p>https://arts.st-andrews.ac.uk/biographical-register/data/documents/1408761364</p>,1654182424,gmckeever,391129,302824,Main,,,,,71,68,"University Student",68,,Education,,,,21347,11,,,"The history of Great Britain. By David Hume, Esq.",T,43,30,https://library.st-andrews.ac.uk/record=b2024870~S1,,"<p>1768 cat: 2 vol Edinburgh 1754.</p><p>1779 cat N.5.3 ditto.</p><p>Vols 3, 4 &amp; 5 also borrowed at this classmark in 1789. Vol 7 borrowed in 1791 from N.7.14 - possible this same holding.</p>",1662994189,gmckeever,Array,Classmark,"N.4.14, N.5.3",,,44642,21347,1,,1662994189,gmckeever,,,,,,,,,,,,,247012,21347,12125,Certain,5592,"The history of Great Britain. Vol.I. Containing the reigns of James I. and Charles I. By David Hume, Esq;",282,173,T,T82483,,,English,Edinburgh,1754,N,0,N,4to,,,,,1719241857,kbaston,5592,"History of England [David Hume]",0,N,0,N,,1719241857,kbaston,349,,Hume,David,,1711,0,0,Y,1776,0,0,N,Male,,1719420187,jkennard,437753,5592,Work,,247015,21347,12371,"Very likely",5592,"The history of Great Britain. Vol.II. Containing the Commonwealth, and the reigns of Charles II. and James II. By David Hume, Esq;",83,65,T,T82481,,,English,London,1757,N,0,N,4to,,,,,1684920324,mbranagh,5592,"History of England [David Hume]",0,N,0,N,,1719241857,kbaston,349,,Hume,David,,1711,0,0,Y,1776,0,0,N,Male,,1719420187,jkennard,437753,5592,Work,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
11,st-andrews,"St Andrews University Library",185,"Library Receipt Book 1788-1791. (UYLY207-9)",1788,1791,Student,49073,40,UYLY207-9_Student_receipt_book_1788-91_00000059,305311,,2,"<p>Hume's Essays.  V.1<sup>st</sup></p>",24,1,1789,21,2,1789,"1789-1-24 (Saturday)","1789-2-21 (Saturday)",Classmark,R.6.11,"Original Returned Text","Hume's Essays. V. 1.",28156,11,,S,Stewart,John,,,4,1788,1789,,,,Male,,<p>https://arts.st-andrews.ac.uk/biographical-register/data/documents/1412794748</p>,1705339404,kbaston,392917,305311,Main,"Life dates",1757-1837,"St Andrews Biographical Register, 1747-1897",https://arts.st-andrews.ac.uk/biographical-register/data/documents/1412794748,71,68,"University Student",68,,Education,,,,21476,11,,,"Essays and treatises on several subjects. In two volumes / by David Hume...",E,45,31,https://library.st-andrews.ac.uk/record=b1301908~S1,,"<p>1768 cat: 8vo 2 vol London 1764.</p><p>1779 cat R.6.11 ditto 8vo.</p>",1663154665,gmckeever,Array,Classmark,"R.5.34, R.6.11",,,44924,21476,1,,1663154665,gmckeever,,,,,,,,,,,,,248326,21476,12230,Certain,6630,"Essays and treatises on several subjects. In two volumes / by David Hume...",45,31,E,,,,English,London,1764,N,0,N,8vo,,,,,1663154665,gmckeever,6630,"Essays and Treatises on Several Subjects",0,N,0,N,,1719240348,kbaston,349,,Hume,David,,1711,0,0,Y,1776,0,0,N,Male,,1719420187,jkennard,437651,6630,Work,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
11,st-andrews,"St Andrews University Library",185,"Library Receipt Book 1788-1791. (UYLY207-9)",1788,1791,Student,49088,45,UYLY207-9_Student_receipt_book_1788-91_00000064,306199,,26,"<p>Humes Hist: of Engld. V. 4<sup>th</sup></p>",6,11,1789,6,11,1789,"1789-11-6 (Friday)","1789-11-6 (Friday)",Classmark,"M.5. 11","Original Returned Text","Hume  Vol 4<sup>th</sup>",28168,11,,C,Coutts,Robert,,,31,1788,1789,,,,Male,,<p>https://arts.st-andrews.ac.uk/biographical-register/data/documents/1374163524</p>,1705330608,kbaston,393895,306199,Main,"Life dates",1771-1803,"St Andrews Biographical Register, 1747-1897",https://arts.st-andrews.ac.uk/biographical-register/data/documents/1374163524,71,68,"University Student",68,,Education,,,,28908,11,,,"The history of England, from the invasion of Julius Cæsar to the revolution in 1688. In eight volumes. By David Hume, Esq",T,23,14,https://library.st-andrews.ac.uk/record=b2430825~S1,,"<p>1779 cat: 8 Vol London 1773.</p>",1662043607,gmckeever,Array,Classmark,M.5.11,,,59100,28908,4,,1662043607,gmckeever,,,,,,,,,,,,,242158,28908,17388,Certain,5592,"The history of England, from the invasion of Julius Cæsar to the revolution in 1688. In eight volumes. By David Hume, Esq",23,14,T,T82471,,,English,London,1773,N,0,N,8vo,,,,,1662043607,gmckeever,5592,"History of England [David Hume]",0,N,0,N,,1719241857,kbaston,349,,Hume,David,,1711,0,0,Y,1776,0,0,N,Male,,1719420187,jkennard,437753,5592,Work,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
11,st-andrews,"St Andrews University Library",185,"Library Receipt Book 1788-1791. (UYLY207-9)",1788,1791,Student,49088,45,UYLY207-9_Student_receipt_book_1788-91_00000064,306148,,12,"<p>Humes  Essays  Vol 2<sup>d</sup></p>",15,1,1789,12,2,1789,"1789-1-15 (Thursday)","1789-2-12 (Thursday)",Classmark,R7.3,"Original Returned Text","Hume's Essays.  V . 2<sup>d</sup>",28168,11,,C,Coutts,Robert,,,31,1788,1789,,,,Male,,<p>https://arts.st-andrews.ac.uk/biographical-register/data/documents/1374163524</p>,1705330608,kbaston,393844,306148,Main,"Life dates",1771-1803,"St Andrews Biographical Register, 1747-1897",https://arts.st-andrews.ac.uk/biographical-register/data/documents/1374163524,71,68,"University Student",68,,Education,,,,21476,11,,,"Essays and treatises on several subjects. In two volumes / by David Hume...",E,45,31,https://library.st-andrews.ac.uk/record=b1301908~S1,,"<p>1768 cat: 8vo 2 vol London 1764.</p><p>1779 cat R.6.11 ditto 8vo.</p>",1663154665,gmckeever,Array,Classmark,"R.5.34, R.6.11",,,44927,21476,2,,1663154665,gmckeever,,,,,,,,,,,,,248326,21476,12230,Certain,6630,"Essays and treatises on several subjects. In two volumes / by David Hume...",45,31,E,,,,English,London,1764,N,0,N,8vo,,,,,1663154665,gmckeever,6630,"Essays and Treatises on Several Subjects",0,N,0,N,,1719240348,kbaston,349,,Hume,David,,1711,0,0,Y,1776,0,0,N,Male,,1719420187,jkennard,437651,6630,Work,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
