lid,slug,lname,rid,rname,syear,eyear,rtype,pid,fnum,image,bnid,oid,pageorder,transcription,bday,bmonth,byear,rday,rmonth,ryear,borrowed,returned,"Borrower 1 brid","Borrower 1 lid","Borrower 1 oid","Borrower 1 initialletter","Borrower 1 bsname","Borrower 1 bfname","Borrower 1 btitle","Borrower 1 bothername","Borrower 1 totalborrowings","Borrower 1 firstborrowing","Borrower 1 lastborrowing","Borrower 1 originaloccupation","Borrower 1 settlement","Borrower 1 street","Borrower 1 gender","Borrower 1 notes","Borrower 1 editorsnotes","Borrower 1 lastedited","Borrower 1 lasteditor","Borrower 1 bnbrid","Borrower 1 bnid","Borrower 1 btype","Borrower 1 Occupation 1 L1 oid","Borrower 1 Occupation 1 L1 parent","Borrower 1 Occupation 1 L1 Occupation","Borrower 1 Occupation 1 L2 oid","Borrower 1 Occupation 1 L2 parent","Borrower 1 Occupation 1 L2 Occupation","Borrower 1 Occupation 1 L3 oid","Borrower 1 Occupation 1 L3 parent","Borrower 1 Occupation 1 L3 Occupation","Holding bhid","Holding lid","Holding oid","Holding originaltitle","Holding standardisedtitle","Holding initialletter","Holding totalborrowings","Holding totalborrowingrecords","Holding url","Holding notes","Holding editorsnotes","Holding lastedited","Holding lasteditor","Item 1 biid","Item 1 bhid","Item 1 partnumber","Item 1 editorsnotes","Item 1 lastedited","Item 1 lasteditor","Item 2 biid","Item 2 bhid","Item 2 partnumber","Item 2 editorsnotes","Item 2 lastedited","Item 2 lasteditor","Item 3 biid","Item 3 bhid","Item 3 partnumber","Item 3 editorsnotes","Item 3 lastedited","Item 3 lasteditor","Item 4 biid","Item 4 bhid","Item 4 partnumber","Item 4 editorsnotes","Item 4 lastedited","Item 4 lasteditor","Item 5 biid","Item 5 bhid","Item 5 partnumber","Item 5 editorsnotes","Item 5 lastedited","Item 5 lasteditor","Item 6 biid","Item 6 bhid","Item 6 partnumber","Item 6 editorsnotes","Item 6 lastedited","Item 6 lasteditor","Item 7 biid","Item 7 bhid","Item 7 partnumber","Item 7 editorsnotes","Item 7 lastedited","Item 7 lasteditor","Item 8 biid","Item 8 bhid","Item 8 partnumber","Item 8 editorsnotes","Item 8 lastedited","Item 8 lasteditor","Edition 1 bhbeid","Edition 1 bhid","Edition 1 beid","Edition 1 confidencelevel","Edition 1 bwid","Edition 1 btitle","Edition 1 totalborrowings","Edition 1 totalborrowingrecords","Edition 1 initialletter","Edition 1 estc","Edition 1 otherauthorityurl","Edition 1 otherauthoritytype","Edition 1 lang","Edition 1 pubplace","Edition 1 pubdate","Edition 1 pubdatecirca","Edition 1 pubdateend","Edition 1 pubdateendcirca","Edition 1 bformat","Edition 1 pagination","Edition 1 editors","Edition 1 translators","Edition 1 editorsnotes","Edition 1 lastedited","Edition 1 lasteditor","Edition 1  Author 1 aid","Edition 1  Author 1 atitle","Edition 1  Author 1 asname","Edition 1  Author 1 afname","Edition 1  Author 1 aothername","Edition 1  Author 1 byear","Edition 1  Author 1 bmonth","Edition 1  Author 1 bday","Edition 1  Author 1 birthcirca","Edition 1  Author 1 dyear","Edition 1  Author 1 dmonth","Edition 1  Author 1 dday","Edition 1  Author 1 deathcirca","Edition 1  Author 1 gender","Edition 1  Author 1 editorsnotes","Edition 1  Author 1 lastedited","Edition 1  Author 1 lasteditor","Edition 1  Author 1 abid","Edition 1  Author 1 bid","Edition 1  Author 1 btype","Edition 1  Author 1 authoralias","Edition 1 Work bwid","Edition 1 Work btitle","Edition 1 Work pubdate","Edition 1 Work pubdatecirca","Edition 1 Work pubdateend","Edition 1 Work pubdateendcirca","Edition 1 Work editorsnotes","Edition 1 Work lastedited","Edition 1 Work lasteditor","Edition 1 Work Author 1 aid","Edition 1 Work Author 1 atitle","Edition 1 Work Author 1 asname","Edition 1 Work Author 1 afname","Edition 1 Work Author 1 aothername","Edition 1 Work Author 1 byear","Edition 1 Work Author 1 bmonth","Edition 1 Work Author 1 bday","Edition 1 Work Author 1 birthcirca","Edition 1 Work Author 1 dyear","Edition 1 Work Author 1 dmonth","Edition 1 Work Author 1 dday","Edition 1 Work Author 1 deathcirca","Edition 1 Work Author 1 gender","Edition 1 Work Author 1 editorsnotes","Edition 1 Work Author 1 lastedited","Edition 1 Work Author 1 lasteditor","Edition 1 Work Author 1 abid","Edition 1 Work Author 1 bid","Edition 1 Work Author 1 btype","Edition 1 Work Author 1 authoralias","Edition 1 Work Author 2 aid","Edition 1 Work Author 2 atitle","Edition 1 Work Author 2 asname","Edition 1 Work Author 2 afname","Edition 1 Work Author 2 aothername","Edition 1 Work Author 2 byear","Edition 1 Work Author 2 bmonth","Edition 1 Work Author 2 bday","Edition 1 Work Author 2 birthcirca","Edition 1 Work Author 2 dyear","Edition 1 Work Author 2 dmonth","Edition 1 Work Author 2 dday","Edition 1 Work Author 2 deathcirca","Edition 1 Work Author 2 gender","Edition 1 Work Author 2 editorsnotes","Edition 1 Work Author 2 lastedited","Edition 1 Work Author 2 lasteditor","Edition 1 Work Author 2 abid","Edition 1 Work Author 2 bid","Edition 1 Work Author 2 btype","Edition 1 Work Author 2 authoralias"
13,selkirk,"Selkirk Library",12,"volume 2",1810,1814,Town,1378,1010384,p1010384,31073,4542,2,"<p>Fielding's Works 2V.</p>",0,0,1812,0,0,0,1812,,2992,13,thomson_mr,T,Thomson,,Mr,,121,1812,1814,,Beaulie,,Male,,,1689609182,kbaston,476208,31073,Main,,,,,,,,,,9822,13,fielding_works,,"Works by Henry Fielding",W,106,44,,,,1719227299,kbaston,Array,133367,9822,1,,1719227299,kbaston,133370,9822,2,,1719227299,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,403262,9822,3193,Certain,422,"The works of Henry Fielding, Esq; with the life of the author.",224,109,T,T89841,,,English,London,1766,N,0,N,12mo,"12 vols",,,,1719227299,kbaston,,,,,,,,,,,,,,,,,,,,,,422,"Works of Henry Fielding",0,N,0,N,,1719227299,kbaston,296,,Fielding,Henry,,1707,0,0,N,1754,0,0,N,Male,,1719388354,jkennard,437282,422,Work,,,,,,,,,,,,,,,,,,,,,,
13,selkirk,"Selkirk Library",12,"volume 2",1810,1814,Town,1378,1010384,p1010384,31108,4577,37,"<p>Hales Life</p>",17,11,1813,0,0,0,"1813-11-17 (Wednesday)",,2992,13,thomson_mr,T,Thomson,,Mr,,121,1812,1814,,Beaulie,,Male,,,1689609182,kbaston,476328,31108,Main,,,,,,,,,,61119,13,,,"Life of Lord Hale, bound with Rochester's Life",L,4,4,,,,1674734993,kbaston,Array,134763,61119,,,1674734993,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,312366,61119,35661,Certain,4467,"The lives of Sir Matthew Hale, Knt. Lord Chief Justice of England; Wilmot, Earl of Rochester; and Queen Mary. Written by Bishop Burnett. To this edition are added, Richard Baxter’s additional notes to the life of Sir Matthew Hale. And a sermon preached at the funeral of the Earl of Rochester, by the Rev. Mr. Parsons.",9,9,T,T110269,,,English,London,1774,N,0,N,8vo,,,,,1674826867,kbaston,,,,,,,,,,,,,,,,,,,,,,4467,"Lives of Sir Matthew Hale; Wilmot, Earl of Rochester; and Queen Mary",,N,,N,,1700219845,baitken,16,,Burnet,Gilbert,,1643,0,0,N,1715,0,0,N,Male,,1719417538,jkennard,392947,4467,Work,,,,,,,,,,,,,,,,,,,,,,
13,selkirk,"Selkirk Library",12,"volume 2",1810,1814,Town,1378,1010384,p1010384,31074,4543,3,"<p>Goldsmith's Works 4<sup>th</sup> v.</p>",0,0,1812,0,0,0,1812,,2992,13,thomson_mr,T,Thomson,,Mr,,121,1812,1814,,Beaulie,,Male,,,1689609182,kbaston,476211,31074,Main,,,,,,,,,,9862,13,goldsmith_works,,"Goldsmith's Works",G,69,27,,,,1706867844,kbaston,Array,129929,9862,4,,1706867844,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,386145,9862,17964,Certain,3948,"The miscellaneous works of Oliver Goldsmith, M.B. Containing all his essays and poems.",83,41,T,T146118,,,English,London,1775,N,0,N,8vo,,,,,1706867844,kbaston,,,,,,,,,,,,,,,,,,,,,,3948,"Miscellaneous Works of Oliver Goldsmith",0,N,0,N,,1706867844,kbaston,1641,,Goldsmith,Oliver,,1730,0,0,Y,1774,0,0,N,Male,,1718019859,kbaston,422256,3948,Work,,,,,,,,,,,,,,,,,,,,,,
13,selkirk,"Selkirk Library",12,"volume 2",1810,1814,Town,1378,1010384,p1010384,31082,4551,11,"<p>Hanna More's Essay for Ladies</p>",19,2,1813,0,0,0,"1813-2-19 (Friday)",,2992,13,thomson_mr,T,Thomson,,Mr,,121,1812,1814,,Beaulie,,Male,,,1689609182,kbaston,476235,31082,Main,,,,,,,,,,10011,13,mores_essays,,"Essays on Various Subjects, Principally Designed for Young Ladies [More]",E,17,17,,,,1674659836,kbaston,Array,11442,10011,,,1674659836,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,311277,10011,33482,Certain,6596,"Essays on various subjects, principally designed for young ladies.",17,17,E,T33505,,,English,London,1777,N,0,N,8vo,,,,,1674659836,kbaston,,,,,,,,,,,,,,,,,,,,,,6596,"Essays on Various Subjects, Principally Designed for Young Ladies",,N,,N,,1700219853,baitken,3415,,More,Hannah,,1745,0,0,N,1833,0,0,N,Female,,1719240665,jkennard,395145,6596,Work,,,,,,,,,,,,,,,,,,,,,,
13,selkirk,"Selkirk Library",12,"volume 2",1810,1814,Town,1378,1010384,p1010384,31109,4578,38,"<p>Man of Feeling 1</p>",20,12,1813,0,0,0,"1813-12-20 (Monday)",,2992,13,thomson_mr,T,Thomson,,Mr,,121,1812,1814,,Beaulie,,Male,,,1689609182,kbaston,476391,31109,Main,,,,,,,,,,9969,13,man_of_feeling,,"Man of Feeling by Henry Mackenzie",M,32,32,,,,1717168639,kbaston,Array,11400,9969,,,1717168639,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,397257,9969,18000,Certain,4393,"The man of feeling.",59,59,T,T38895,,,English,London,1771,N,0,N,12mo,,,,,1717168639,kbaston,,,,,,,,,,,,,,,,,,,,,,4393,"Man of Feeling",0,N,0,N,,1717168639,kbaston,2307,,Mackenzie,Henry,,1745,0,0,N,1831,0,0,N,Male,,1719647995,jkennard,431979,4393,Work,,,,,,,,,,,,,,,,,,,,,,
13,selkirk,"Selkirk Library",12,"volume 2",1810,1814,Town,1378,1010384,p1010384,31081,4550,10,"<p>S.<sup>t</sup> Pierres voyage to the Isle of</p>",19,2,1813,0,0,0,"1813-2-19 (Friday)",,2992,13,thomson_mr,T,Thomson,,Mr,,121,1812,1814,,Beaulie,,Male,,,1689609182,kbaston,476232,31081,Main,,,,,,,,,,10142,13,st_pierre_voyage,,"A voyage to the Isle of France, the Isle of Bourbon and the Cape of Good Hope by Saint-Pierre",A,5,5,,,,1673954382,kbaston,Array,11573,10142,,,1673954382,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,305400,10142,27181,Certain,601,"A voyage to the Island of Mauritius, (or, Isle of France) the Isle of Bourbon, the Cape of Good-Hope, &amp;c. With observations and reflections upon nature, and mankind.",8,8,A,T98328,,,English,London,1775,N,0,N,8vo,,,"<p>Parish, John</p>",,1673954382,kbaston,,,,,,,,,,,,,,,,,,,,,,601,"Voyage to the Island of Mauritius, (or, Isle of France) the Isle of Bourbon, the Cape of Good-Hope, &amp;c",,N,,N,,1700219830,baitken,9264,,Saint-Pierre,"Bernardin de",,1737,0,0,N,1814,0,0,N,Male,,1718034849,kbaston,388944,601,Work,,,,,,,,,,,,,,,,,,,,,,
13,selkirk,"Selkirk Library",12,"volume 2",1810,1814,Town,1380,1010385,p1010385,31131,4600,6,"<p>Goldsmiths Works 2 vol</p>",2,11,1814,0,0,0,"1814-11-2 (Wednesday)",,2992,13,thomson_mr,T,Thomson,,Mr,,121,1812,1814,,Beaulie,,Male,,,1689609182,kbaston,476478,31131,Main,,,,,,,,,,9862,13,goldsmith_works,,"Goldsmith's Works",G,69,27,,,,1706867844,kbaston,Array,11293,9862,1,,1706867844,kbaston,129926,9862,2,,1706867844,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,386145,9862,17964,Certain,3948,"The miscellaneous works of Oliver Goldsmith, M.B. Containing all his essays and poems.",83,41,T,T146118,,,English,London,1775,N,0,N,8vo,,,,,1706867844,kbaston,,,,,,,,,,,,,,,,,,,,,,3948,"Miscellaneous Works of Oliver Goldsmith",0,N,0,N,,1706867844,kbaston,1641,,Goldsmith,Oliver,,1730,0,0,Y,1774,0,0,N,Male,,1718019859,kbaston,422256,3948,Work,,,,,,,,,,,,,,,,,,,,,,
13,selkirk,"Selkirk Library",12,"volume 2",1810,1814,Town,1381,1010387,p1010387,31149,4618,14,"<p>Bossuets History of France 2 vol</p>",8,5,1807,0,0,0,"1807-5-8 (Friday)",,2913,13,,A,Anderson,John,Mr,,103,1806,1814,,Henderlaw,,Male,,,1689609016,kbaston,476553,31149,Main,,,,,,,,,,60884,13,,,"History of France [Bossuet]",H,13,5,,,"<p>4 vols</p>",1718874915,kbaston,Array,133889,60884,1,,1718874915,kbaston,133892,60884,2,,1718874915,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,401906,60884,35309,Certain,5572,"The history of France, from Pharamond to Charles IX. ",21,7,T,T110842,,,English,Edinburgh,1762,N,0,N,12mo,"4 vols",,,,1718874915,kbaston,,,,,,,,,,,,,,,,,,,,,,5572,"History of France, from Pharamond to Charles IX",0,N,0,N,,1718874915,kbaston,58,,Bossuet,"Jacques Bénigne","Bishop of Meaux",1627,0,0,N,1704,0,0,N,Male,,1718874915,kbaston,436052,5572,Work,,,,,,,,,,,,,,,,,,,,,,
13,selkirk,"Selkirk Library",12,"volume 2",1810,1814,Town,1381,1010387,p1010387,31146,4615,11,"<p>Falconers ship wreck poem Vol 7<sup>th</sup></p>",21,3,1807,0,0,0,"1807-3-21 (Saturday)",,2913,13,,A,Anderson,John,Mr,,103,1806,1814,,Henderlaw,,Male,,,1689609016,kbaston,476544,31146,Main,,,,,,,,,,61134,13,,,"The Shipwreck. A Poem [Falconer]",T,1,1,,,,1671105601,kbaston,Array,134793,61134,,,1671105601,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,290166,61134,10208,Certain,1905,"The shipwreck. A poem. In three cantos. By a sailor.",2,2,T,T77427,,,English,London,1762,N,0,N,4to,,,,,1671105601,kbaston,,,,,,,,,,,,,,,,,,,,,,1905,"Shipwreck. A Poem",,N,,N,,1700219835,baitken,3283,,Falconer,William,,1732,0,0,N,1769,0,0,N,Male,,1702384162,kbaston,390292,1905,Work,,,,,,,,,,,,,,,,,,,,,,
13,selkirk,"Selkirk Library",12,"volume 2",1810,1814,Town,1381,1010387,p1010387,31138,4607,3,"<p>Nicols Poems</p>",8,1,1807,0,0,0,"1807-1-8 (Thursday)",,2913,13,,A,Anderson,John,Mr,,103,1806,1814,,Henderlaw,,Male,,,1689609016,kbaston,476520,31138,Main,,,,,,,,,,10021,13,nichol_poems,,"Nichol's Poems",N,13,13,,,,1674747910,kbaston,Array,11452,10021,,,1674747910,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,313236,10021,32912,Certain,2900,"Poems on several subjects, both comical and serious. In two parts. By Alexander Nicol, Schoolmaster. To which are added, The experienced gentleman, and The she anchoret; Written in Cromwell’s Time, by the then Duchess of Newcastle.",14,14,P,T56509,,,English,Edinburgh,1766,N,0,N,12mo,,,,,1674747910,kbaston,,,,,,,,,,,,,,,,,,,,,,2900,"Poems on Several Subjects, both Comical and Serious […] To which are added, The Experienced Gentleman, and The She Anchoret",,N,,N,,1700219839,baitken,15050,,Cavendish,Margaret,"Duchess of Newcastle",1624,0,0,Y,1674,0,0,N,Female,,1674747910,kbaston,391318,2900,Work,,15047,,Nicol,Alexander,,0,0,0,N,0,0,0,N,Male,,1674747910,kbaston,391317,2900,Work,
13,selkirk,"Selkirk Library",12,"volume 2",1810,1814,Town,1381,1010387,p1010387,31161,4630,26,"<p>Goldsmiths Works</p>",13,4,1808,0,0,0,"1808-4-13 (Wednesday)",,2913,13,,A,Anderson,John,Mr,,103,1806,1814,,Henderlaw,,Male,,,1689609016,kbaston,476592,31161,Main,,,,,,,,,,9862,13,goldsmith_works,,"Goldsmith's Works",G,69,27,,,,1706867844,kbaston,Array,11293,9862,1,,1706867844,kbaston,129926,9862,2,,1706867844,kbaston,129932,9862,3,,1706867844,kbaston,129929,9862,4,,1706867844,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,386145,9862,17964,Certain,3948,"The miscellaneous works of Oliver Goldsmith, M.B. Containing all his essays and poems.",83,41,T,T146118,,,English,London,1775,N,0,N,8vo,,,,,1706867844,kbaston,,,,,,,,,,,,,,,,,,,,,,3948,"Miscellaneous Works of Oliver Goldsmith",0,N,0,N,,1706867844,kbaston,1641,,Goldsmith,Oliver,,1730,0,0,Y,1774,0,0,N,Male,,1718019859,kbaston,422256,3948,Work,,,,,,,,,,,,,,,,,,,,,,
13,selkirk,"Selkirk Library",12,"volume 2",1810,1814,Town,1381,1010387,p1010387,31153,4622,18,"<p>Zimmerman on National pride</p>",21,12,1807,0,0,0,"1807-12-21 (Monday)",,2913,13,,A,Anderson,John,Mr,,103,1806,1814,,Henderlaw,,Male,,,1689609016,kbaston,476568,31153,Main,,,,,,,,,,10203,13,zimmerman_on_national_pride,,"Zimmerman on National Pride",Z,15,15,,,,1718637671,kbaston,Array,11634,10203,,,1718637671,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,399805,10203,31180,Certain,6741,"An essay on national pride, translated from the German, of Mr. Zimmermann.",15,15,A,T137206,,,English,London,1771,N,0,N,12mo,,,,,1718637671,kbaston,,,,,,,,,,,,,,,,,,,,,,6741,"Essay on National Pride",0,N,0,N,,1718637671,kbaston,3227,,Zimmermann,"Johann Georg",,1728,0,0,N,1795,0,0,N,Male,,1719240197,kbaston,434296,6741,Work,,,,,,,,,,,,,,,,,,,,,,
13,selkirk,"Selkirk Library",12,"volume 2",1810,1814,Town,1381,1010387,p1010387,31144,4613,9,"<p>Harmers Observations Vols 3 &amp; 4</p>",14,3,1807,6,5,1807,"1807-3-14 (Saturday)","1807-5-6 (Wednesday)",2913,13,,A,Anderson,John,Mr,,103,1806,1814,,Henderlaw,,Male,,,1689609016,kbaston,476538,31144,Main,,,,,,,,,,9873,13,harmer_observations,,"Harmer's Observations",H,46,24,,,,1674741211,kbaston,Array,132752,9873,3,,1674741211,kbaston,132755,9873,4,,1674741211,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,312762,9873,17019,Certain,3507,"Observations on divers passages of Scripture. Placing many of them in a light altogether new; ascertaining the meaning of several not determinable by the methods commonly made use of by the learned; proposing to consideration probable conjectures on others, different from what have been hitherto recommended to the attention of the curious; and more amply illustrating the rest than has been yet done, by means of circumstances incidentally mentioned in books of voyages and travels into the East: in two volumes.",101,58,O,T142219,,,English,London,1776,N,0,N,8vo,"2 vols",,,,1703090507,kbaston,,,,,,,,,,,,,,,,,,,,,,3507,"Observations on Divers Passages of Scripture",0,N,0,N,,1703090507,kbaston,7973,,Harmer,Thomas,,1714,0,0,N,1788,0,0,N,Male,,1703090507,kbaston,412516,3507,Work,,,,,,,,,,,,,,,,,,,,,,
13,selkirk,"Selkirk Library",12,"volume 2",1810,1814,Town,1381,1010387,p1010387,31142,4611,7,"<p>8 Volums of Feildings works</p>",28,1,1807,0,0,0,"1807-1-28 (Wednesday)",,2913,13,,A,Anderson,John,Mr,,103,1806,1814,,Henderlaw,,Male,,,1689609016,kbaston,476532,31142,Main,,,,,,,,,,9822,13,fielding_works,,"Works by Henry Fielding",W,106,44,,,,1719227299,kbaston,Array,133367,9822,1,,1719227299,kbaston,133370,9822,2,,1719227299,kbaston,133373,9822,3,,1719227299,kbaston,133376,9822,4,,1719227299,kbaston,132758,9822,5,,1719227299,kbaston,132761,9822,6,,1719227299,kbaston,132764,9822,7,,1719227299,kbaston,132767,9822,8,,1719227299,kbaston,403262,9822,3193,Certain,422,"The works of Henry Fielding, Esq; with the life of the author.",224,109,T,T89841,,,English,London,1766,N,0,N,12mo,"12 vols",,,,1719227299,kbaston,,,,,,,,,,,,,,,,,,,,,,422,"Works of Henry Fielding",0,N,0,N,,1719227299,kbaston,296,,Fielding,Henry,,1707,0,0,N,1754,0,0,N,Male,,1719388354,jkennard,437282,422,Work,,,,,,,,,,,,,,,,,,,,,,
13,selkirk,"Selkirk Library",12,"volume 2",1810,1814,Town,1382,1010388,p1010388,31215,4684,46,"<p>Chesterfields Letters 3.<sup>d</sup> 4.<sup>th</sup></p>",7,3,1813,0,0,0,"1813-3-7 (Sunday)",,2913,13,,A,Anderson,John,Mr,,103,1806,1814,,Henderlaw,,Male,,,1689609016,kbaston,476826,31215,Main,,,,,,,,,,9709,13,chesterfield_letters,,"Letters [Chesterfield]",L,75,25,,,,1717156848,kbaston,Array,127484,9709,3,,1717156848,kbaston,127487,9709,4,,1717156848,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,397197,9709,17970,Certain,4673,"Letters written by the late Right Honourable Philip Dormer Stanhope, Earl of Chesterfield, to his son, Philip Stanhope, ... Published by Mrs. Eugenia Stanhope, ... The third edition. ",125,63,L,T143974,,,English,London,1774,N,0,N,8vo,"4 vols","<p>Stanhope, Eugenia</p>",,,1717156848,kbaston,,,,,,,,,,,,,,,,,,,,,,4673,"Letters Written by the Late Right Honourable Philip Dormer Stanhope, Earl of Chesterfield, to his Son, Philip Stanhope",0,N,0,N,,1717156848,kbaston,3925,,Stanhope,"Philip Dormer","Earl of Chesterfield",1694,0,0,N,1773,0,0,N,Male,,1717156848,kbaston,431919,4673,Work,,,,,,,,,,,,,,,,,,,,,,
13,selkirk,"Selkirk Library",12,"volume 2",1810,1814,Town,1382,1010388,p1010388,31219,4688,50,"<p>Annual Register 1813 2 vols</p>",2,9,1813,0,0,0,"1813-9-2 (Thursday)",,2913,13,,A,Anderson,John,Mr,,103,1806,1814,,Henderlaw,,Male,,,1689609016,kbaston,476838,31219,Main,,,,,,,,,,9619,13,annual_register,,"Annual Register",A,355,231,,,,1719223888,kbaston,Array,134826,9619,1813,,1719223888,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,403142,9619,6850,Certain,9916,"The annual Register, or a view of the history, politicks, and literature, of the year.",763,426,T,T213203,,,English,London,1759,N,1837,N,8vo,,,,"<p>Todd, William B. ’A bibliographical account of the Annual Register’ Library 5th ser. XVI(1961) pp. 104-20.</p>",1719223889,kbaston,,,,,,,,,,,,,,,,,,,,,,9916,"Annual Register, or A View of the History, Politics, and Literature",0,N,0,N,,1719223889,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
13,selkirk,"Selkirk Library",12,"volume 2",1810,1814,Town,1382,1010388,p1010388,31221,4690,52,"<p>Robertson Cha.<sup>s</sup> 5 2 Vols</p>",8,9,1813,0,0,0,"1813-9-8 (Wednesday)",,2913,13,,A,Anderson,John,Mr,,103,1806,1814,,Henderlaw,,Male,,,1689609016,kbaston,476844,31221,Main,,,,,,,,,,10088,13,robertson_history_charles_v,,"Robertson's History of Charles V",R,55,20,,,,1718020106,kbaston,Array,11519,10088,1,,1718020106,kbaston,127676,10088,2,,1718020106,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,398397,10088,3226,Certain,5354,"The history of the reign of the Emperor Charles V. With a view of the progress of society in Europe, from the subversion of the Roman Empire, to the beginning of the sixteenth century. In four volumes. By William Robertson, D.D. principal of the University of Edinburgh, and historiographer to His Majesty for Scotland.",279,185,T,T78984,,,English,London,1772,N,0,N,8vo,"4 vols",,,"<p>2nd edn</p>",1718020106,kbaston,,,,,,,,,,,,,,,,,,,,,,5354,"History of the Reign of the Emperor Charles V",0,N,0,N,,1718020106,kbaston,9606,,Robertson,William,,1721,0,0,N,1793,0,0,N,Male,,1719658281,jkennard,433029,5354,Work,,,,,,,,,,,,,,,,,,,,,,
13,selkirk,"Selkirk Library",12,"volume 2",1810,1814,Town,1382,1010388,p1010388,31203,4672,34,"<p>John Bull 1</p>",21,10,1812,0,0,0,"1812-10-21 (Wednesday)",,2913,13,,A,Anderson,John,Mr,,103,1806,1814,,Henderlaw,,Male,,,1689609016,kbaston,476793,31203,Main,,,,,,,,,,9911,13,john_bull,,"John Bull, bound with Sister Peg",J,16,16,,,,1718025921,kbaston,Array,11342,9911,,,1718025921,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,398442,9911,35180,"Very likely",9593,"The history of John Bull, with large explanatory notes: as also of the proceedings in the case of Margaret, commonly called Peg, only lawful sister to John Bull, Esq; with a complete key.",16,16,T,"T214441 ",,,English,Edinburgh,1769,N,0,N,12mo,,,,,1718025921,kbaston,,,,,,,,,,,,,,,,,,,,,,9593,"History of John Bull ... as also of the Proceedings in the Case of Margaret, Commonly called Peg, only Lawful Sister to John Bull, Esq",0,N,0,N,,1718025921,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
13,selkirk,"Selkirk Library",12,"volume 2",1810,1814,Town,1382,1010388,p1010388,31194,4663,25,"<p>Crawfords Mem 1.</p>",31,3,1810,0,0,0,"1810-3-31 (Saturday)",,2913,13,,A,Anderson,John,Mr,,103,1806,1814,,Henderlaw,,Male,,,1689609016,kbaston,476745,31194,Main,,,,,,,,,,9745,13,crawford_memoirs,,"Crawfords Memoirs",C,5,5,,,,1674156103,kbaston,Array,11176,9745,,,1674156103,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,306948,9745,13025,Certain,4081,"Memoirs of the life of the late Right Honourable John Lindesay, Earl of Crawfurd and Lindesay.",6,6,M,"T73601 ",,,English,London,1769,N,0,N,12mo,,,,,1674156103,kbaston,,,,,,,,,,,,,,,,,,,,,,4081,"Memoirs of the Life of the Late Right Honourable John Lindesay, Earl of Craufurd and Lindesay",,N,,N,,1700219843,baitken,668,,Rolt,Richard,,1724,0,0,Y,1770,0,0,N,Male,,1678726635,kbaston,392549,4081,Work,,,,,,,,,,,,,,,,,,,,,,
13,selkirk,"Selkirk Library",12,"volume 2",1810,1814,Town,1382,1010388,p1010388,31218,4687,49,"<p>Crawfords Memoirs</p>",9,6,1813,0,0,0,"1813-6-9 (Wednesday)",,2913,13,,A,Anderson,John,Mr,,103,1806,1814,,Henderlaw,,Male,,,1689609016,kbaston,476835,31218,Main,,,,,,,,,,9745,13,crawford_memoirs,,"Crawfords Memoirs",C,5,5,,,,1674156103,kbaston,Array,11176,9745,,,1674156103,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,306948,9745,13025,Certain,4081,"Memoirs of the life of the late Right Honourable John Lindesay, Earl of Crawfurd and Lindesay.",6,6,M,"T73601 ",,,English,London,1769,N,0,N,12mo,,,,,1674156103,kbaston,,,,,,,,,,,,,,,,,,,,,,4081,"Memoirs of the Life of the Late Right Honourable John Lindesay, Earl of Craufurd and Lindesay",,N,,N,,1700219843,baitken,668,,Rolt,Richard,,1724,0,0,Y,1770,0,0,N,Male,,1678726635,kbaston,392549,4081,Work,,,,,,,,,,,,,,,,,,,,,,
