lid,slug,lname,rid,rname,syear,eyear,rtype,pid,fnum,image,bnid,oid,pageorder,transcription,bday,bmonth,byear,rday,rmonth,ryear,borrowed,returned,"Additional Field 1 Name","Additional Field 1 Value","Additional Field 2 Name","Additional Field 2 Value","Additional Field 3 Name","Additional Field 3 Value","Borrower 1 brid","Borrower 1 lid","Borrower 1 oid","Borrower 1 initialletter","Borrower 1 bsname","Borrower 1 bfname","Borrower 1 btitle","Borrower 1 bothername","Borrower 1 totalborrowings","Borrower 1 firstborrowing","Borrower 1 lastborrowing","Borrower 1 originaloccupation","Borrower 1 settlement","Borrower 1 street","Borrower 1 gender","Borrower 1 notes","Borrower 1 editorsnotes","Borrower 1 lastedited","Borrower 1 lasteditor","Borrower 1 bnbrid","Borrower 1 bnid","Borrower 1 btype","Borrower 1 Additional Field 1 Name","Borrower 1 Additional Field 1 Value","Borrower 1 Occupation 1 L1 oid","Borrower 1 Occupation 1 L1 parent","Borrower 1 Occupation 1 L1 Occupation","Borrower 1 Occupation 1 L2 oid","Borrower 1 Occupation 1 L2 parent","Borrower 1 Occupation 1 L2 Occupation","Borrower 1 Occupation 1 L3 oid","Borrower 1 Occupation 1 L3 parent","Borrower 1 Occupation 1 L3 Occupation","Borrower 1 Occupation 2 L1 oid","Borrower 1 Occupation 2 L1 parent","Borrower 1 Occupation 2 L1 Occupation","Borrower 1 Occupation 2 L2 oid","Borrower 1 Occupation 2 L2 parent","Borrower 1 Occupation 2 L2 Occupation","Borrower 1 Occupation 2 L3 oid","Borrower 1 Occupation 2 L3 parent","Borrower 1 Occupation 2 L3 Occupation","Borrower 1 Occupation 3 L1 oid","Borrower 1 Occupation 3 L1 parent","Borrower 1 Occupation 3 L1 Occupation","Borrower 1 Occupation 3 L2 oid","Borrower 1 Occupation 3 L2 parent","Borrower 1 Occupation 3 L2 Occupation","Borrower 1 Occupation 3 L3 oid","Borrower 1 Occupation 3 L3 parent","Borrower 1 Occupation 3 L3 Occupation","Borrower 2 brid","Borrower 2 lid","Borrower 2 oid","Borrower 2 initialletter","Borrower 2 bsname","Borrower 2 bfname","Borrower 2 btitle","Borrower 2 bothername","Borrower 2 totalborrowings","Borrower 2 firstborrowing","Borrower 2 lastborrowing","Borrower 2 originaloccupation","Borrower 2 settlement","Borrower 2 street","Borrower 2 gender","Borrower 2 notes","Borrower 2 editorsnotes","Borrower 2 lastedited","Borrower 2 lasteditor","Borrower 2 bnbrid","Borrower 2 bnid","Borrower 2 btype","Borrower 2 Additional Field 1 Name","Borrower 2 Additional Field 1 Value","Borrower 2 Occupation 1 L1 oid","Borrower 2 Occupation 1 L1 parent","Borrower 2 Occupation 1 L1 Occupation","Borrower 2 Occupation 1 L2 oid","Borrower 2 Occupation 1 L2 parent","Borrower 2 Occupation 1 L2 Occupation","Borrower 2 Occupation 1 L3 oid","Borrower 2 Occupation 1 L3 parent","Borrower 2 Occupation 1 L3 Occupation","Borrower 2 Occupation 2 L1 oid","Borrower 2 Occupation 2 L1 parent","Borrower 2 Occupation 2 L1 Occupation","Borrower 2 Occupation 2 L2 oid","Borrower 2 Occupation 2 L2 parent","Borrower 2 Occupation 2 L2 Occupation","Borrower 2 Occupation 2 L3 oid","Borrower 2 Occupation 2 L3 parent","Borrower 2 Occupation 2 L3 Occupation","Borrower 2 Occupation 3 L1 oid","Borrower 2 Occupation 3 L1 parent","Borrower 2 Occupation 3 L1 Occupation","Borrower 2 Occupation 3 L2 oid","Borrower 2 Occupation 3 L2 parent","Borrower 2 Occupation 3 L2 Occupation","Borrower 2 Occupation 3 L3 oid","Borrower 2 Occupation 3 L3 parent","Borrower 2 Occupation 3 L3 Occupation","Holding bhid","Holding lid","Holding oid","Holding originaltitle","Holding standardisedtitle","Holding initialletter","Holding totalborrowings","Holding totalborrowingrecords","Holding url","Holding notes","Holding editorsnotes","Holding lastedited","Holding lasteditor","Holding Additional Field 1 Name","Holding Additional Field 1 Value","Holding Additional Field 2 Name","Holding Additional Field 2 Value","Holding Author 1 aid","Holding Author 1 atitle","Holding Author 1 asname","Holding Author 1 afname","Holding Author 1 aothername","Holding Author 1 byear","Holding Author 1 bmonth","Holding Author 1 bday","Holding Author 1 birthcirca","Holding Author 1 dyear","Holding Author 1 dmonth","Holding Author 1 dday","Holding Author 1 deathcirca","Holding Author 1 gender","Holding Author 1 editorsnotes","Holding Author 1 lastedited","Holding Author 1 lasteditor","Holding Author 1 abid","Holding Author 1 bid","Holding Author 1 btype","Holding Author 1 authoralias","Item 1 biid","Item 1 bhid","Item 1 partnumber","Item 1 editorsnotes","Item 1 lastedited","Item 1 lasteditor","Item 2 biid","Item 2 bhid","Item 2 partnumber","Item 2 editorsnotes","Item 2 lastedited","Item 2 lasteditor","Item 3 biid","Item 3 bhid","Item 3 partnumber","Item 3 editorsnotes","Item 3 lastedited","Item 3 lasteditor","Item 4 biid","Item 4 bhid","Item 4 partnumber","Item 4 editorsnotes","Item 4 lastedited","Item 4 lasteditor","Item 5 biid","Item 5 bhid","Item 5 partnumber","Item 5 editorsnotes","Item 5 lastedited","Item 5 lasteditor","Item 6 biid","Item 6 bhid","Item 6 partnumber","Item 6 editorsnotes","Item 6 lastedited","Item 6 lasteditor","Edition 1 bhbeid","Edition 1 bhid","Edition 1 beid","Edition 1 confidencelevel","Edition 1 bwid","Edition 1 btitle","Edition 1 totalborrowings","Edition 1 totalborrowingrecords","Edition 1 initialletter","Edition 1 estc","Edition 1 otherauthorityurl","Edition 1 otherauthoritytype","Edition 1 lang","Edition 1 pubplace","Edition 1 pubdate","Edition 1 pubdatecirca","Edition 1 pubdateend","Edition 1 pubdateendcirca","Edition 1 bformat","Edition 1 pagination","Edition 1 editors","Edition 1 translators","Edition 1 editorsnotes","Edition 1 lastedited","Edition 1 lasteditor","Edition 1 Work bwid","Edition 1 Work btitle","Edition 1 Work pubdate","Edition 1 Work pubdatecirca","Edition 1 Work pubdateend","Edition 1 Work pubdateendcirca","Edition 1 Work editorsnotes","Edition 1 Work lastedited","Edition 1 Work lasteditor","Edition 1 Work Author 1 aid","Edition 1 Work Author 1 atitle","Edition 1 Work Author 1 asname","Edition 1 Work Author 1 afname","Edition 1 Work Author 1 aothername","Edition 1 Work Author 1 byear","Edition 1 Work Author 1 bmonth","Edition 1 Work Author 1 bday","Edition 1 Work Author 1 birthcirca","Edition 1 Work Author 1 dyear","Edition 1 Work Author 1 dmonth","Edition 1 Work Author 1 dday","Edition 1 Work Author 1 deathcirca","Edition 1 Work Author 1 gender","Edition 1 Work Author 1 editorsnotes","Edition 1 Work Author 1 lastedited","Edition 1 Work Author 1 lasteditor","Edition 1 Work Author 1 abid","Edition 1 Work Author 1 bid","Edition 1 Work Author 1 btype","Edition 1 Work Author 1 authoralias","Edition 1 Work Author 2 aid","Edition 1 Work Author 2 atitle","Edition 1 Work Author 2 asname","Edition 1 Work Author 2 afname","Edition 1 Work Author 2 aothername","Edition 1 Work Author 2 byear","Edition 1 Work Author 2 bmonth","Edition 1 Work Author 2 bday","Edition 1 Work Author 2 birthcirca","Edition 1 Work Author 2 dyear","Edition 1 Work Author 2 dmonth","Edition 1 Work Author 2 dday","Edition 1 Work Author 2 deathcirca","Edition 1 Work Author 2 gender","Edition 1 Work Author 2 editorsnotes","Edition 1 Work Author 2 lastedited","Edition 1 Work Author 2 lasteditor","Edition 1 Work Author 2 abid","Edition 1 Work Author 2 bid","Edition 1 Work Author 2 btype","Edition 1 Work Author 2 authoralias"
1,haddington,"Haddington Library",14,MS16481,1790,1816,Town,2052,57v,MS16481_0116,41962,3974,7,"<p>Bleau's Atlas Scotiæ</p>",29,8,1811,0,0,0,"1811-8-29 (Thursday)",,"Original Borrowed Date",29<sup>th</sup>,"Original Borrower",R:Douglas,,,3203,1,douglas_r,D,Douglas,R.,,,33,1805,1812,,,,Unknown,,,1686666951,kbaston,514767,41962,Main,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,10258,1,35,"Blaeu's Atlas Scotiae",,B,4,4,,,"<p>1828 Haddington catalogue: Blaeu's Atlas Scotiæ, Amsterdam, 1662, Folio</p>",1686584693,kbaston,Array,,,,,,,,,,,,,,,,,,,,,,,,,,11704,10258,,,1686584693,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,350661,10258,2764,Certain,11,"Atlas Major, sive Cosmographia Blaviana.",4,4,A,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01004958996,,Latin,Amsterdam,1662,N,0,N,folio,"11 vols",,,"<p>In Arthur cat. with shelfmark O.4.16</p><p> </p>",1686584693,kbaston,11,"Atlas Major",0,N,0,N,,1686584693,kbaston,1984,,Wit,"Frederik de",,0,0,0,N,1712,0,0,N,Male,,1686584693,kbaston,398638,11,Work,,,,,,,,,,,,,,,,,,,,,,
1,haddington,"Haddington Library",14,MS16481,1790,1816,Town,2078,70v,MS16481_0142,42265,4277,4,"<p>Bacon's History of Life &amp; Death</p>",9,12,1812,0,0,0,"1812-12-9 (Wednesday)",,"Original Borrowed Date",9,"Original Borrower","A. Maclaurin",,,3408,1,maclaurin_a,M,Maclaurin,A.,,,15,1812,1813,,,,Unknown,,,1686751885,kbaston,544257,42265,Main,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,10237,1,14,,"Sylva sylvarum: or, A natural history. In ten centuries. Whereunto is newly added the history naturall and experimentall of life and death, or of the prolongation of life. Both written by the right honourable Francis Lo. Verulam Viscount St. Alban. Published after the authors death, by William Ravvley Doctor in Divinity one of his Majesties chaplains. Hereunto is now added an alphabetical table of the principall things contained in the ten centuries.",S,1,1,https://search.nls.uk/permalink/f/sbbkgr/44NLS_ALMA21507262430004341,,"<p>1828 Haddington catalogue: Bacon's History of Life and Death, Lond., 1658, Folio</p>",1686751885,kbaston,Array,"Modern Shelfmark","NLS Special Collections Gray.598",,,,,,,,,,,,,,,,,,,,,,,,11683,10237,,,1686751885,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,351285,10237,37590,"Very likely",1625,"Sylva sylvarum: or, A natural history. In ten centuries. Whereunto is newly added the history naturall and experimentall of life and death, or of the prolongation of life. Both written by the right honourable Francis Lo. Verulam Viscount St. Alban. Published after the authors death, by William Ravvley Doctor in Divinity one of his Majesties chaplains. Hereunto is now added an alphabetical table of the principall things contained in the ten centuries. [R27204]",1,1,S,R27204,,,English,London,1658,N,0,N,folio,,,,,1686751885,kbaston,1625,"Sylva Sylvarum: or A Natural Historie",,N,,N,,1700219834,baitken,163,,Bacon,Francis,,1561,0,0,N,1626,0,0,N,Male,,1710778663,kbaston,390001,1625,Work,,,,,,,,,,,,,,,,,,,,,,
1,haddington,"Haddington Library",14,MS16481,1790,1816,Town,2106,85v,MS16481_0172,42757,4769,16,"<p>Grammatica Hebraea</p>",4,1,1815,0,0,0,"1815-1-4 (Wednesday)",,"Original Borrower","Jos: Rogerson",,,,,3544,1,rogerson_joseph,R,Rogerson,Joseph,,,20,1814,1815,,,,Male,,,1686757639,kbaston,544401,42757,Main,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,63758,1,,"Grammatica Hebræa",,G,1,1,https://search.nls.uk/permalink/f/sbbkgr/44NLS_ALMA21457220160004341,,"<p>Either Alting Grammatica Hebræa (Groningen 1658) or Martinii Grammatica (Leyden 1612) - not enough information to identify</p>",1686757639,kbaston,Array,"Modern Shelfmark","NLS Special Collections Gray.1102",,,,,,,,,,,,,,,,,,,,,,,,140828,63758,,,1686757639,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,351420,63758,41070,Certain,6229,"Fundamenta punctationis linguæ sanctæ. Sive Grammatica Hebraea : perpetuis rationibus ex ipsius linguae naturâ petitis confirmata.",1,1,F,,https://www.worldcat.org/title/43258510,,Latin,Göttingen,1658,N,0,N,8vo,,,,,1686757639,kbaston,6229,"Fundamenta Punctationis Linguae Sanctae",,N,,N,,1700219852,baitken,2227,,Alting,Jacob,,1618,0,0,N,1679,0,0,N,Male,,1686757639,kbaston,394766,6229,Work,,,,,,,,,,,,,,,,,,,,,,
1,haddington,"Haddington Library",14,MS16481,1790,1816,Town,2110,87v,MS16481_0176,42804,4816,4,"<p>Sir Walter Raleigh's <span style=""text-decoration: line-through;"">Ghost</span> Ghost</p>",18,2,1815,0,0,0,"1815-2-18 (Saturday)",,"Original Borrower","James Brown",,,,,3070,1,brown_james,B,Brown,James,,,15,1806,1815,,,,Male,,,1686754488,kbaston,519266,42804,Main,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,11422,1,1199,,"Sir Walter Rawleigh’s ghost; or, His apparition to an intimate friend, willing him to translate into English, this learned book of L. Lessius entituled, (De providentiâ numinis, & animi immortalitate.) Written against the atheists and polititians of these days:",S,2,2,https://search.nls.uk/permalink/f/sbbkgr/44NLS_ALMA21492766760004341,,"<p>1828 Haddington catalogue: Raleigh's (Sir Walter) Ghost, Lond., 1651, Duodecimo</p>",1687341904,kbaston,Array,"Modern Shelfmark","NLS Special Collections Gray.814",,,,,,,,,,,,,,,,,,,,,,,,12868,11422,,,1687341904,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,353034,11422,35105,Certain,1859,"Sir Walter Rawleigh’s ghost; or, His apparition to an intimate friend, willing him to translate into English, this learned book of L. Lessius entituled, (De providentiâ numinis, &amp; animi immortalitate.) Written against the atheists and polititians of these days.",2,2,S,R202714,,,English,London,1651,N,0,N,12mo,,,,,1687341904,kbaston,1859,"Sir Walter Rawleigh’s Ghost; or, His Apparition to an Intimate Friend, willing him to Translate into English, this Learned Book of L. Lessius",,N,,N,,1700219835,baitken,5501,,Lessius,Leonardus,,1554,0,0,N,1623,0,0,N,Male,,1687341904,kbaston,390246,1859,Work,,,,,,,,,,,,,,,,,,,,,,
1,haddington,"Haddington Library",14,MS16481,1790,1816,Town,2121,93r,MS16481_0187,42970,4982,8,"<p>Petries Church History</p>",5,7,1815,0,0,0,"1815-7-5 (Wednesday)",,"Original Borrowed Date","July 5","Original Borrower","Robert Boyd",,,3061,1,boyd_robert,B,Boyd,Robert,,,36,1814,1816,,Nungate,,Male,,,1687339658,kbaston,520286,42970,Main,,,32,25,Merchants/Traders,25,,"Commerce, Trade, and Finance",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,10369,1,146,,"A compendious history of the Catholick church, from the year 600 untill the year 1600. Shewing her deformation and reformation. Together with the rise, reign, rage, and begin-fall of the Roman AntiChrist. With many other profitable instructions. Gathered out of divers writers of the several times, and other histories, by Alexander Petrie, Minister of the Scots Congregation at Rotterdam.",A,3,3,,,"<p>1828 Haddington catalogue: Petrie's Church History, from 600 to 1600, Hague, 1662, Folio.</p>",1677235367,jkennard,Array,,,,,2026,,Petrie,Alexander,,1594,0,0,Y,1662,0,0,N,Male,,1703086512,kbaston,347318,10369,Holding,,11815,10369,,,1677235367,jkennard,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,329099,10369,4880,Certain,8000,"A compendious history of the Catholick church, from the year 600 untill the year 1600. Shewing her deformation and reformation. Together with the rise, reign, rage, and begin-fall of the Roman AntiChrist. With many other profitable instructions. Gathered out of divers writers of the several times, and other histories.",6,6,A,R4555,,,English,"The Hague",1662,N,0,N,folio,,,,,1703086512,kbaston,8000,"Compendious History of the Catholic Church, from the year 600 untill the year 1600",0,N,0,N,,1703086512,kbaston,2026,,Petrie,Alexander,,1594,0,0,Y,1662,0,0,N,Male,,1703086512,kbaston,412105,8000,Work,,,,,,,,,,,,,,,,,,,,,,
1,haddington,"Haddington Library",14,MS16481,1790,1816,Town,2127,96r,MS16481_0193,43061,5073,14,"<p>Baxters Church Government</p>",20,12,1815,0,0,0,"1815-12-20 (Wednesday)",,"Original Borrower","Robert Boyd",,,,,3061,1,boyd_robert,B,Boyd,Robert,,,36,1814,1816,,Nungate,,Male,,,1687339658,kbaston,520766,43061,Main,,,32,25,Merchants/Traders,25,,"Commerce, Trade, and Finance",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,10424,1,201,,"Five disputations of church-government, and worship.",F,2,2,https://search.nls.uk/permalink/f/sbbkgr/44NLS_ALMA21485944270004341,,"<p>1828 Haddington catalogue: Baxter's Disputations of Church Government, Lond., 1659, Quarto</p>",1686841352,kbaston,Array,"Modern Shelfmark","NLS Special Collections Gray.473",,,,,,,,,,,,,,,,,,,,,,,,11870,10424,,,1686841352,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,351876,10424,33209,Certain,6334,"Five disputations of church-government, and worship. [R24842]",2,2,F,R24842,,,English,London,1659,N,0,N,4to,,,,,1686841352,kbaston,6334,"Five Disputations of Church-Government, and Worship",,N,,N,,1700219852,baitken,1433,,Baxter,Richard,,1615,0,0,N,1691,0,0,N,Male,,1715615577,jkennard,394873,6334,Work,,,,,,,,,,,,,,,,,,,,,,
1,haddington,"Haddington Library",14,MS16481,1790,1816,Town,2128,96v,MS16481_0194,43073,5085,8,"<p>Gee's Divine Right</p>",3,1,1816,0,0,0,"1816-1-3 (Wednesday)",,"Original Borrowed Date","1816 Jan<sup>r</sup>. 3<sup><s>s</s>d</sup>.","Original Borrower","Robert Boyd",,,3061,1,boyd_robert,B,Boyd,Robert,,,36,1814,1816,,Nungate,,Male,,,1687339658,kbaston,520835,43073,Main,,,32,25,Merchants/Traders,25,,"Commerce, Trade, and Finance",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,10825,1,602,,"Divine right and original of the civill magistrate from God, as it is drawn by the Apostle S. Paul in those words, Rom. 13.1. There is no power but of God: the powers that be are ordained of God illustrated and vindicated in a treatise (chiefly) upon that text [Gee]",D,1,1,https://search.nls.uk/permalink/f/sbbkgr/44NLS_ALMA21491270360004341,,"<p>1828 Haddington catalogue: Gee's Divine Right and Origin of the Civil Magistrate, Lond., 1658, Octavo.</p>",1703148191,kbaston,Array,"Modern Shelfmark","NLS Special Collections Gray.361",,,,,,,,,,,,,,,,,,,,,,,,12271,10825,,,1703148191,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,378112,10825,751,Certain,7134,"The divine right and original of the civill magistrate from God, as it is drawn by the Apostle S. Paul in those words, Rom. 13.1. There is no power but of God: the powers that be are ordained of God illustrated and vindicated in a treatise (chiefly) upon that text. Wherein the procedure of political dominion from God, by his ordination; ... is endevored truly and plainly to be laid open. Written for the service of that eminent truth, order, justice, and peace which the said text, in its genuine sense, holdeth forth, and supporteth: and for the dissolving of sundry important doubts, and mistakes about it.",2,2,T,R202104,,,English,London,1658,N,0,N,8vo,,,,,1703148191,kbaston,7134,"Divine Right and Original of the Civill Magistrate from God",0,N,0,N,,1703148191,kbaston,535,,Gee,Edward,,1613,0,0,N,1660,0,0,N,Male,,1703148191,kbaston,413428,7134,Work,,,,,,,,,,,,,,,,,,,,,,
1,haddington,"Haddington Library",14,MS16481,1790,1816,Town,147070,101v,MS16481_0203,40422,2434,12,"<p>Robisons Christ All in all</p>",14,9,1791,0,0,0,"1791-9-14 (Wednesday)",,"Original Borrowed Date",14<sup>th</sup>,"Original Borrower","And<sup>w</sup> Mylne","Other reader","for my Father",3457,1,mylne_andrew,M,Mylne,Andrew,,,29,1791,1795,,,,Male,,"<p>Son of Andrew Mylne (fuller) and Jean Herkes; future minister/schoolmaster (see DNB)</p>",1686581727,kbaston,521321,40422,Main,"Birth date",1776,,,,,,,,,,,,,,,,,,,,,,,,,,,,3458,1,mylne_andrew2,M,Mylne,Andrew,,,1,1791,1791,,,,Male,,"<p>Son Andrew borrowed book for him; husband of Jean Herkes.</p><p>Fuller.</p>",1678270286,jkennard,521324,40422,Other,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,10626,1,403,,"Christ all and in all. Or severall significant similitudes by which the Lord Jesus Christ is described in the Holy Scriptures. Being the substance of many sermons preached by that faithful and useful servant of Christ Ralph Robinson, late pastor of Mary Wolnoth London. Which were appointed by the reverend author on his death-bed (if his bretheren should think fit) to be published.",C,2,2,https://search.nls.uk/permalink/f/sbbkgr/44NLS_ALMA21500958330004341,,"<p>1828 Haddington catalogue: Robinson's Christ, All in All, Lond., 1660, Quarto</p><p>For edition, R218040 also possible.</p>",1686922103,kbaston,Array,"Modern Shelfmark","NLS Special Collections Gray.931",,,,,,,,,,,,,,,,,,,,,,,,12072,10626,,,1686922103,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,352194,10626,33122,Certain,8274,"Christ all and in all. Or severall significant similitudes by which the Lord Jesus Christ is described in the Holy Scriptures. Being the substance of many sermons preached by that faithful and useful servant of Christ Ralph Robinson, late pastor of Mary Wolnoth London. Which were appointed by the reverend author on his death-bed (if his bretheren should think fit) to be published.",2,2,C,R33539,,,English,London,1660,N,0,N,4to,,,,"<p>2nd edition.</p>",1686922103,kbaston,8274,"Christ All and in All",,N,,N,,1700219860,baitken,1764,,Robinson,Ralph,,1614,0,0,N,1655,0,0,N,Male,,1686922103,kbaston,396873,8274,Work,,,,,,,,,,,,,,,,,,,,,,
1,haddington,"Haddington Library",14,MS16481,1790,1816,Town,147073,102r,MS16481_0204,40406,2418,13,"<p><span style=""text-decoration: line-through;"">Bishop Halls</span> Soliloquies</p>",27,8,1791,0,0,0,"1791-8-27 (Saturday)",,"Original Borrower","<s>Hugh Dods</s>","Other reader","for M<sup>rs</sup> Hall",,,3180,1,dods_hugh,D,Dods,Hugh,,,7,1790,1794,,,,Male,,,1687349299,kbaston,521399,40406,Main,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,11213,1,990,,"Susurrium cum Deo. Soliloqvies: or, Holy selfe-conferences of the devout soul, upon sundry choice occasions; with humble addresses to the throne of grace. Together with The souls farwel to earth, and approaches to heaven.",S,4,4,https://search.nls.uk/permalink/f/sbbkgr/44NLS_ALMA21492895800004341,,"<p>1828 Haddington catalogue: Hall's (Bishop of Norwich) Soliloquies, Lond., 1659, Duodecimo.</p>",1686928649,kbaston,Array,"Modern Shelfmark","NLS Special Collections Gray.108",,,,,,,,,,,,,,,,,,,,,,,,12659,11213,,,1686928649,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,352269,11213,34670,"Very likely",1631,"Susurrium cum Deo. Soliloqvies: or, Holy selfe-conferences of the devout soul, upon sundry choice occasions; with humble addresses to the throne of grace. Together with The souls farwel to earth, and approaches to heaven.",4,4,S,R18091,,,English,London,1659,N,0,N,12mo,,,,,1686928649,kbaston,1631,"Susurrium cum Deo. Soliloquies: or, Holy Selfe-Conferences of the Devout Soul",,N,,N,,1700219834,baitken,1967,,Hall,Joseph,,1574,0,0,N,1656,0,0,N,Male,,1700147507,baitken,390007,1631,Work,,,,,,,,,,,,,,,,,,,,,,
31,hunterian-museum,"Hunterian Museum Library",31,"MR 25: Register of Books Borrowed from the Hunterian Library",1808,1852,Professorial,2959,Cp1,MR25_Cp1,57985,,15,"<p>Lond.<sup>n</sup> Polyglott vol. III. Fol.</p>",23,4,1814,0,0,0,"1814-4-23 (Saturday)",,,,,,,,5164,31,,C,Couper,James,Dr,,30,1808,1830,,,,Male,,"<p>Professor of Practical Astronomy at Glasgow, 1803-1836; Dean of Faculties, 1800-1801; Clerk of Senate, 1810-1814, 1820-1828</p><p>Joint Keeper of the Hunterian Museum</p><p>clergyman and astronomer</p>",1683812857,kbaston,86860,57985,Main,"Life dates","d. 1836",6,5,"Church of Scotland",5,4,Minister/Priest,4,,"Religion and Clergy",19,17,Curator,17,,"Arts and Letters",,,,75,68,"University Professor",68,,Education,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,15724,31,,,"Biblia Sacra polyglotta, complectentia textus originales, Hebraicum, cum Pentateucho Samaritano, Chaldaicum, Græcum; versionumque antiquarum, Samaritanae, Graecae LXXII Interp., Chaldaicae, Syriacae, Arabicae, Aethiopicae, Persicae, Vulg. Lat. quicquid comparari poterat. Cum textuum, et versionum Orientalium translationibus Latinis.",B,17,7,https://eleanor.lib.gla.ac.uk/record=b1778580,,,1701791749,kbaston,Array,"Modern shelfmark","Sp Coll Hunterian Br.1.6-11","Contemporary Shelfmark",Ad.2.9,,,,,,,,,,,,,,,,,,,,,,27010,15724,3,,1701791749,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,370393,15724,2884,Certain,9875,"Biblia sacra polyglotta, complectentia textus originales, Hebraicum, cum Pentateucho Samaritano, Chaldaichum, Græcum.",45,26,B,R227828,,,Various,London,1657,N,0,N,folio,,"<p>Walton, Brian, 1600?-1661</p>",,,1701791750,kbaston,9875,"Bible [Polyglot]",0,N,0,N,,1701791750,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
