rid,lid,lname,rname,pid,pageorder,fnum,image,nextpage,prevpage,prevpid,prevfnum,prevpageorder,nextpid,nextfnum,nextpageorder
386,28,"Advocates Library",F.R.263,110840,138,135,FR263_140,110843,110837,110837,134,137,110843,136,139
bnid,oid,pid,pageorder,transcription,transcriptionstripped,bday,bmonth,byear,rday,rmonth,ryear,instats,editorsnotes,lastedited,lasteditor,isactive,borrowed,returned,"Borrower 1 brid","Borrower 1 lid","Borrower 1 oid","Borrower 1 initialletter","Borrower 1 bsname","Borrower 1 bfname","Borrower 1 btitle","Borrower 1 bothername","Borrower 1 totalborrowings","Borrower 1 firstborrowing","Borrower 1 lastborrowing","Borrower 1 originaloccupation","Borrower 1 settlement","Borrower 1 street","Borrower 1 gender","Borrower 1 notes","Borrower 1 editorsnotes","Borrower 1 lastedited","Borrower 1 lasteditor","Borrower 1 bnbrid","Borrower 1 bnid","Borrower 1 btype","Borrower 1 Additional Field 1 Name","Borrower 1 Additional Field 1 Value","Borrower 1 Additional Field 2 Name","Borrower 1 Additional Field 2 Value","Borrower 1 Occupation 1 L1 oid","Borrower 1 Occupation 1 L1 parent","Borrower 1 Occupation 1 L1 Occupation","Borrower 1 Occupation 1 L2 oid","Borrower 1 Occupation 1 L2 parent","Borrower 1 Occupation 1 L2 Occupation","Borrower 1 Occupation 1 L3 oid","Borrower 1 Occupation 1 L3 parent","Borrower 1 Occupation 1 L3 Occupation","Borrower 1 Occupation 2 L1 oid","Borrower 1 Occupation 2 L1 parent","Borrower 1 Occupation 2 L1 Occupation","Borrower 1 Occupation 2 L2 oid","Borrower 1 Occupation 2 L2 parent","Borrower 1 Occupation 2 L2 Occupation","Borrower 1 Occupation 2 L3 oid","Borrower 1 Occupation 2 L3 parent","Borrower 1 Occupation 2 L3 Occupation","Borrower 1 Occupation 3 L1 oid","Borrower 1 Occupation 3 L1 parent","Borrower 1 Occupation 3 L1 Occupation","Borrower 1 Occupation 3 L2 oid","Borrower 1 Occupation 3 L2 parent","Borrower 1 Occupation 3 L2 Occupation","Borrower 1 Occupation 3 L3 oid","Borrower 1 Occupation 3 L3 parent","Borrower 1 Occupation 3 L3 Occupation","Holding bhid","Holding lid","Holding oid","Holding originaltitle","Holding standardisedtitle","Holding initialletter","Holding totalborrowings","Holding totalborrowingrecords","Holding url","Holding notes","Holding editorsnotes","Holding lastedited","Holding lasteditor","Holding Additional Field 1 Name","Holding Additional Field 1 Value","Item 1 biid","Item 1 bhid","Item 1 partnumber","Item 1 editorsnotes","Item 1 lastedited","Item 1 lasteditor","Item 2 biid","Item 2 bhid","Item 2 partnumber","Item 2 editorsnotes","Item 2 lastedited","Item 2 lasteditor","Item 3 biid","Item 3 bhid","Item 3 partnumber","Item 3 editorsnotes","Item 3 lastedited","Item 3 lasteditor","Edition 1 bhbeid","Edition 1 bhid","Edition 1 beid","Edition 1 confidencelevel","Edition 1 bwid","Edition 1 btitle","Edition 1 totalborrowings","Edition 1 totalborrowingrecords","Edition 1 initialletter","Edition 1 estc","Edition 1 otherauthorityurl","Edition 1 otherauthoritytype","Edition 1 lang","Edition 1 pubplace","Edition 1 pubdate","Edition 1 pubdatecirca","Edition 1 pubdateend","Edition 1 pubdateendcirca","Edition 1 bformat","Edition 1 pagination","Edition 1 editors","Edition 1 translators","Edition 1 editorsnotes","Edition 1 lastedited","Edition 1 lasteditor","Edition 1  Author 1 aid","Edition 1  Author 1 atitle","Edition 1  Author 1 asname","Edition 1  Author 1 afname","Edition 1  Author 1 aothername","Edition 1  Author 1 byear","Edition 1  Author 1 bmonth","Edition 1  Author 1 bday","Edition 1  Author 1 birthcirca","Edition 1  Author 1 dyear","Edition 1  Author 1 dmonth","Edition 1  Author 1 dday","Edition 1  Author 1 deathcirca","Edition 1  Author 1 gender","Edition 1  Author 1 editorsnotes","Edition 1  Author 1 lastedited","Edition 1  Author 1 lasteditor","Edition 1  Author 1 abid","Edition 1  Author 1 bid","Edition 1  Author 1 btype","Edition 1  Author 1 authoralias","Edition 1 Work bwid","Edition 1 Work btitle","Edition 1 Work pubdate","Edition 1 Work pubdatecirca","Edition 1 Work pubdateend","Edition 1 Work pubdateendcirca","Edition 1 Work editorsnotes","Edition 1 Work lastedited","Edition 1 Work lasteditor","Edition 1 Work Author 1 aid","Edition 1 Work Author 1 atitle","Edition 1 Work Author 1 asname","Edition 1 Work Author 1 afname","Edition 1 Work Author 1 aothername","Edition 1 Work Author 1 byear","Edition 1 Work Author 1 bmonth","Edition 1 Work Author 1 bday","Edition 1 Work Author 1 birthcirca","Edition 1 Work Author 1 dyear","Edition 1 Work Author 1 dmonth","Edition 1 Work Author 1 dday","Edition 1 Work Author 1 deathcirca","Edition 1 Work Author 1 gender","Edition 1 Work Author 1 editorsnotes","Edition 1 Work Author 1 lastedited","Edition 1 Work Author 1 lasteditor","Edition 1 Work Author 1 abid","Edition 1 Work Author 1 bid","Edition 1 Work Author 1 btype","Edition 1 Work Author 1 authoralias","Edition 1 Work Author 2 aid","Edition 1 Work Author 2 atitle","Edition 1 Work Author 2 asname","Edition 1 Work Author 2 afname","Edition 1 Work Author 2 aothername","Edition 1 Work Author 2 byear","Edition 1 Work Author 2 bmonth","Edition 1 Work Author 2 bday","Edition 1 Work Author 2 birthcirca","Edition 1 Work Author 2 dyear","Edition 1 Work Author 2 dmonth","Edition 1 Work Author 2 dday","Edition 1 Work Author 2 deathcirca","Edition 1 Work Author 2 gender","Edition 1 Work Author 2 editorsnotes","Edition 1 Work Author 2 lastedited","Edition 1 Work Author 2 lasteditor","Edition 1 Work Author 2 abid","Edition 1 Work Author 2 bid","Edition 1 Work Author 2 btype","Edition 1 Work Author 2 authoralias"
358281,,110840,1,"<p>Munroe's Anatomy 2V. 8<sup>vo</sup></p>","Munroe's Anatomy 2V. 8vo",30,1,1827,22,11,1827,Y,,1675339095,kbaston,Y,"1827-1-30 (Tuesday)","1827-11-22 (Thursday)",26228,28,,B,Boswell,"John James",Mr,,296,1812,1828,,Edinburgh,"6 Forth St; 13 St Andrews Square",Male,,"<p>son of Robert Boswell WS</p><p>m. Anna Maria Wellwood of Garvock, April 1825</p><p>Medical student at EUL in 1826: https://collections.ed.ac.uk/alumni/record/79009</p><p>Bengal medical service 1829</p>",1703072477,kbaston,507189,358281,Main,"Admission date",1817,"Life dates",1793-1839,71,68,"University Student",68,,Education,,,,86,80,Advocate,80,,Law,,,,107,103,Surgeon,103,,"Medicine and Health",,,,59396,28,,"Monro, Morbid Anatomy",,M,2,2,,,"<p>of brain or gut?</p>",1675339095,kbaston,Array,,,128942,59396,,,1675339095,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
358284,,110840,2,"<p>Spectator (Bisset's) Vol 6<sup>th</sup> 8<sup>vo</sup> (M<sup>r</sup> J. Cay)</p>","Spectator (Bisset's) Vol 6th 8vo (Mr J. Cay)",31,1,1827,7,2,1827,Y,,1675339178,kbaston,Y,"1827-1-31 (Wednesday)","1827-2-7 (Wednesday)",26228,28,,B,Boswell,"John James",Mr,,296,1812,1828,,Edinburgh,"6 Forth St; 13 St Andrews Square",Male,,"<p>son of Robert Boswell WS</p><p>m. Anna Maria Wellwood of Garvock, April 1825</p><p>Medical student at EUL in 1826: https://collections.ed.ac.uk/alumni/record/79009</p><p>Bengal medical service 1829</p>",1703072477,kbaston,507192,358284,Main,"Admission date",1817,"Life dates",1793-1839,71,68,"University Student",68,,Education,,,,86,80,Advocate,80,,Law,,,,107,103,Surgeon,103,,"Medicine and Health",,,,47249,28,,,"Spectator. A new edition in eight volumes [Bisset]",S,11,4,https://search.nls.uk/permalink/f/sbbkgr/44NLS_ALMA21516295600004341,,,1703248777,kbaston,Array,"Possible modern shelfmark","NLS: [An].4/1.4-11",101996,47249,6,,1703248777,kbaston,,,,,,,,,,,,,381301,47249,24437,Certain,1758,"The spectator. A new edition in eight volumes; with Illustrative Notes. To which are prefixed the lives of the authors, by Robert Bisset, A. M.",11,4,T,T97985,,,English,London,1793,N,1794,N,8vo,"8 vols",,,,1703248777,kbaston,,,,,,,,,,,,,,,,,,,,,,1758,Spectator,0,N,0,N,,1707296996,jkennard,515,,Addison,Joseph,,1672,0,0,N,1719,0,0,N,Male,<p><a>https://doi.org/10.1093/ref:odnb/156</a></p>,1716564533,kbaston,423234,1758,Work,,2362,Sir,Steele,Richard,,1672,0,0,N,1729,0,0,N,Male,,1707296996,jkennard,423237,1758,Work,
358287,,110840,3,"<p>Woodstock 3V. Bg 2.12.</p>","Woodstock 3V. Bg 2.12.",15,2,1827,11,4,1827,Y,,1675339234,kbaston,Y,"1827-2-15 (Thursday)","1827-4-11 (Wednesday)",26228,28,,B,Boswell,"John James",Mr,,296,1812,1828,,Edinburgh,"6 Forth St; 13 St Andrews Square",Male,,"<p>son of Robert Boswell WS</p><p>m. Anna Maria Wellwood of Garvock, April 1825</p><p>Medical student at EUL in 1826: https://collections.ed.ac.uk/alumni/record/79009</p><p>Bengal medical service 1829</p>",1703072477,kbaston,507195,358287,Main,"Admission date",1817,"Life dates",1793-1839,71,68,"University Student",68,,Education,,,,86,80,Advocate,80,,Law,,,,107,103,Surgeon,103,,"Medicine and Health",,,,58148,28,,,"Woodstock; or, The cavalier [Scott]",W,12,4,https://search.nls.uk/permalink/f/sbbkgr/44NLS_ALMA21503774900004341,,,1676306769,kbaston,Array,"Possible modern shelfmark","NLS: E.82",125813,58148,1,,1676306769,kbaston,125816,58148,2,,1676306769,kbaston,125819,58148,3,,1676306769,kbaston,324087,58148,8306,Certain,515,"Woodstock; or, the Cavalier: a tale of the year sixteen hundred and fifty-one, by the author of Waverley [Sir Walter Scott].",110,41,W,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01003972898,,English,Edinburgh,1826,N,0,N,8vo,"3 vols",,,,1676306769,kbaston,,,,,,,,,,,,,,,,,,,,,,515,"Woodstock; or, the Cavalier",,N,,N,,1700219830,baitken,4720,Sir,Scott,Walter,,1771,0,0,N,1832,0,0,N,Male,,1716105362,jkennard,388855,515,Work,,,,,,,,,,,,,,,,,,,,,,
358290,,110840,4,"<p>Cullens Nosology 8<sup>vo</sup></p>","Cullens Nosology 8vo",21,2,1827,31,1,1828,Y,,1675346345,kbaston,Y,"1827-2-21 (Wednesday)","1828-1-31 (Thursday)",26228,28,,B,Boswell,"John James",Mr,,296,1812,1828,,Edinburgh,"6 Forth St; 13 St Andrews Square",Male,,"<p>son of Robert Boswell WS</p><p>m. Anna Maria Wellwood of Garvock, April 1825</p><p>Medical student at EUL in 1826: https://collections.ed.ac.uk/alumni/record/79009</p><p>Bengal medical service 1829</p>",1703072477,kbaston,507489,358290,Main,"Admission date",1817,"Life dates",1793-1839,71,68,"University Student",68,,Education,,,,86,80,Advocate,80,,Law,,,,107,103,Surgeon,103,,"Medicine and Health",,,,61962,28,,,"Nosology: or, a systematic arrangement of diseases [Cullen]",N,2,2,https://search.nls.uk/permalink/f/sbbkgr/44NLS_ALMA21556134780004341,,,1675346346,kbaston,Array,"Possible modern shelfmark","NLS: M1/1.f",137226,61962,,,1675346346,kbaston,,,,,,,,,,,,,318012,61962,36414,Certain,1609,"Nosology: or, a systematic arrangement of diseases, by classes, orders, genera, and species; With The Distinguishing Characters Of Each, and outlines of the systems of Sauvages, Linnæus, Vogel, Sagar, and Macbride.",2,2,N,T134582,,,English,Edinburgh,1800,N,0,N,8vo,,,,,1675346346,kbaston,,,,,,,,,,,,,,,,,,,,,,1609,"Synopsis Nosologiae Methodicae",,N,,N,,1700219834,baitken,6740,,Cullen,William,,1710,0,0,N,1790,0,0,N,Male,,1699454671,kbaston,389985,1609,Work,,,,,,,,,,,,,,,,,,,,,,
358293,,110840,5,"<p>Godwin Mandeville 3 vol 8<sup>vo</sup> Bf 2.45.</p>","Godwin Mandeville 3 vol 8vo Bf 2.45.",23,2,1827,22,3,1827,Y,,1675339357,kbaston,Y,"1827-2-23 (Friday)","1827-3-22 (Thursday)",26228,28,,B,Boswell,"John James",Mr,,296,1812,1828,,Edinburgh,"6 Forth St; 13 St Andrews Square",Male,,"<p>son of Robert Boswell WS</p><p>m. Anna Maria Wellwood of Garvock, April 1825</p><p>Medical student at EUL in 1826: https://collections.ed.ac.uk/alumni/record/79009</p><p>Bengal medical service 1829</p>",1703072477,kbaston,507201,358293,Main,"Admission date",1817,"Life dates",1793-1839,71,68,"University Student",68,,Education,,,,86,80,Advocate,80,,Law,,,,107,103,Surgeon,103,,"Medicine and Health",,,,49645,28,,,"Mandeville, a tale of the seventeenth century in England [Godwin]",M,18,6,https://search.nls.uk/permalink/f/sbbkgr/44NLS_ALMA21476122090004341,,,1703235477,kbaston,Array,"Possible modern shelfmark","NLS: (No pressmark)",107032,49645,1,,1703235477,kbaston,107035,49645,2,,1703235477,kbaston,107038,49645,3,,1703235477,kbaston,380359,49645,25963,Certain,4390,"Mandeville. A tale of the seventeenth century in England.",18,6,M,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01001445701,,English,London,1817,N,0,N,12mo,"3 vols",,,,1703235477,kbaston,,,,,,,,,,,,,,,,,,,,,,4390,"Mandeville. A Tale of the Seventeenth Century in England",0,N,0,N,,1703235477,kbaston,5573,,Godwin,William,,1756,0,0,N,1836,0,0,N,Male,,1707757643,jkennard,415810,4390,Work,,,,,,,,,,,,,,,,,,,,,,
358296,,110840,6,"<p>Blaine's Select Dissertions 8<sup>vo</sup></p>","Blaine's Select Dissertions 8vo",3,3,1827,31,1,1828,Y,,1675339733,kbaston,Y,"1827-3-3 (Saturday)","1828-1-31 (Thursday)",26228,28,,B,Boswell,"John James",Mr,,296,1812,1828,,Edinburgh,"6 Forth St; 13 St Andrews Square",Male,,"<p>son of Robert Boswell WS</p><p>m. Anna Maria Wellwood of Garvock, April 1825</p><p>Medical student at EUL in 1826: https://collections.ed.ac.uk/alumni/record/79009</p><p>Bengal medical service 1829</p>",1703072477,kbaston,507207,358296,Main,"Admission date",1817,"Life dates",1793-1839,71,68,"University Student",68,,Education,,,,86,80,Advocate,80,,Law,,,,107,103,Surgeon,103,,"Medicine and Health",,,,61923,28,,,"Select dissertations on several subjects of medical science [Blane]",S,1,1,https://search.nls.uk/permalink/f/sbbkgr/44NLS_ALMA21484598330004341,,,1675339733,kbaston,Array,"Possible modern shelfmark","NLS: M.3.a",137169,61923,,,1675339733,kbaston,,,,,,,,,,,,,317763,61923,36381,Certain,12634,"Select Dissertations on Several Subjects of Medical Science ... Now first collected, with alterations and additions; together with several new and original articles.",1,1,S,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01000373170,,English,London,1822,N,0,N,8vo,,,,,1675339733,kbaston,,,,,,,,,,,,,,,,,,,,,,12634,"Select Dissertations on Several Subjects of Medical Science [Sir Gilbert Blane]",,,,,,1701961375,baitken,13003,Sir,Blane,Gilbert,,1749,0,0,N,1834,0,0,N,Male,,1703159565,kbaston,404545,12634,Work,,,,,,,,,,,,,,,,,,,,,,
358299,,110840,7,"<p>_____ Medical Logick 8<sup>vo</sup></p>","_____ Medical Logick 8vo",3,3,1827,31,1,1827,Y,,1675339948,kbaston,Y,"1827-3-3 (Saturday)","1827-1-31 (Wednesday)",26228,28,,B,Boswell,"John James",Mr,,296,1812,1828,,Edinburgh,"6 Forth St; 13 St Andrews Square",Male,,"<p>son of Robert Boswell WS</p><p>m. Anna Maria Wellwood of Garvock, April 1825</p><p>Medical student at EUL in 1826: https://collections.ed.ac.uk/alumni/record/79009</p><p>Bengal medical service 1829</p>",1703072477,kbaston,507210,358299,Main,"Admission date",1817,"Life dates",1793-1839,71,68,"University Student",68,,Education,,,,86,80,Advocate,80,,Law,,,,107,103,Surgeon,103,,"Medicine and Health",,,,61926,28,,,"Elements of medical logick, illustrated by practical proofs and examples [Blane]",E,1,1,https://search.nls.uk/permalink/f/sbbkgr/44NLS_ALMA21484599570004341,,,1675339948,kbaston,Array,"Possible modern shelfmark","NLS: M.2/2.e.[alpha]",137172,61926,,,1675339948,kbaston,,,,,,,,,,,,,317766,61926,36384,Certain,12544,"Elements of Medical Logick, illustrated by practical proofs and examples; including a statement of the evidence respecting the contagious nature of the yellow-fever.",1,1,E,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01000373174,,English,London,1821,N,0,N,8vo,,,,"<p>2nd edn</p>",1675339948,kbaston,,,,,,,,,,,,,,,,,,,,,,12544,"Elements of Medical Logick",,,,,,1701961374,baitken,13003,Sir,Blane,Gilbert,,1749,0,0,N,1834,0,0,N,Male,,1703159565,kbaston,404452,12544,Work,,,,,,,,,,,,,,,,,,,,,,
358302,,110840,8,"<p>Thomas' Practice of Physic 8<sup>vo</sup></p>","Thomas' Practice of Physic 8vo",5,3,1827,22,11,1827,Y,,1675340017,kbaston,Y,"1827-3-5 (Monday)","1827-11-22 (Thursday)",26228,28,,B,Boswell,"John James",Mr,,296,1812,1828,,Edinburgh,"6 Forth St; 13 St Andrews Square",Male,,"<p>son of Robert Boswell WS</p><p>m. Anna Maria Wellwood of Garvock, April 1825</p><p>Medical student at EUL in 1826: https://collections.ed.ac.uk/alumni/record/79009</p><p>Bengal medical service 1829</p>",1703072477,kbaston,507216,358302,Main,"Admission date",1817,"Life dates",1793-1839,71,68,"University Student",68,,Education,,,,86,80,Advocate,80,,Law,,,,107,103,Surgeon,103,,"Medicine and Health",,,,58691,28,,,"Modern practice of physic [Thomas]",M,2,2,,,,1675340017,kbaston,Array,"Possible modern shelfmark","NLS: M.11.c",127133,58691,,,1675340017,kbaston,,,,,,,,,,,,,317772,58691,36318,Certain,12664,"The Modern Practice of Physick, etc.",2,2,T,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01003620116,,English,London,1816,N,0,N,8vo,,,,"<p>5th edn</p>",1675340017,kbaston,,,,,,,,,,,,,,,,,,,,,,12664,"Modern Practice of Physick",,,,,,1701961375,baitken,16407,,Thomas,Robert,"M. D.",0,0,0,N,0,0,0,N,Male,,1675340017,kbaston,404575,12664,Work,,,,,,,,,,,,,,,,,,,,,,
358305,,110840,9,"<p>Travers on the diseases of the eye 8<sup>vo</sup></p>","Travers on the diseases of the eye 8vo",5,3,1827,31,1,1828,Y,,1675340323,kbaston,Y,"1827-3-5 (Monday)","1828-1-31 (Thursday)",26228,28,,B,Boswell,"John James",Mr,,296,1812,1828,,Edinburgh,"6 Forth St; 13 St Andrews Square",Male,,"<p>son of Robert Boswell WS</p><p>m. Anna Maria Wellwood of Garvock, April 1825</p><p>Medical student at EUL in 1826: https://collections.ed.ac.uk/alumni/record/79009</p><p>Bengal medical service 1829</p>",1703072477,kbaston,507219,358305,Main,"Admission date",1817,"Life dates",1793-1839,71,68,"University Student",68,,Education,,,,86,80,Advocate,80,,Law,,,,107,103,Surgeon,103,,"Medicine and Health",,,,61929,28,,,"Synopsis of the diseases of the eye, and their treatment [Travers]",S,1,1,https://search.nls.uk/permalink/f/sbbkgr/44NLS_ALMA21476756420004341,,,1675340323,kbaston,Array,"Possible modern shelfmark","NLS: M.11.d",137175,61929,,,1675340323,kbaston,,,,,,,,,,,,,317775,61929,36387,Certain,12427,"A Synopsis of the Diseases of the Eye, and their treatment: to which are prefixed a short anatomical description and a sketch of the physiology of that organ.",1,1,A,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01003667615,,English,London,1820,N,0,N,8vo,,,,,1675340323,kbaston,,,,,,,,,,,,,,,,,,,,,,12427,"Synopsis of the Diseases of the Eye",,,,,,1701961373,baitken,16419,,Travers,Benjamin,,1783,0,0,N,1858,0,0,N,Male,,1675340323,kbaston,404332,12427,Work,,,,,,,,,,,,,,,,,,,,,,
358308,,110840,10,"<p>Porterfield D<sup>o</sup> 2 vols 8v<sup>o</sup></p>","Porterfield Do 2 vols 8vo",5,3,1827,31,1,1828,Y,,1675340392,kbaston,Y,"1827-3-5 (Monday)","1828-1-31 (Thursday)",26228,28,,B,Boswell,"John James",Mr,,296,1812,1828,,Edinburgh,"6 Forth St; 13 St Andrews Square",Male,,"<p>son of Robert Boswell WS</p><p>m. Anna Maria Wellwood of Garvock, April 1825</p><p>Medical student at EUL in 1826: https://collections.ed.ac.uk/alumni/record/79009</p><p>Bengal medical service 1829</p>",1703072477,kbaston,507222,358308,Main,"Admission date",1817,"Life dates",1793-1839,71,68,"University Student",68,,Education,,,,86,80,Advocate,80,,Law,,,,107,103,Surgeon,103,,"Medicine and Health",,,,58181,28,,,"A treatise on the eye [Porterfield]",A,4,2,https://search.nls.uk/permalink/f/sbbkgr/44NLS_ALMA21562677690004341,,,1675340392,kbaston,Array,"Possible modern shelfmark","NLS: M.14/1.b.a",125867,58181,1,,1675340392,kbaston,125870,58181,2,,1675340392,kbaston,,,,,,,317778,58181,12146,Certain,967,"A treatise on the eye, the manner and phaenomena of vision.",46,24,A,T60564,,,English,Edinburgh,1759,N,0,N,8vo,"2 vols",,,,1703162585,kbaston,,,,,,,,,,,,,,,,,,,,,,967,"Treatise on the Eye",0,N,0,N,,1703162585,kbaston,7037,,Porterfield,William,,1695,0,0,N,1771,0,0,N,Male,,1703162585,kbaston,414688,967,Work,,,,,,,,,,,,,,,,,,,,,,
