lid,slug,lname,rid,rname,syear,eyear,rtype,pid,fnum,image,bnid,oid,pageorder,transcription,bday,bmonth,byear,rday,rmonth,ryear,borrowed,returned,"Borrower 1 brid","Borrower 1 lid","Borrower 1 oid","Borrower 1 initialletter","Borrower 1 bsname","Borrower 1 bfname","Borrower 1 btitle","Borrower 1 bothername","Borrower 1 totalborrowings","Borrower 1 firstborrowing","Borrower 1 lastborrowing","Borrower 1 originaloccupation","Borrower 1 settlement","Borrower 1 street","Borrower 1 gender","Borrower 1 notes","Borrower 1 editorsnotes","Borrower 1 lastedited","Borrower 1 lasteditor","Borrower 1 bnbrid","Borrower 1 bnid","Borrower 1 btype","Borrower 1 Additional Field 1 Name","Borrower 1 Additional Field 1 Value","Borrower 1 Additional Field 2 Name","Borrower 1 Additional Field 2 Value","Borrower 1 Occupation 1 L1 oid","Borrower 1 Occupation 1 L1 parent","Borrower 1 Occupation 1 L1 Occupation","Borrower 1 Occupation 1 L2 oid","Borrower 1 Occupation 1 L2 parent","Borrower 1 Occupation 1 L2 Occupation","Borrower 1 Occupation 1 L3 oid","Borrower 1 Occupation 1 L3 parent","Borrower 1 Occupation 1 L3 Occupation","Borrower 1 Occupation 2 L1 oid","Borrower 1 Occupation 2 L1 parent","Borrower 1 Occupation 2 L1 Occupation","Borrower 1 Occupation 2 L2 oid","Borrower 1 Occupation 2 L2 parent","Borrower 1 Occupation 2 L2 Occupation","Borrower 1 Occupation 2 L3 oid","Borrower 1 Occupation 2 L3 parent","Borrower 1 Occupation 2 L3 Occupation","Borrower 1 Occupation 3 L1 oid","Borrower 1 Occupation 3 L1 parent","Borrower 1 Occupation 3 L1 Occupation","Borrower 1 Occupation 3 L2 oid","Borrower 1 Occupation 3 L2 parent","Borrower 1 Occupation 3 L2 Occupation","Borrower 1 Occupation 3 L3 oid","Borrower 1 Occupation 3 L3 parent","Borrower 1 Occupation 3 L3 Occupation","Borrower 1 Occupation 4 L1 oid","Borrower 1 Occupation 4 L1 parent","Borrower 1 Occupation 4 L1 Occupation","Borrower 1 Occupation 4 L2 oid","Borrower 1 Occupation 4 L2 parent","Borrower 1 Occupation 4 L2 Occupation","Borrower 1 Occupation 4 L3 oid","Borrower 1 Occupation 4 L3 parent","Borrower 1 Occupation 4 L3 Occupation","Borrower 1 Occupation 5 L1 oid","Borrower 1 Occupation 5 L1 parent","Borrower 1 Occupation 5 L1 Occupation","Borrower 1 Occupation 5 L2 oid","Borrower 1 Occupation 5 L2 parent","Borrower 1 Occupation 5 L2 Occupation","Borrower 1 Occupation 5 L3 oid","Borrower 1 Occupation 5 L3 parent","Borrower 1 Occupation 5 L3 Occupation","Borrower 2 brid","Borrower 2 lid","Borrower 2 oid","Borrower 2 initialletter","Borrower 2 bsname","Borrower 2 bfname","Borrower 2 btitle","Borrower 2 bothername","Borrower 2 totalborrowings","Borrower 2 firstborrowing","Borrower 2 lastborrowing","Borrower 2 originaloccupation","Borrower 2 settlement","Borrower 2 street","Borrower 2 gender","Borrower 2 notes","Borrower 2 editorsnotes","Borrower 2 lastedited","Borrower 2 lasteditor","Borrower 2 bnbrid","Borrower 2 bnid","Borrower 2 btype","Borrower 2 Additional Field 1 Name","Borrower 2 Additional Field 1 Value","Borrower 2 Additional Field 2 Name","Borrower 2 Additional Field 2 Value","Borrower 2 Occupation 1 L1 oid","Borrower 2 Occupation 1 L1 parent","Borrower 2 Occupation 1 L1 Occupation","Borrower 2 Occupation 1 L2 oid","Borrower 2 Occupation 1 L2 parent","Borrower 2 Occupation 1 L2 Occupation","Borrower 2 Occupation 1 L3 oid","Borrower 2 Occupation 1 L3 parent","Borrower 2 Occupation 1 L3 Occupation","Borrower 2 Occupation 2 L1 oid","Borrower 2 Occupation 2 L1 parent","Borrower 2 Occupation 2 L1 Occupation","Borrower 2 Occupation 2 L2 oid","Borrower 2 Occupation 2 L2 parent","Borrower 2 Occupation 2 L2 Occupation","Borrower 2 Occupation 2 L3 oid","Borrower 2 Occupation 2 L3 parent","Borrower 2 Occupation 2 L3 Occupation","Borrower 2 Occupation 3 L1 oid","Borrower 2 Occupation 3 L1 parent","Borrower 2 Occupation 3 L1 Occupation","Borrower 2 Occupation 3 L2 oid","Borrower 2 Occupation 3 L2 parent","Borrower 2 Occupation 3 L2 Occupation","Borrower 2 Occupation 3 L3 oid","Borrower 2 Occupation 3 L3 parent","Borrower 2 Occupation 3 L3 Occupation","Borrower 2 Occupation 4 L1 oid","Borrower 2 Occupation 4 L1 parent","Borrower 2 Occupation 4 L1 Occupation","Borrower 2 Occupation 4 L2 oid","Borrower 2 Occupation 4 L2 parent","Borrower 2 Occupation 4 L2 Occupation","Borrower 2 Occupation 4 L3 oid","Borrower 2 Occupation 4 L3 parent","Borrower 2 Occupation 4 L3 Occupation","Borrower 2 Occupation 5 L1 oid","Borrower 2 Occupation 5 L1 parent","Borrower 2 Occupation 5 L1 Occupation","Borrower 2 Occupation 5 L2 oid","Borrower 2 Occupation 5 L2 parent","Borrower 2 Occupation 5 L2 Occupation","Borrower 2 Occupation 5 L3 oid","Borrower 2 Occupation 5 L3 parent","Borrower 2 Occupation 5 L3 Occupation","Holding bhid","Holding lid","Holding oid","Holding originaltitle","Holding standardisedtitle","Holding initialletter","Holding totalborrowings","Holding totalborrowingrecords","Holding url","Holding notes","Holding editorsnotes","Holding lastedited","Holding lasteditor","Holding Additional Field 1 Name","Holding Additional Field 1 Value","Item 1 biid","Item 1 bhid","Item 1 partnumber","Item 1 editorsnotes","Item 1 lastedited","Item 1 lasteditor","Item 2 biid","Item 2 bhid","Item 2 partnumber","Item 2 editorsnotes","Item 2 lastedited","Item 2 lasteditor","Item 3 biid","Item 3 bhid","Item 3 partnumber","Item 3 editorsnotes","Item 3 lastedited","Item 3 lasteditor","Item 4 biid","Item 4 bhid","Item 4 partnumber","Item 4 editorsnotes","Item 4 lastedited","Item 4 lasteditor","Item 5 biid","Item 5 bhid","Item 5 partnumber","Item 5 editorsnotes","Item 5 lastedited","Item 5 lasteditor","Item 6 biid","Item 6 bhid","Item 6 partnumber","Item 6 editorsnotes","Item 6 lastedited","Item 6 lasteditor","Item 7 biid","Item 7 bhid","Item 7 partnumber","Item 7 editorsnotes","Item 7 lastedited","Item 7 lasteditor","Item 8 biid","Item 8 bhid","Item 8 partnumber","Item 8 editorsnotes","Item 8 lastedited","Item 8 lasteditor","Item 9 biid","Item 9 bhid","Item 9 partnumber","Item 9 editorsnotes","Item 9 lastedited","Item 9 lasteditor","Item 10 biid","Item 10 bhid","Item 10 partnumber","Item 10 editorsnotes","Item 10 lastedited","Item 10 lasteditor","Edition 1 bhbeid","Edition 1 bhid","Edition 1 beid","Edition 1 confidencelevel","Edition 1 bwid","Edition 1 btitle","Edition 1 totalborrowings","Edition 1 totalborrowingrecords","Edition 1 initialletter","Edition 1 estc","Edition 1 otherauthorityurl","Edition 1 otherauthoritytype","Edition 1 lang","Edition 1 pubplace","Edition 1 pubdate","Edition 1 pubdatecirca","Edition 1 pubdateend","Edition 1 pubdateendcirca","Edition 1 bformat","Edition 1 pagination","Edition 1 editors","Edition 1 translators","Edition 1 editorsnotes","Edition 1 lastedited","Edition 1 lasteditor","Edition 1  Author 1 aid","Edition 1  Author 1 atitle","Edition 1  Author 1 asname","Edition 1  Author 1 afname","Edition 1  Author 1 aothername","Edition 1  Author 1 byear","Edition 1  Author 1 bmonth","Edition 1  Author 1 bday","Edition 1  Author 1 birthcirca","Edition 1  Author 1 dyear","Edition 1  Author 1 dmonth","Edition 1  Author 1 dday","Edition 1  Author 1 deathcirca","Edition 1  Author 1 gender","Edition 1  Author 1 editorsnotes","Edition 1  Author 1 lastedited","Edition 1  Author 1 lasteditor","Edition 1  Author 1 abid","Edition 1  Author 1 bid","Edition 1  Author 1 btype","Edition 1  Author 1 authoralias","Edition 1 Work bwid","Edition 1 Work btitle","Edition 1 Work pubdate","Edition 1 Work pubdatecirca","Edition 1 Work pubdateend","Edition 1 Work pubdateendcirca","Edition 1 Work editorsnotes","Edition 1 Work lastedited","Edition 1 Work lasteditor","Edition 1 Work Author 1 aid","Edition 1 Work Author 1 atitle","Edition 1 Work Author 1 asname","Edition 1 Work Author 1 afname","Edition 1 Work Author 1 aothername","Edition 1 Work Author 1 byear","Edition 1 Work Author 1 bmonth","Edition 1 Work Author 1 bday","Edition 1 Work Author 1 birthcirca","Edition 1 Work Author 1 dyear","Edition 1 Work Author 1 dmonth","Edition 1 Work Author 1 dday","Edition 1 Work Author 1 deathcirca","Edition 1 Work Author 1 gender","Edition 1 Work Author 1 editorsnotes","Edition 1 Work Author 1 lastedited","Edition 1 Work Author 1 lasteditor","Edition 1 Work Author 1 abid","Edition 1 Work Author 1 bid","Edition 1 Work Author 1 btype","Edition 1 Work Author 1 authoralias","Edition 1 Work Author 2 aid","Edition 1 Work Author 2 atitle","Edition 1 Work Author 2 asname","Edition 1 Work Author 2 afname","Edition 1 Work Author 2 aothername","Edition 1 Work Author 2 byear","Edition 1 Work Author 2 bmonth","Edition 1 Work Author 2 bday","Edition 1 Work Author 2 birthcirca","Edition 1 Work Author 2 dyear","Edition 1 Work Author 2 dmonth","Edition 1 Work Author 2 dday","Edition 1 Work Author 2 deathcirca","Edition 1 Work Author 2 gender","Edition 1 Work Author 2 editorsnotes","Edition 1 Work Author 2 lastedited","Edition 1 Work Author 2 lasteditor","Edition 1 Work Author 2 abid","Edition 1 Work Author 2 bid","Edition 1 Work Author 2 btype","Edition 1 Work Author 2 authoralias"
28,advocates,"Advocates Library",386,F.R.263,1819,1848,Other,110453,6,FR263_011,277415,,13,"<p>Antiquary 3 Vols [Bf].3.8.</p>",11,8,1828,1,9,1828,"1828-8-11 (Monday)","1828-9-1 (Monday)",26129,28,,A,Anderson,James,Mr,,74,1828,1832,,Edinburgh,"46 Great King Street",Male,,"<p>English Bar 1839; QC 1851; Examiner of Court of Chancery 1873-1876</p><p>Great King St address in FR 263</p>",1680868015,kbaston,360626,277415,Main,"Admission date",1828,"Life dates","d. 1888",82,80,Barrister,80,,Law,,,,86,80,Advocate,80,,Law,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,45620,28,,,"Antiquary [Scott]",A,21,7,https://search.nls.uk/permalink/f/sbbkgr/44NLS_ALMA21584621380004341,,,1703076337,kbaston,Array,"Possible modern shelfmark","NLS: E.82",98726,45620,1,,1703076337,kbaston,98729,45620,2,,1703076337,kbaston,98732,45620,3,,1703076337,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,376099,45620,8450,Certain,8778,"The Antiquary.",260,103,T,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01000094883,,English,Edinburgh,1816,N,0,N,12mo,"3 vols",,,,1719658147,jkennard,,,,,,,,,,,,,,,,,,,,,,8778,Antiquary,0,N,0,N,,1719658147,jkennard,4720,Sir,Scott,Walter,,1771,0,0,N,1832,0,0,N,Male,,1719659418,jkennard,439514,8778,Work,,,,,,,,,,,,,,,,,,,,,,
28,advocates,"Advocates Library",386,F.R.263,1819,1848,Other,110456,7,FR263_012,277538,,14,"<p>Tales of the Moors 8vo</p>",8,2,1831,22,2,1831,"1831-2-8 (Tuesday)","1831-2-22 (Tuesday)",26129,28,,A,Anderson,James,Mr,,74,1828,1832,,Edinburgh,"46 Great King Street",Male,,"<p>English Bar 1839; QC 1851; Examiner of Court of Chancery 1873-1876</p><p>Great King St address in FR 263</p>",1680868015,kbaston,360752,277538,Main,"Admission date",1828,"Life dates","d. 1888",82,80,Barrister,80,,Law,,,,86,80,Advocate,80,,Law,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,45716,28,,,"Tales of the moors: or, Rainy days in Ross-shire [Smyth]",T,1,1,https://search.nls.uk/permalink/f/sbbkgr/44NLS_ALMA21553751630004341,,,1646146491,kbaston,Array,"Possible modern shelfmark","NLS: NF.618.a.10",98930,45716,,,1646146491,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,194066,45716,23648,Certain,1512,"Tales of the Moors; or, Rainy days in Ross-shire. ",4,4,T,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01003162956,,English,Edinburgh,1828,N,0,N,8vo,,,,,1685114929,kbaston,,,,,,,,,,,,,,,,,,,,,,1512,"Tales of the Moors; or, Rainy Days in Ross-Shire",,N,,N,,1700219834,baitken,11141,,Smyth,"Amelia Gillespie",,0,0,0,N,0,0,0,N,Female,,1685114929,kbaston,389885,1512,Work,,,,,,,,,,,,,,,,,,,,,,
28,advocates,"Advocates Library",386,F.R.263,1819,1848,Other,110456,7,FR263_012,277508,,4,"<p>Cloquets Anatomy 8vo.</p>",2,7,1830,24,8,1830,"1830-7-2 (Friday)","1830-8-24 (Tuesday)",26129,28,,A,Anderson,James,Mr,,74,1828,1832,,Edinburgh,"46 Great King Street",Male,,"<p>English Bar 1839; QC 1851; Examiner of Court of Chancery 1873-1876</p><p>Great King St address in FR 263</p>",1680868015,kbaston,360722,277508,Main,"Admission date",1828,"Life dates","d. 1888",82,80,Barrister,80,,Law,,,,86,80,Advocate,80,,Law,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,45692,28,,,"A system of human anatomy [Cloquet]",A,2,2,https://search.nls.uk/permalink/f/sbbkgr/44NLS_ALMA21570921220004341,,,1646144830,kbaston,Array,"Possible modern shelfmark","NLS: M.3.d ",98888,45692,,,1646144830,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,194051,45692,23633,Certain,1593,"A System of Human Anatomy: translated from the fourth edition of the French of H. Cloquet [i.e. of his &quot;Traité d'anatomie descriptive&quot;] ... With notes and a corrected nomenclature, by Robert Knox.",2,2,A,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01000727243,,English,Edinburgh,1828,N,0,N,8vo,,"<p>Knox, Robert, 1791-1862</p>",,,1646144830,kbaston,,,,,,,,,,,,,,,,,,,,,,1593,"System of Human Anatomy",,N,,N,,1700219834,baitken,11132,,Cloquet,Hippolyte,,1787,0,0,N,1840,0,0,N,Male,,1646144830,kbaston,389969,1593,Work,,,,,,,,,,,,,,,,,,,,,,
28,advocates,"Advocates Library",386,F.R.263,1819,1848,Other,110456,7,FR263_012,277502,,2,"<p>Turners Chemistry 8vo</p>",2,7,1830,24,8,1830,"1830-7-2 (Friday)","1830-8-24 (Tuesday)",26129,28,,A,Anderson,James,Mr,,74,1828,1832,,Edinburgh,"46 Great King Street",Male,,"<p>English Bar 1839; QC 1851; Examiner of Court of Chancery 1873-1876</p><p>Great King St address in FR 263</p>",1680868015,kbaston,360716,277502,Main,"Admission date",1828,"Life dates","d. 1888",82,80,Barrister,80,,Law,,,,86,80,Advocate,80,,Law,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,45686,28,,"Turner's Elements of Chemistry",,T,3,3,,,"<p>earliest edn in NLS is 1842</p>",1700824818,kbaston,Array,,,98882,45686,,,1700824818,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,369853,45686,43663,Likely,10051,"Elements of Chemistry",3,3,E,,https://search.worldcat.org/title/1313717586,,English,London,1827,N,0,N,8vo,,,,,1700824818,kbaston,19210,,Turner,Edward,,1796,0,0,N,1837,0,0,N,Male,,1700824818,kbaston,400729,43663,Edition,,10051,"Elements of Chemistry [Edward Turner]",0,N,0,N,,1700824818,kbaston,19210,,Turner,Edward,,1796,0,0,N,1837,0,0,N,Male,,1700824818,kbaston,400732,10051,Work,,,,,,,,,,,,,,,,,,,,,,
28,advocates,"Advocates Library",386,F.R.263,1819,1848,Other,110456,7,FR263_012,277499,,1,"<p>Tales of my Landlord 1st Series 4 vols Bf 3.10</p>",23,3,1830,19,7,1830,"1830-3-23 (Tuesday)","1830-7-19 (Monday)",26129,28,,A,Anderson,James,Mr,,74,1828,1832,,Edinburgh,"46 Great King Street",Male,,"<p>English Bar 1839; QC 1851; Examiner of Court of Chancery 1873-1876</p><p>Great King St address in FR 263</p>",1680868015,kbaston,360713,277499,Main,"Admission date",1828,"Life dates","d. 1888",82,80,Barrister,80,,Law,,,,86,80,Advocate,80,,Law,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,45683,28,,,"Tales of my landlord. (The black dwarf. - Old mortality) [Scott]",T,4,1,https://search.nls.uk/permalink/f/sbbkgr/44NLS_ALMA21570863040004341,,,1646142772,kbaston,Array,"Possible modern shelfmark","NLS: H.S.76-79",98870,45683,1,,1646142772,kbaston,98873,45683,2,,1646142772,kbaston,98876,45683,3,,1646142772,kbaston,98879,45683,4,,1646142772,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,194030,45683,8492,Certain,1524,"Tales of my Landlord, collected and arranged by Jedediah Cleishbotham. ",306,175,T,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01000720755,,English,"Edinburgh | London",1816,N,0,N,12mo,,,,,1719414935,jkennard,,,,,,,,,,,,,,,,,,,,,,1524,"Tales of my Landlord [First Series]",0,N,0,N,,1719414935,jkennard,4720,Sir,Scott,Walter,,1771,0,0,N,1832,0,0,N,Male,,1719659418,jkennard,438947,1524,Work,,,,,,,,,,,,,,,,,,,,,,
28,advocates,"Advocates Library",386,F.R.263,1819,1848,Other,110456,7,FR263_012,277520,,8,"<p>Moores Epicurean 8vo</p>",2,7,1830,11,8,1830,"1830-7-2 (Friday)","1830-8-11 (Wednesday)",26129,28,,A,Anderson,James,Mr,,74,1828,1832,,Edinburgh,"46 Great King Street",Male,,"<p>English Bar 1839; QC 1851; Examiner of Court of Chancery 1873-1876</p><p>Great King St address in FR 263</p>",1680868015,kbaston,360734,277520,Main,"Admission date",1828,"Life dates","d. 1888",82,80,Barrister,80,,Law,,,,86,80,Advocate,80,,Law,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,45704,28,,,"The epicurean, a tale [Moore]",T,1,1,https://search.nls.uk/permalink/f/sbbkgr/44NLS_ALMA21448639760004341,,,1646144782,kbaston,Array,"Possible modern shelfmark","NLS: Rob.I.4",98912,45704,,,1646144782,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,194048,45704,8720,Certain,6841,"The Epicurean. A tale.",32,32,T,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01002540946,,English,London,1827,N,0,N,12mo,,,,,1662409691,adeans,,,,,,,,,,,,,,,,,,,,,,6841,Epicurean,,N,,N,,1700219854,baitken,4895,,Moore,Thomas,,1779,0,0,N,1852,0,0,N,Male,,1719416539,jkennard,395395,6841,Work,,,,,,,,,,,,,,,,,,,,,,
28,advocates,"Advocates Library",386,F.R.263,1819,1848,Other,110456,7,FR263_012,277505,,3,"<p>Fyfes Elements of Chemistry 2 Vols 8vo</p>",2,7,1830,4,1,1831,"1830-7-2 (Friday)","1831-1-4 (Tuesday)",26129,28,,A,Anderson,James,Mr,,74,1828,1832,,Edinburgh,"46 Great King Street",Male,,"<p>English Bar 1839; QC 1851; Examiner of Court of Chancery 1873-1876</p><p>Great King St address in FR 263</p>",1680868015,kbaston,360719,277505,Main,"Admission date",1828,"Life dates","d. 1888",82,80,Barrister,80,,Law,,,,86,80,Advocate,80,,Law,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,45689,28,,,"Elements of chemistry [Fyfe]",E,1,1,https://search.nls.uk/permalink/f/19q5vbt/44NLS_ALMA21486501500004341,,,1646143500,kbaston,Array,"Possible modern shelfmark","NLS: M.31.b",98885,45689,,,1646143500,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,194033,45689,23630,Certain,6984,"Elements of Chemistry [Fyfe, 1827]",1,1,E,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01001344518,,English,Edinburgh,1827,N,0,N,8vo,"2 vols",,,,1646143500,kbaston,,,,,,,,,,,,,,,,,,,,,,6984,"Elements of Chemistry [Andrew Fyfe]",,N,,N,,1700219855,baitken,11129,,Fyfe,Andrew,,1792,0,0,N,1861,0,0,N,Male,"<p>Lecturer in Chemistry, Edinburgh</p>",1675265000,kbaston,395541,6984,Work,,,,,,,,,,,,,,,,,,,,,,
28,advocates,"Advocates Library",386,F.R.263,1819,1848,Other,110456,7,FR263_012,277511,,5,"<p>Erskines Speeches 3 Vols 8vo</p>",2,7,1830,2,2,1831,"1830-7-2 (Friday)","1831-2-2 (Wednesday)",26129,28,,A,Anderson,James,Mr,,74,1828,1832,,Edinburgh,"46 Great King Street",Male,,"<p>English Bar 1839; QC 1851; Examiner of Court of Chancery 1873-1876</p><p>Great King St address in FR 263</p>",1680868015,kbaston,360725,277511,Main,"Admission date",1828,"Life dates","d. 1888",82,80,Barrister,80,,Law,,,,86,80,Advocate,80,,Law,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,45695,28,,,"Speeches ... when at the bar, on subjects connected with the liberty of the press, and against constructive treasons [Erskine]",S,18,7,https://search.nls.uk/permalink/f/sbbkgr/44NLS_ALMA21522937020004341,,,1703248850,kbaston,Array,"Possible modern shelfmark","NLS: Bm.4/1.28-30",98891,45695,1,,1703248850,kbaston,98894,45695,2,,1703248850,kbaston,98897,45695,3,,1703248850,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,381307,45695,10202,Certain,1756,"The speeches ... : When at the bar, on subjects connected with the liberty of the press ... / collected by James Ridgway.",26,9,T,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01006790075,,English,London,1810,N,1813,N,8vo,,,,,1703248850,kbaston,,,,,,,,,,,,,,,,,,,,,,1756,"Speeches ... When at the Bar, on Subjects Connected with the Liberty of the Press",0,N,0,N,,1703248850,kbaston,5675,,Erskine,Thomas,"Baron Erskine",1750,0,0,N,1823,0,0,N,Male,,1703248850,kbaston,416773,1756,Work,,,,,,,,,,,,,,,,,,,,,,
28,advocates,"Advocates Library",386,F.R.263,1819,1848,Other,110456,7,FR263_012,277541,,15,"<p>Curren's Speeches B.m.4.</p>",8,3,1831,1,9,1831,"1831-3-8 (Tuesday)","1831-9-1 (Thursday)",26129,28,,A,Anderson,James,Mr,,74,1828,1832,,Edinburgh,"46 Great King Street",Male,,"<p>English Bar 1839; QC 1851; Examiner of Court of Chancery 1873-1876</p><p>Great King St address in FR 263</p>",1680868015,kbaston,360755,277541,Main,"Admission date",1828,"Life dates","d. 1888",82,80,Barrister,80,,Law,,,,86,80,Advocate,80,,Law,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,45719,28,,,"Speeches on the late state trials [Curran]",S,4,4,https://search.nls.uk/permalink/f/sbbkgr/44NLS_ALMA21428143110004341,,,1703248970,kbaston,Array,"Possible modern shelfmark","NLS: Bm.4/1.17",98933,45719,,,1703248970,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,381319,45719,23651,Certain,1749,"Speeches of the Right Honorable John Philpot Curran ... on the late very interesting state trials. Embellished with a striking likeness of that gentleman.",4,4,S,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01000839342,,English,Dublin,1808,N,0,N,8vo,,,,,1703248970,kbaston,,,,,,,,,,,,,,,,,,,,,,1749,"Speeches of the Right Honorable John Philpot Curran ... on the Late Very Interesting State Trials",0,N,0,N,,1703248970,kbaston,11144,,Curran,"John Philpot",,1750,0,0,N,1817,0,0,N,Male,,1703248970,kbaston,416788,1749,Work,,,,,,,,,,,,,,,,,,,,,,
28,advocates,"Advocates Library",386,F.R.263,1819,1848,Other,110456,7,FR263_012,277547,,17,"<p>Ashwell on Parturition</p>",26,3,1831,29,3,1831,"1831-3-26 (Saturday)","1831-3-29 (Tuesday)",26129,28,,A,Anderson,James,Mr,,74,1828,1832,,Edinburgh,"46 Great King Street",Male,,"<p>English Bar 1839; QC 1851; Examiner of Court of Chancery 1873-1876</p><p>Great King St address in FR 263</p>",1680868015,kbaston,360761,277547,Main,"Admission date",1828,"Life dates","d. 1888",82,80,Barrister,80,,Law,,,,86,80,Advocate,80,,Law,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,45725,28,,,"A practical treatise on parturition, comprising the attendant circumstances and diseases of the pregnant and puerperal states [Ashwell]",A,2,2,https://search.nls.uk/permalink/f/sbbkgr/44NLS_ALMA21548426580004341,,,1667396589,kbaston,Array,"Possible modern shelfmark","NLS: M.2.c",98942,45725,,,1667396589,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,264584,45725,23657,Certain,2779,"A Practical Treatise on Parturition ... To which are appended, two papers the one ... on abdominal surgery, the other on transfusion; presented by Dr. Blundell.",2,2,A,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01000129250,,English,London,1828,N,0,N,8vo,,,,,1667396590,kbaston,,,,,,,,,,,,,,,,,,,,,,2779,"Practical Treatise on Parturition",,N,,N,,1700219838,baitken,11147,,Ashwell,Samuel,,1798,0,0,N,1857,0,0,N,Male,,1667396590,kbaston,391190,2779,Work,,,,,,,,,,,,,,,,,,,,,,
