lid,slug,lname,rid,rname,syear,eyear,rtype,pid,fnum,image,bnid,oid,pageorder,transcription,bday,bmonth,byear,rday,rmonth,ryear,borrowed,returned,"Borrower 1 brid","Borrower 1 lid","Borrower 1 oid","Borrower 1 initialletter","Borrower 1 bsname","Borrower 1 bfname","Borrower 1 btitle","Borrower 1 bothername","Borrower 1 totalborrowings","Borrower 1 firstborrowing","Borrower 1 lastborrowing","Borrower 1 originaloccupation","Borrower 1 settlement","Borrower 1 street","Borrower 1 gender","Borrower 1 notes","Borrower 1 editorsnotes","Borrower 1 lastedited","Borrower 1 lasteditor","Borrower 1 bnbrid","Borrower 1 bnid","Borrower 1 btype","Borrower 1 Additional Field 1 Name","Borrower 1 Additional Field 1 Value","Borrower 1 Occupation 1 L1 oid","Borrower 1 Occupation 1 L1 parent","Borrower 1 Occupation 1 L1 Occupation","Borrower 1 Occupation 1 L2 oid","Borrower 1 Occupation 1 L2 parent","Borrower 1 Occupation 1 L2 Occupation","Borrower 1 Occupation 1 L3 oid","Borrower 1 Occupation 1 L3 parent","Borrower 1 Occupation 1 L3 Occupation","Borrower 1 Occupation 2 L1 oid","Borrower 1 Occupation 2 L1 parent","Borrower 1 Occupation 2 L1 Occupation","Borrower 1 Occupation 2 L2 oid","Borrower 1 Occupation 2 L2 parent","Borrower 1 Occupation 2 L2 Occupation","Borrower 1 Occupation 2 L3 oid","Borrower 1 Occupation 2 L3 parent","Borrower 1 Occupation 2 L3 Occupation","Holding bhid","Holding lid","Holding oid","Holding originaltitle","Holding standardisedtitle","Holding initialletter","Holding totalborrowings","Holding totalborrowingrecords","Holding url","Holding notes","Holding editorsnotes","Holding lastedited","Holding lasteditor","Holding Additional Field 1 Name","Holding Additional Field 1 Value","Item 1 biid","Item 1 bhid","Item 1 partnumber","Item 1 editorsnotes","Item 1 lastedited","Item 1 lasteditor","Item 2 biid","Item 2 bhid","Item 2 partnumber","Item 2 editorsnotes","Item 2 lastedited","Item 2 lasteditor","Item 3 biid","Item 3 bhid","Item 3 partnumber","Item 3 editorsnotes","Item 3 lastedited","Item 3 lasteditor","Edition 1 bhbeid","Edition 1 bhid","Edition 1 beid","Edition 1 confidencelevel","Edition 1 bwid","Edition 1 btitle","Edition 1 totalborrowings","Edition 1 totalborrowingrecords","Edition 1 initialletter","Edition 1 estc","Edition 1 otherauthorityurl","Edition 1 otherauthoritytype","Edition 1 lang","Edition 1 pubplace","Edition 1 pubdate","Edition 1 pubdatecirca","Edition 1 pubdateend","Edition 1 pubdateendcirca","Edition 1 bformat","Edition 1 pagination","Edition 1 editors","Edition 1 translators","Edition 1 editorsnotes","Edition 1 lastedited","Edition 1 lasteditor","Edition 1 Work bwid","Edition 1 Work btitle","Edition 1 Work pubdate","Edition 1 Work pubdatecirca","Edition 1 Work pubdateend","Edition 1 Work pubdateendcirca","Edition 1 Work editorsnotes","Edition 1 Work lastedited","Edition 1 Work lasteditor","Edition 1 Work Author 1 aid","Edition 1 Work Author 1 atitle","Edition 1 Work Author 1 asname","Edition 1 Work Author 1 afname","Edition 1 Work Author 1 aothername","Edition 1 Work Author 1 byear","Edition 1 Work Author 1 bmonth","Edition 1 Work Author 1 bday","Edition 1 Work Author 1 birthcirca","Edition 1 Work Author 1 dyear","Edition 1 Work Author 1 dmonth","Edition 1 Work Author 1 dday","Edition 1 Work Author 1 deathcirca","Edition 1 Work Author 1 gender","Edition 1 Work Author 1 editorsnotes","Edition 1 Work Author 1 lastedited","Edition 1 Work Author 1 lasteditor","Edition 1 Work Author 1 abid","Edition 1 Work Author 1 bid","Edition 1 Work Author 1 btype","Edition 1 Work Author 1 authoralias"
63,dumfries-presbytery,"Dumfries Presbytery Library",237,"Issue Book",0,0,Professorial,58215,8,dumfries_008,197534,,35,"<p>Calamie's Defence of Modern Nonconfor[gutter]</p>",7,2,1733,11,4,1733,"1733-2-7 (Saturday)","1733-4-11 (Saturday)",17991,63,,G,Gibson,Luke,,,61,1732,1759,,,,Male,,"<p>Min. Colvend 1725-1760</p>",1695643981,kbaston,278018,197534,Main,"Life dates","d. 1760",6,5,"Church of Scotland",5,4,Minister/Priest,4,,"Religion and Clergy",,,,,,,,,,32564,63,,,"A defence of moderate Non-Conformity. In answer to the reflections of Mr. Ollyffe and Mr. Hoadly, on the tenth chapter of the Abridgment of the life of the Reverend Mr. Rich. Baxter. ... By Edm. Calamy, E. F. & N.",A,17,10,,,"<p>1784 cat: 3 vols.</p>",1647269386,gmckeever,Array,Classmark,10.6.13-14-15,71681,32564,1,,1647269386,gmckeever,71684,32564,2,,1647269386,gmckeever,71687,32564,3,,1647269386,gmckeever,197090,32564,20141,Certain,7468,"A defence of moderate Non-Conformity. In answer to the reflections of Mr. Ollyffe and Mr. Hoadly, on the tenth chapter of the Abridgment of the life of the Reverend Mr. Rich. Baxter. ... By Edm. Calamy, E. F. &amp; N.",17,10,A,T139752,,,English,London,1703,N,1705,N,8vo,,,,,1647269386,gmckeever,7468,"Defence of Moderate Non-Conformity",,N,,N,,1700219857,baitken,476,,Calamy,Edmund,,1671,0,0,N,1732,0,0,N,Male,,1715614189,kbaston,396042,7468,Work,
63,dumfries-presbytery,"Dumfries Presbytery Library",237,"Issue Book",0,0,Professorial,58218,9,dumfries_009,197615,,2,"<p>Calamie's Defence Vol: 2</p>",11,4,1733,29,7,1735,"1733-4-11 (Saturday)","1735-7-29 (Friday)",17991,63,,G,Gibson,Luke,,,61,1732,1759,,,,Male,,"<p>Min. Colvend 1725-1760</p>",1695643981,kbaston,278918,197615,Main,"Life dates","d. 1760",6,5,"Church of Scotland",5,4,Minister/Priest,4,,"Religion and Clergy",,,,,,,,,,32564,63,,,"A defence of moderate Non-Conformity. In answer to the reflections of Mr. Ollyffe and Mr. Hoadly, on the tenth chapter of the Abridgment of the life of the Reverend Mr. Rich. Baxter. ... By Edm. Calamy, E. F. & N.",A,17,10,,,"<p>1784 cat: 3 vols.</p>",1647269386,gmckeever,Array,Classmark,10.6.13-14-15,71684,32564,2,,1647269386,gmckeever,,,,,,,,,,,,,197090,32564,20141,Certain,7468,"A defence of moderate Non-Conformity. In answer to the reflections of Mr. Ollyffe and Mr. Hoadly, on the tenth chapter of the Abridgment of the life of the Reverend Mr. Rich. Baxter. ... By Edm. Calamy, E. F. &amp; N.",17,10,A,T139752,,,English,London,1703,N,1705,N,8vo,,,,,1647269386,gmckeever,7468,"Defence of Moderate Non-Conformity",,N,,N,,1700219857,baitken,476,,Calamy,Edmund,,1671,0,0,N,1732,0,0,N,Male,,1715614189,kbaston,396042,7468,Work,
63,dumfries-presbytery,"Dumfries Presbytery Library",237,"Issue Book",0,0,Professorial,58221,10,dumfries_010,197939,,13,"<p>Calamy's defencxe of mod: non= confor: vol.1</p>",4,3,1734,0,0,0,"1734-3-4 (Thursday)",,18032,63,,H,Hamilton,Thomas,,,152,1734,1770,,,,Male,,"<p>Min. Holywood 1734-dem. 1771 d. 1772</p><p>m. 30 Sept. 1736 Sarah Yuille (d. 1787)</p>",1695644518,kbaston,277073,197939,Main,"Life dates","d. 1772",6,5,"Church of Scotland",5,4,Minister/Priest,4,,"Religion and Clergy",,,,,,,,,,32564,63,,,"A defence of moderate Non-Conformity. In answer to the reflections of Mr. Ollyffe and Mr. Hoadly, on the tenth chapter of the Abridgment of the life of the Reverend Mr. Rich. Baxter. ... By Edm. Calamy, E. F. & N.",A,17,10,,,"<p>1784 cat: 3 vols.</p>",1647269386,gmckeever,Array,Classmark,10.6.13-14-15,71681,32564,1,,1647269386,gmckeever,,,,,,,,,,,,,197090,32564,20141,Certain,7468,"A defence of moderate Non-Conformity. In answer to the reflections of Mr. Ollyffe and Mr. Hoadly, on the tenth chapter of the Abridgment of the life of the Reverend Mr. Rich. Baxter. ... By Edm. Calamy, E. F. &amp; N.",17,10,A,T139752,,,English,London,1703,N,1705,N,8vo,,,,,1647269386,gmckeever,7468,"Defence of Moderate Non-Conformity",,N,,N,,1700219857,baitken,476,,Calamy,Edmund,,1671,0,0,N,1732,0,0,N,Male,,1715614189,kbaston,396042,7468,Work,
63,dumfries-presbytery,"Dumfries Presbytery Library",237,"Issue Book",0,0,Professorial,58233,14,dumfries_014,199472,,32,"<p>Calamy's Def</p><p>3<sup>d</sup> vol.</p>",8,12,1736,29,12,1736,"1736-12-8 (Saturday)","1736-12-29 (Saturday)",17985,63,,I,Irvine,William,,,45,1732,1752,,,,Male,,"<p>Min. New Abbey 1726-1768</p><p>m. Elizabeth Maxwell of Orchardton 27 June 1733 (d. 1779)</p>",1695645475,kbaston,280013,199472,Main,"Life dates","d. 1768",6,5,"Church of Scotland",5,4,Minister/Priest,4,,"Religion and Clergy",79,77,Landowner/Landlord/Laird,77,,"Independent Means",,,,32564,63,,,"A defence of moderate Non-Conformity. In answer to the reflections of Mr. Ollyffe and Mr. Hoadly, on the tenth chapter of the Abridgment of the life of the Reverend Mr. Rich. Baxter. ... By Edm. Calamy, E. F. & N.",A,17,10,,,"<p>1784 cat: 3 vols.</p>",1647269386,gmckeever,Array,Classmark,10.6.13-14-15,71687,32564,3,,1647269386,gmckeever,,,,,,,,,,,,,197090,32564,20141,Certain,7468,"A defence of moderate Non-Conformity. In answer to the reflections of Mr. Ollyffe and Mr. Hoadly, on the tenth chapter of the Abridgment of the life of the Reverend Mr. Rich. Baxter. ... By Edm. Calamy, E. F. &amp; N.",17,10,A,T139752,,,English,London,1703,N,1705,N,8vo,,,,,1647269386,gmckeever,7468,"Defence of Moderate Non-Conformity",,N,,N,,1700219857,baitken,476,,Calamy,Edmund,,1671,0,0,N,1732,0,0,N,Male,,1715614189,kbaston,396042,7468,Work,
63,dumfries-presbytery,"Dumfries Presbytery Library",237,"Issue Book",0,0,Professorial,58248,19,dumfries_019,201482,,42,"<p>Calamy's defence</p>",6,2,1739,25,4,1739,"1739-2-6 (Friday)","1739-4-25 (Saturday)",17970,63,,R,Robison,Alexander,,Robeson,83,1732,1754,,,,Male,,"<p>Min. Tinwald 1697-1761.</p>",1714058737,kbaston,282506,201482,Main,"Life dates","d. 1761",6,5,"Church of Scotland",5,4,Minister/Priest,4,,"Religion and Clergy",,,,,,,,,,32564,63,,,"A defence of moderate Non-Conformity. In answer to the reflections of Mr. Ollyffe and Mr. Hoadly, on the tenth chapter of the Abridgment of the life of the Reverend Mr. Rich. Baxter. ... By Edm. Calamy, E. F. & N.",A,17,10,,,"<p>1784 cat: 3 vols.</p>",1647269386,gmckeever,Array,Classmark,10.6.13-14-15,71681,32564,1,,1647269386,gmckeever,71684,32564,2,,1647269386,gmckeever,71687,32564,3,,1647269386,gmckeever,197090,32564,20141,Certain,7468,"A defence of moderate Non-Conformity. In answer to the reflections of Mr. Ollyffe and Mr. Hoadly, on the tenth chapter of the Abridgment of the life of the Reverend Mr. Rich. Baxter. ... By Edm. Calamy, E. F. &amp; N.",17,10,A,T139752,,,English,London,1703,N,1705,N,8vo,,,,,1647269386,gmckeever,7468,"Defence of Moderate Non-Conformity",,N,,N,,1700219857,baitken,476,,Calamy,Edmund,,1671,0,0,N,1732,0,0,N,Male,,1715614189,kbaston,396042,7468,Work,
63,dumfries-presbytery,"Dumfries Presbytery Library",237,"Issue Book",0,0,Professorial,58266,25,dumfries_025,204170,,27,"<p>Calamy's defence of</p><p>Part 2<sup>d</sup></p>",26,5,1742,16,6,1742,"1742-5-26 (Saturday)","1742-6-16 (Saturday)",18161,63,,J,Johnston,John,,,58,1739,1750,,,,Male,,"<p>lic. Lochmaben 1742, Min Brampton (Cumberland), Durisdeer (Penpont) 1758-1770.</p><p>m. Jean Eskdale 24 March 1760 (d. 1782)</p>",1695645629,kbaston,285566,204170,Main,"Life dates","d. 1770",6,5,"Church of Scotland",5,4,Minister/Priest,4,,"Religion and Clergy",,,,,,,,,,32564,63,,,"A defence of moderate Non-Conformity. In answer to the reflections of Mr. Ollyffe and Mr. Hoadly, on the tenth chapter of the Abridgment of the life of the Reverend Mr. Rich. Baxter. ... By Edm. Calamy, E. F. & N.",A,17,10,,,"<p>1784 cat: 3 vols.</p>",1647269386,gmckeever,Array,Classmark,10.6.13-14-15,71684,32564,2,,1647269386,gmckeever,,,,,,,,,,,,,197090,32564,20141,Certain,7468,"A defence of moderate Non-Conformity. In answer to the reflections of Mr. Ollyffe and Mr. Hoadly, on the tenth chapter of the Abridgment of the life of the Reverend Mr. Rich. Baxter. ... By Edm. Calamy, E. F. &amp; N.",17,10,A,T139752,,,English,London,1703,N,1705,N,8vo,,,,,1647269386,gmckeever,7468,"Defence of Moderate Non-Conformity",,N,,N,,1700219857,baitken,476,,Calamy,Edmund,,1671,0,0,N,1732,0,0,N,Male,,1715614189,kbaston,396042,7468,Work,
63,dumfries-presbytery,"Dumfries Presbytery Library",237,"Issue Book",0,0,Professorial,58266,25,dumfries_025,204194,,32,"<p>Calamy's defence of Nonc</p><p>Part 3<sup>d</sup></p>",16,6,1742,7,7,1742,"1742-6-16 (Saturday)","1742-7-7 (Saturday)",18161,63,,J,Johnston,John,,,58,1739,1750,,,,Male,,"<p>lic. Lochmaben 1742, Min Brampton (Cumberland), Durisdeer (Penpont) 1758-1770.</p><p>m. Jean Eskdale 24 March 1760 (d. 1782)</p>",1695645629,kbaston,285584,204194,Main,"Life dates","d. 1770",6,5,"Church of Scotland",5,4,Minister/Priest,4,,"Religion and Clergy",,,,,,,,,,32564,63,,,"A defence of moderate Non-Conformity. In answer to the reflections of Mr. Ollyffe and Mr. Hoadly, on the tenth chapter of the Abridgment of the life of the Reverend Mr. Rich. Baxter. ... By Edm. Calamy, E. F. & N.",A,17,10,,,"<p>1784 cat: 3 vols.</p>",1647269386,gmckeever,Array,Classmark,10.6.13-14-15,71687,32564,3,,1647269386,gmckeever,,,,,,,,,,,,,197090,32564,20141,Certain,7468,"A defence of moderate Non-Conformity. In answer to the reflections of Mr. Ollyffe and Mr. Hoadly, on the tenth chapter of the Abridgment of the life of the Reverend Mr. Rich. Baxter. ... By Edm. Calamy, E. F. &amp; N.",17,10,A,T139752,,,English,London,1703,N,1705,N,8vo,,,,,1647269386,gmckeever,7468,"Defence of Moderate Non-Conformity",,N,,N,,1700219857,baitken,476,,Calamy,Edmund,,1671,0,0,N,1732,0,0,N,Male,,1715614189,kbaston,396042,7468,Work,
63,dumfries-presbytery,"Dumfries Presbytery Library",237,"Issue Book",0,0,Professorial,58266,25,dumfries_025,204146,,22,"<p>Calamy's defen</p><p>Nonconformitie</p>",21,4,1742,26,5,1742,"1742-4-21 (Saturday)","1742-5-26 (Saturday)",18161,63,,J,Johnston,John,,,58,1739,1750,,,,Male,,"<p>lic. Lochmaben 1742, Min Brampton (Cumberland), Durisdeer (Penpont) 1758-1770.</p><p>m. Jean Eskdale 24 March 1760 (d. 1782)</p>",1695645629,kbaston,285587,204146,Main,"Life dates","d. 1770",6,5,"Church of Scotland",5,4,Minister/Priest,4,,"Religion and Clergy",,,,,,,,,,32564,63,,,"A defence of moderate Non-Conformity. In answer to the reflections of Mr. Ollyffe and Mr. Hoadly, on the tenth chapter of the Abridgment of the life of the Reverend Mr. Rich. Baxter. ... By Edm. Calamy, E. F. & N.",A,17,10,,,"<p>1784 cat: 3 vols.</p>",1647269386,gmckeever,Array,Classmark,10.6.13-14-15,71681,32564,1,,1647269386,gmckeever,,,,,,,,,,,,,197090,32564,20141,Certain,7468,"A defence of moderate Non-Conformity. In answer to the reflections of Mr. Ollyffe and Mr. Hoadly, on the tenth chapter of the Abridgment of the life of the Reverend Mr. Rich. Baxter. ... By Edm. Calamy, E. F. &amp; N.",17,10,A,T139752,,,English,London,1703,N,1705,N,8vo,,,,,1647269386,gmckeever,7468,"Defence of Moderate Non-Conformity",,N,,N,,1700219857,baitken,476,,Calamy,Edmund,,1671,0,0,N,1732,0,0,N,Male,,1715614189,kbaston,396042,7468,Work,
63,dumfries-presbytery,"Dumfries Presbytery Library",237,"Issue Book",0,0,Professorial,58335,50,dumfries_048,278582,,35,"<p>Ansr non= conformist</p>",23,1,1754,23,1,1754,"1754-1-23 (Wednesday)","1754-1-23 (Wednesday)",18032,63,,H,Hamilton,Thomas,,,152,1734,1770,,,,Male,,"<p>Min. Holywood 1734-dem. 1771 d. 1772</p><p>m. 30 Sept. 1736 Sarah Yuille (d. 1787)</p>",1695644518,kbaston,365285,278582,Main,"Life dates","d. 1772",6,5,"Church of Scotland",5,4,Minister/Priest,4,,"Religion and Clergy",,,,,,,,,,32564,63,,,"A defence of moderate Non-Conformity. In answer to the reflections of Mr. Ollyffe and Mr. Hoadly, on the tenth chapter of the Abridgment of the life of the Reverend Mr. Rich. Baxter. ... By Edm. Calamy, E. F. & N.",A,17,10,,,"<p>1784 cat: 3 vols.</p>",1647269386,gmckeever,Array,Classmark,10.6.13-14-15,71681,32564,1,,1647269386,gmckeever,71684,32564,2,,1647269386,gmckeever,71687,32564,3,,1647269386,gmckeever,197090,32564,20141,Certain,7468,"A defence of moderate Non-Conformity. In answer to the reflections of Mr. Ollyffe and Mr. Hoadly, on the tenth chapter of the Abridgment of the life of the Reverend Mr. Rich. Baxter. ... By Edm. Calamy, E. F. &amp; N.",17,10,A,T139752,,,English,London,1703,N,1705,N,8vo,,,,,1647269386,gmckeever,7468,"Defence of Moderate Non-Conformity",,N,,N,,1700219857,baitken,476,,Calamy,Edmund,,1671,0,0,N,1732,0,0,N,Male,,1715614189,kbaston,396042,7468,Work,
63,dumfries-presbytery,"Dumfries Presbytery Library",237,"Issue Book",0,0,Professorial,58359,58,dumfries_056,282056,,15,"<p>Calamys Defence vols 1 &amp; 2</p>",14,12,1758,0,0,0,"1758-12-14 (Thursday)",,18332,63,,S,Scott,John,,Junior,57,1750,1764,,,,Male,,"<p>(b.1737, son of J. Scott, Greyfriars) lic.D.1759, Min. Twynholm (Kirkc.) 1763-1801, DD Edin. 1785</p><p>Signature relatively similar to his father's - some borrowings might be misattributed between them.</p>",1714060060,kbaston,365204,282056,Main,"Life dates",1737-801,6,5,"Church of Scotland",5,4,Minister/Priest,4,,"Religion and Clergy",,,,,,,,,,32564,63,,,"A defence of moderate Non-Conformity. In answer to the reflections of Mr. Ollyffe and Mr. Hoadly, on the tenth chapter of the Abridgment of the life of the Reverend Mr. Rich. Baxter. ... By Edm. Calamy, E. F. & N.",A,17,10,,,"<p>1784 cat: 3 vols.</p>",1647269386,gmckeever,Array,Classmark,10.6.13-14-15,71681,32564,1,,1647269386,gmckeever,71684,32564,2,,1647269386,gmckeever,,,,,,,197090,32564,20141,Certain,7468,"A defence of moderate Non-Conformity. In answer to the reflections of Mr. Ollyffe and Mr. Hoadly, on the tenth chapter of the Abridgment of the life of the Reverend Mr. Rich. Baxter. ... By Edm. Calamy, E. F. &amp; N.",17,10,A,T139752,,,English,London,1703,N,1705,N,8vo,,,,,1647269386,gmckeever,7468,"Defence of Moderate Non-Conformity",,N,,N,,1700219857,baitken,476,,Calamy,Edmund,,1671,0,0,N,1732,0,0,N,Male,,1715614189,kbaston,396042,7468,Work,
"All data taken from this resource must be properly attributed:","Books and Borrowing: An Analysis of Scottish Borrowers' Registers, 1750-1830. 2023. University of Stirling. https://borrowing.stir.ac.uk","Data are made available through a Creative Commons Attribution-NonCommercial-ShareAlike 4.0 International License.","This allows users to share and adapt the materials freely with the appropriate attribution but not for commercial purposes.","Please see further details of this license here: http://creativecommons.org/licenses/by-nc-sa/4.0/"
