rid,lid,lname,rname,pid,pageorder,fnum,image,nextpage,prevpage,prevpid,prevfnum,prevpageorder,nextpid,nextfnum,nextpageorder
356,68,"Royal High School of Edinburgh",SL137146,109817,259,,SL137146_259,109820,109814,109814,,258,109820,,260
bnid,oid,pid,pageorder,transcription,transcriptionstripped,bday,bmonth,byear,rday,rmonth,ryear,instats,editorsnotes,lastedited,lasteditor,isactive,borrowed,returned,"Additional Field 1 Name","Additional Field 1 Value","Borrower 1 brid","Borrower 1 lid","Borrower 1 oid","Borrower 1 initialletter","Borrower 1 bsname","Borrower 1 bfname","Borrower 1 btitle","Borrower 1 bothername","Borrower 1 totalborrowings","Borrower 1 firstborrowing","Borrower 1 lastborrowing","Borrower 1 originaloccupation","Borrower 1 settlement","Borrower 1 street","Borrower 1 gender","Borrower 1 notes","Borrower 1 editorsnotes","Borrower 1 lastedited","Borrower 1 lasteditor","Borrower 1 bnbrid","Borrower 1 bnid","Borrower 1 btype","Borrower 1 Occupation 1 L1 oid","Borrower 1 Occupation 1 L1 parent","Borrower 1 Occupation 1 L1 Occupation","Borrower 1 Occupation 1 L2 oid","Borrower 1 Occupation 1 L2 parent","Borrower 1 Occupation 1 L2 Occupation","Borrower 1 Occupation 1 L3 oid","Borrower 1 Occupation 1 L3 parent","Borrower 1 Occupation 1 L3 Occupation","Holding bhid","Holding lid","Holding oid","Holding originaltitle","Holding standardisedtitle","Holding initialletter","Holding totalborrowings","Holding totalborrowingrecords","Holding url","Holding notes","Holding editorsnotes","Holding lastedited","Holding lasteditor","Item 1 biid","Item 1 bhid","Item 1 partnumber","Item 1 editorsnotes","Item 1 lastedited","Item 1 lasteditor","Item 2 biid","Item 2 bhid","Item 2 partnumber","Item 2 editorsnotes","Item 2 lastedited","Item 2 lasteditor","Item 3 biid","Item 3 bhid","Item 3 partnumber","Item 3 editorsnotes","Item 3 lastedited","Item 3 lasteditor","Item 4 biid","Item 4 bhid","Item 4 partnumber","Item 4 editorsnotes","Item 4 lastedited","Item 4 lasteditor","Edition 1 bhbeid","Edition 1 bhid","Edition 1 beid","Edition 1 confidencelevel","Edition 1 bwid","Edition 1 btitle","Edition 1 totalborrowings","Edition 1 totalborrowingrecords","Edition 1 initialletter","Edition 1 estc","Edition 1 otherauthorityurl","Edition 1 otherauthoritytype","Edition 1 lang","Edition 1 pubplace","Edition 1 pubdate","Edition 1 pubdatecirca","Edition 1 pubdateend","Edition 1 pubdateendcirca","Edition 1 bformat","Edition 1 pagination","Edition 1 editors","Edition 1 translators","Edition 1 editorsnotes","Edition 1 lastedited","Edition 1 lasteditor","Edition 1 Work bwid","Edition 1 Work btitle","Edition 1 Work pubdate","Edition 1 Work pubdatecirca","Edition 1 Work pubdateend","Edition 1 Work pubdateendcirca","Edition 1 Work editorsnotes","Edition 1 Work lastedited","Edition 1 Work lasteditor","Edition 1 Work Author 1 aid","Edition 1 Work Author 1 atitle","Edition 1 Work Author 1 asname","Edition 1 Work Author 1 afname","Edition 1 Work Author 1 aothername","Edition 1 Work Author 1 byear","Edition 1 Work Author 1 bmonth","Edition 1 Work Author 1 bday","Edition 1 Work Author 1 birthcirca","Edition 1 Work Author 1 dyear","Edition 1 Work Author 1 dmonth","Edition 1 Work Author 1 dday","Edition 1 Work Author 1 deathcirca","Edition 1 Work Author 1 gender","Edition 1 Work Author 1 editorsnotes","Edition 1 Work Author 1 lastedited","Edition 1 Work Author 1 lasteditor","Edition 1 Work Author 1 abid","Edition 1 Work Author 1 bid","Edition 1 Work Author 1 btype","Edition 1 Work Author 1 authoralias"
272180,,109817,1,"Patronage v. 1, 2, 3, 4","Patronage v. 1, 2, 3, 4",30,10,1825,,,,Y,,1645800264,baitken,Y,"1825-10-30 (Sunday)",,Returned,yes,25691,68,,B,Borthwick,Archibald,,,16,1825,1826,<p>Pupil</p>,,,Male,,,1695210307,mbranagh,355121,272180,Main,76,68,"School Child",68,,Education,,,,43973,68,,,Patronage,P,52,15,,,,1695719030,mbranagh,Array,95426,43973,1,,1695719030,mbranagh,95429,43973,2,,1695719030,mbranagh,95432,43973,3,,1695719030,mbranagh,95435,43973,4,,1695719030,mbranagh,365125,43973,8206,Certain,3135,"Patronage. [A novel.]",130,35,P,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01001035595,,English,London,1814,N,0,N,12mo,"4 vols",,,,1719993432,jkennard,3135,Patronage,0,N,0,N,,1719993432,jkennard,4711,,Edgeworth,Maria,,1768,0,0,N,1849,0,0,N,Female,,1719993432,jkennard,441581,3135,Work,
272183,,109817,2,"Ross Voyage v. 1, 2","Ross Voyage v. 1, 2",13,11,1825,,,,Y,,1645800264,baitken,Y,"1825-11-13 (Sunday)",,Returned,yes,25691,68,,B,Borthwick,Archibald,,,16,1825,1826,<p>Pupil</p>,,,Male,,,1695210307,mbranagh,355124,272183,Main,76,68,"School Child",68,,Education,,,,44453,68,,,"Ross' Voyage",R,12,6,,,,1693819460,mbranagh,Array,96428,44453,1,,1693819460,mbranagh,96431,44453,2,,1693819460,mbranagh,,,,,,,,,,,,,364264,44453,27931,Certain,632,"A voyage of discovery, made under the orders of the admiralty, in His Majesty's ships Isabella and Alexander [in 1818], for the purpose of exploring Baffin's Bay, and inquiring into the probability of a northwest passage.",15,9,A,,http://www.worldcat.org/oclc/81275304,,English,London,1819,N,0,N,4to,,,,,1693819460,mbranagh,632,"Voyage of Discovery ... in His Majesty's ships Isabella and Alexander, for the Purpose of Exploring Baffin's Bay",,N,,N,,1700219830,baitken,12934,Sir,Ross,John,,1777,0,0,N,1856,0,0,N,Male,,1693819460,mbranagh,388976,632,Work,
272186,,109817,3,"Pallas v. 1","Pallas v. 1",27,11,1825,,,,Y,,1645800264,baitken,Y,"1825-11-27 (Sunday)",,Returned,yes,25691,68,,B,Borthwick,Archibald,,,16,1825,1826,<p>Pupil</p>,,,Male,,,1695210307,mbranagh,355127,272186,Main,76,68,"School Child",68,,Education,,,,43904,68,,,Pallas,P,7,5,,,,1693222007,mbranagh,Array,95288,43904,1,,1693222007,mbranagh,,,,,,,,,,,,,,,,,,,364090,43904,40394,Certain,1094," Travels through the southern provinces of the Russian Empire, in the years 1793 and 1794",63,54,T,,https://worldcat.org/en/title/916486,,English,London,1802,N,0,N,4to,2v,,,,1696418301,mbranagh,1094,"Travels through the Southern Provinces of the Russian Empire in the Years 1793 and 1794",0,N,0,N,,1717156717,kbaston,11303,,Pallas,"Peter Simon",,1741,0,0,N,1811,0,0,N,Male,,1717156717,kbaston,431913,1094,Work,
272189,,109817,4,"<p>Golovnin's Japan v. 1, 2</p>","Golovnin's Japan v. 1, 2",11,12,1825,0,0,0,Y,,1695210048,mbranagh,Y,"1825-12-11 (Sunday)",,,,25691,68,,B,Borthwick,Archibald,,,16,1825,1826,<p>Pupil</p>,,,Male,,,1695210307,mbranagh,558481,272189,Main,76,68,"School Child",68,,Education,,,,44012,68,,,"Golovnin's Japan",G,4,2,,,,1695210048,mbranagh,Array,95519,44012,1,,1695210048,mbranagh,95522,44012,2,,1695210048,mbranagh,,,,,,,,,,,,,364891,44012,42633,Certain,14896,"Narrative of my captivity in Japan during the years 1811, 1812 &amp; 1813 ... to which is added an account of voyages to the coasts of Japan, and the negociations with the Japanese, for the release of the author and his companions",46,25,N,,https://worldcat.org/en/title/84700433,,English,London,1818,N,0,N,8vo,2v,,,,1695986741,mbranagh,14896,"Narrative of my Captivity in Japan during the years 1811, 1812 and 1813",,,,,,1701961398,baitken,16293,,Golovnin,"Vasiliĭ Mikhaĭlovich",,1776,0,0,N,1831,0,0,N,Male,,1703244866,kbaston,406663,14896,Work,
272195,,109817,6,"Sparman's Voyage v. 2","Sparman's Voyage v. 2",8,1,1826,,,,Y,,1645800264,baitken,Y,"1826-1-8 (Sunday)",,Returned,yes,25691,68,,B,Borthwick,Archibald,,,16,1825,1826,<p>Pupil</p>,,,Male,,,1695210307,mbranagh,355136,272195,Main,76,68,"School Child",68,,Education,,,,42308,68,,,"Sparman's Voyage",S,24,24,,,,1702573006,kbaston,Array,95243,42308,2,,1702573006,kbaston,,,,,,,,,,,,,,,,,,,375568,42308,5251,Certain,603,"A voyage to the Cape of Good Hope, towards the Antarctic polar circle, and round the world: but chiefly into the country of the Hottentots and Caffres, from the year 1772, to 1776.",105,92,A,T150219,,,English,London,1785,N,0,N,4to,"2 vols",,"<p>Forster, Georg.</p>",,1702573006,kbaston,603,"Voyage to the Cape of Good Hope, towards the Antarctic Polar Circle, and Round the World",0,N,0,N,,1703163162,kbaston,3232,,Sparrman,Anders,,1748,0,0,N,1820,0,0,N,Male,,1703163162,kbaston,414754,603,Work,
272198,,109817,7,"Nearchus Voyage","Nearchus Voyage",20,1,1826,,,,Y,,1645800264,baitken,Y,"1826-1-20 (Friday)",,,,25691,68,,B,Borthwick,Archibald,,,16,1825,1826,<p>Pupil</p>,,,Male,,,1695210307,mbranagh,355139,272198,Main,76,68,"School Child",68,,Education,,,,43397,68,,,"Nearchus Voyage",N,14,14,,,,1692709498,mbranagh,Array,94268,43397,,,1692709498,mbranagh,,,,,,,,,,,,,,,,,,,363840,43397,39716,"Very likely",11671,"The voyage of Nearchus from the Indus to the Euphrates, collected from the original journal preserved by Arrian, And Illustrated BY Authorities Ancient And Modern; containing an account of the first navigation attempted by Europeans in the Indian Ocean. By William Vincent, D.D. To which are added three dissertations: Two, on the Acronychal Rising of the Pleiades, By the Right Reverend Dr. Samuel Horsley, Lord Bishop of Rochester; And by Mr. William Wales, Master of the Royal Mathematical School in Christ’s Hospital: And One by Mr. DE LA Rochette, On the First Meridian of Ptolemy.",19,19,T,T137592,,,English,London,1797,N,0,N,4to,,,,,1692709498,mbranagh,11671,"Voyage of Nearchus from the Indus to the Euphrates",,,,,,1701961365,baitken,440,,Arrian,,"of Nicomedia",87,0,0,Y,0,0,0,N,Male,,1702992992,mbranagh,403579,11671,Work,
272201,,109817,8,"Beaufort's Keramania","Beaufort's Keramania",17,2,1826,,,,Y,,1645800264,baitken,Y,"1826-2-17 (Friday)",,,,25691,68,,B,Borthwick,Archibald,,,16,1825,1826,<p>Pupil</p>,,,Male,,,1695210307,mbranagh,355142,272201,Main,76,68,"School Child",68,,Education,,,,43517,68,,,"Beaufort's Karamania",B,10,10,,,,1690978235,mbranagh,Array,94484,43517,,,1690978235,mbranagh,,,,,,,,,,,,,,,,,,,361770,43517,41169,"Very likely",14839,"Karamania, or, a brief description of the South Coast of Asia-Minor and of the remains of antiquity.",14,14,K,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01000240680,,English,London,1817,N,0,N,8vo,,,,,1703174309,kbaston,14839,"Karamania, or, A Brief Description of the South Coast of Asia-Minor",0,N,0,N,,1703174309,kbaston,18156,Sir,Beaufort,Francis,,1774,0,0,N,1857,0,0,N,Male,,1703174309,kbaston,415513,14839,Work,
272204,,109817,9,"Hawkesworth's Voyages v. 1","Hawkesworth's Voyages v. 1",4,3,1826,,,,Y,,1645800264,baitken,Y,"1826-3-4 (Saturday)",,Returned,yes,25691,68,,B,Borthwick,Archibald,,,16,1825,1826,<p>Pupil</p>,,,Male,,,1695210307,mbranagh,355145,272204,Main,76,68,"School Child",68,,Education,,,,43271,68,,,"Hawkesworth's Voyage",H,15,14,,,,1689254251,mbranagh,Array,94937,43271,1,,1689254251,mbranagh,,,,,,,,,,,,,,,,,,,357723,43271,19695,Certain,9070,"An account of the voyages undertaken by the order of His present Majesty for making discoveries in the Southern Hemisphere, And successively performed by Commodore Byron, Captain Wallis, Captain Carteret, And Captain Cook, In the Dolphin, the Swallow, and the Endeavour: Drawn up From the Journals which were kept by the several Commanders, And from the Papers of Joseph Banks, Esq.",62,46,A,T74467,,,English,London,1773,N,0,N,4to,"3 vols",,,"<p>2nd edn</p>",1689254251,mbranagh,9070,"Account of the Voyages undertaken by the Order of His present Majesty for Making Discoveries in the Southern Hemisphere",0,N,0,N,,1719821317,jkennard,3129,,Hawkesworth,John,,1715,0,0,Y,1773,0,0,N,Male,,1719821317,jkennard,439682,9070,Work,
272207,,109817,10,"James Tour v. 1, 2","James Tour v. 1, 2",17,3,1826,,,,Y,,1645800264,baitken,Y,"1826-3-17 (Friday)",,Returned,yes,25691,68,,B,Borthwick,Archibald,,,16,1825,1826,<p>Pupil</p>,,,Male,,,1695210307,mbranagh,355148,272207,Main,76,68,"School Child",68,,Education,,,,43793,68,,,"James' Tour",J,24,12,,,,1692882014,mbranagh,Array,95060,43793,1,,1692882014,mbranagh,95063,43793,2,,1692882014,mbranagh,,,,,,,,,,,,,364059,43793,42720,Certain,14812,"Journal of a tour in Germany, Sweden, Russia, Poland, during the years of 1813-1814",24,12,J,,https://worldcat.org/en/title/3431255,,English,London,1817,N,0,N,8vo,2v,,,,1692882014,mbranagh,14812,"Journal of a Tour in Germany, Sweden, Russia, Poland, during the Years of 1813-1814",,,,,,1701961397,baitken,18726,,James,"John Thomas",,1786,0,0,N,1828,0,0,N,Male,,1692882014,mbranagh,406579,14812,Work,
272210,,109817,11,"Bank's Geography v. 1","Bank's Geography v. 1",2,4,1826,,,,Y,,1645800264,baitken,Y,"1826-4-2 (Sunday)",,Returned,yes,25691,68,,B,Borthwick,Archibald,,,16,1825,1826,<p>Pupil</p>,,,Male,,,1695210307,mbranagh,355151,272210,Main,76,68,"School Child",68,,Education,,,,43382,68,,,"Bank's Geography",B,26,26,,,,1695892984,mbranagh,Array,96368,43382,1,,1695892984,mbranagh,,,,,,,,,,,,,,,,,,,365326,43382,42363,Speculative,14635,"A modern, authentic and com[plete] system of universal geography. Including all the late important discoveries made by the English, and other celebrated navigators of various nations, in the different hemispheres; and containing a genuine history and description of the whole world, as consisting of empires, ... With the various countries, cities, towns, .... Thoughout Europe, Asia, Africa, and America: together with their respective situations, extent, latitude, longitude, ... together with a complete history of every empire, kingdom, and state, ... The whole forming an authentic and entertaining account of every thing worthy of notice throughout the whole face of nature, both by land and water. In which is introduced, to illustrate the work, a considerable number of the most accurate whole sheet maps, forming a complete atlas. To which is added complete guide to geography, astronomy, ... with an account of the rise, progress, and present state of navigation throughout the known world. Likewise containing every important, interesting, and valuable discovery throughout the whole of Cook’s voyages. Together with all the discoveries made by other mariners since the time of that celebrated circumnavigator. Also, a particular description of the improved state of the new colony formed at Port Jackson and Norfolk Island, where the convicts are now settled. Including a particular account of the excursions and discoveries made in the interior parts of New Holland. The whole forming a complete collection of voyages and travels. By the Rev. Thomas Bankes, vicar of Dixton, in Monmouthshire, and author of the Christian’s family Bible. Embellished with near two hundred beautiful engravings, consisting of views, antiquities, customs, ceremonies, besides whole sheet maps, plans, charts, &amp;c. executed in a much superior stile than any thing that has ever appeared in this kingdom.",27,27,A,T173389,,,English,London,1790,N,0,N,folio,2v,,,,1695892984,mbranagh,14635,"Modern, Authentic and Complete System of Universal Geography",,,,,,1701961396,baitken,,,,,,,,,,,,,,,,,,,,,
272213,,109817,12,"Pennant's Scotland v. 1","Pennant's Scotland v. 1",15,4,1826,,,,Y,,1645800264,baitken,Y,"1826-4-15 (Saturday)",,Returned,yes,25691,68,,B,Borthwick,Archibald,,,16,1825,1826,<p>Pupil</p>,,,Male,,,1695210307,mbranagh,355154,272213,Main,76,68,"School Child",68,,Education,,,,43958,68,,,"Pennant's Scotland",P,11,10,,,,1695726015,mbranagh,Array,95396,43958,1,,1695726015,mbranagh,,,,,,,,,,,,,,,,,,,365248,43958,25016,Certain,1355,"A tour in Scotland, and voyage to the Hebrides; MDCCLXXII.",27,18,A,T110281,,,English,London,1790,N,0,N,4to,"2 vols",,,,1703250933,kbaston,1355,"Tour in Scotland, and Voyage to the Hebrides; MDCCLXXII",0,N,0,N,,1705053008,kbaston,3084,,Pennant,Thomas,,1726,0,0,N,1798,0,0,N,Male,,1705053008,kbaston,417535,1355,Work,
272216,,109817,13,"<p>Lister's Journey</p>","Lister's Journey",26,4,1826,0,0,0,Y,,1695210136,mbranagh,Y,"1826-4-26 (Wednesday)",,,,25691,68,,B,Borthwick,Archibald,,,16,1825,1826,<p>Pupil</p>,,,Male,,,1695210307,mbranagh,558484,272216,Main,76,68,"School Child",68,,Education,,,,44894,68,,,"Lister's Journey",L,1,1,,,,1695210137,mbranagh,Array,97292,44894,,,1695210137,mbranagh,,,,,,,,,,,,,,,,,,,364894,44894,1057,Certain,4917,"Journey to Paris in the year 1698.",3,3,J,R2460,,,English,London,1699,N,0,N,8vo,,,,,1702303433,kbaston,4917,"Journey to Paris in the Year 1698",0,N,0,N,,1702303433,kbaston,734,,Lister,Martin,,1638,0,0,Y,1712,0,0,N,Male,,1702303433,kbaston,407611,4917,Work,
272219,,109817,14,"Marmontel v. 1","Marmontel v. 1",13,5,1826,,,,Y,,1645800264,baitken,Y,"1826-5-13 (Saturday)",,Returned,yes,25691,68,,B,Borthwick,Archibald,,,16,1825,1826,<p>Pupil</p>,,,Male,,,1695210307,mbranagh,355160,272219,Main,76,68,"School Child",68,,Education,,,,42533,68,,,Marmontel,M,51,25,,,,1684926674,mbranagh,Array,92654,42533,1,,1684926674,mbranagh,,,,,,,,,,,,,,,,,,,345227,42533,40490,Certain,4173,"Memoirs of Marmontel",68,42,M,,https://worldcat.org/en/title/6508558,,English,London,1805,N,0,N,12mo,4v,,,,1685615173,mbranagh,4173,"Memoirs of Marmontel, Written by Himself",0,N,0,N,,1718026595,kbaston,489,,Marmontel,Jean-François,,1723,0,0,N,1799,0,0,N,Male,"<div><div><div><div><span dir=""""> </span></div></div></div></div>",1718639146,kbaston,433089,4173,Work,
272222,,109817,15,"Pirate v. 1, 2, 3","Pirate v. 1, 2, 3",26,5,1826,,,,Y,,1645800264,baitken,Y,"1826-5-26 (Friday)",,Returned,yes,25691,68,,B,Borthwick,Archibald,,,16,1825,1826,<p>Pupil</p>,,,Male,,,1695210307,mbranagh,355163,272222,Main,76,68,"School Child",68,,Education,,,,43424,68,,,Pirate,P,80,28,,,,1705409515,mbranagh,Array,94319,43424,1,,1705409515,mbranagh,94322,43424,2,,1705409515,mbranagh,94883,43424,3,,1705409515,mbranagh,,,,,,,382198,43424,8294,Certain,2997,"The Pirate. By the author of &#039;Waverley,&#039; etc.",194,66,T,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01002923741,,English,Edinburgh,1822,N,0,N,8vo,"3 vols",,,"<p>In fact published at end of 1821.</p>",1719840549,jkennard,2997,Pirate,0,N,0,N,,1719840549,jkennard,4720,Sir,Scott,Walter,,1771,0,0,N,1832,0,0,N,Male,,1720004273,jkennard,440276,2997,Work,
272225,,109817,16,"<p>Thornton's Turkey v. 1, 2</p>","Thornton's Turkey v. 1, 2",9,6,1826,0,0,0,Y,,1695210307,mbranagh,Y,"1826-6-9 (Friday)",,Returned,yes,25691,68,,B,Borthwick,Archibald,,,16,1825,1826,<p>Pupil</p>,,,Male,,,1695210307,mbranagh,558487,272225,Main,76,68,"School Child",68,,Education,,,,44897,68,,,"Thornton's Turkey",T,2,1,,,,1695210307,mbranagh,Array,97295,44897,1,,1695210307,mbranagh,97298,44897,2,,1695210307,mbranagh,,,,,,,,,,,,,364897,44897,42877,Certain,2718,"The present state of Turkey ; or, A description of the political, civil, and religious, constitution, government, and laws of the Ottoman empire : the finances ... Together with the geographical, political, and civil, state of the principalities of Moldavia and Wallachia. From observations made during a residence of fifteen years ...",2,1,T,,https://worldcat.org/en/title/231885608,,English,London,1809,N,0,N,8vo,2v,,,,1695210307,mbranagh,2718,"Present State of Turkey, or, A Description of the Political, Civil and Religious Constitution, Government and Laws of the Ottoman Empire",,N,,N,,1700219838,baitken,15206,,Thornton,Thomas,,0,0,0,N,1814,0,0,N,Male,,1695210307,mbranagh,391128,2718,Work,
"All data taken from this resource must be properly attributed:","Books and Borrowing: An Analysis of Scottish Borrowers' Registers, 1750-1830. 2023. University of Stirling. https://borrowing.stir.ac.uk","Data are made available through a Creative Commons Attribution-NonCommercial-ShareAlike 4.0 International License.","This allows users to share and adapt the materials freely with the appropriate attribution but not for commercial purposes.","Please see further details of this license here: http://creativecommons.org/licenses/by-nc-sa/4.0/"
