lid,slug,lname,rid,rname,syear,eyear,rtype,pid,fnum,image,bnid,oid,pageorder,transcription,bday,bmonth,byear,rday,rmonth,ryear,borrowed,returned,"Borrower 1 brid","Borrower 1 lid","Borrower 1 oid","Borrower 1 initialletter","Borrower 1 bsname","Borrower 1 bfname","Borrower 1 btitle","Borrower 1 bothername","Borrower 1 totalborrowings","Borrower 1 firstborrowing","Borrower 1 lastborrowing","Borrower 1 originaloccupation","Borrower 1 settlement","Borrower 1 street","Borrower 1 gender","Borrower 1 notes","Borrower 1 editorsnotes","Borrower 1 lastedited","Borrower 1 lasteditor","Borrower 1 bnbrid","Borrower 1 bnid","Borrower 1 btype","Borrower 1 Additional Field 1 Name","Borrower 1 Additional Field 1 Value","Borrower 1 Additional Field 2 Name","Borrower 1 Additional Field 2 Value","Borrower 1 Additional Field 3 Name","Borrower 1 Additional Field 3 Value","Borrower 1 Additional Field 4 Name","Borrower 1 Additional Field 4 Value","Borrower 1 Additional Field 5 Name","Borrower 1 Additional Field 5 Value","Borrower 1 Additional Field 6 Name","Borrower 1 Additional Field 6 Value","Borrower 1 Additional Field 7 Name","Borrower 1 Additional Field 7 Value","Borrower 1 Additional Field 8 Name","Borrower 1 Additional Field 8 Value","Borrower 1 Additional Field 9 Name","Borrower 1 Additional Field 9 Value","Borrower 1 Additional Field 10 Name","Borrower 1 Additional Field 10 Value","Borrower 1 Occupation 1 L1 oid","Borrower 1 Occupation 1 L1 parent","Borrower 1 Occupation 1 L1 Occupation","Borrower 1 Occupation 1 L2 oid","Borrower 1 Occupation 1 L2 parent","Borrower 1 Occupation 1 L2 Occupation","Borrower 1 Occupation 1 L3 oid","Borrower 1 Occupation 1 L3 parent","Borrower 1 Occupation 1 L3 Occupation","Borrower 1 Occupation 2 L1 oid","Borrower 1 Occupation 2 L1 parent","Borrower 1 Occupation 2 L1 Occupation","Borrower 1 Occupation 2 L2 oid","Borrower 1 Occupation 2 L2 parent","Borrower 1 Occupation 2 L2 Occupation","Borrower 1 Occupation 2 L3 oid","Borrower 1 Occupation 2 L3 parent","Borrower 1 Occupation 2 L3 Occupation","Borrower 1 Occupation 3 L1 oid","Borrower 1 Occupation 3 L1 parent","Borrower 1 Occupation 3 L1 Occupation","Borrower 1 Occupation 3 L2 oid","Borrower 1 Occupation 3 L2 parent","Borrower 1 Occupation 3 L2 Occupation","Borrower 1 Occupation 3 L3 oid","Borrower 1 Occupation 3 L3 parent","Borrower 1 Occupation 3 L3 Occupation","Borrower 1 Occupation 4 L1 oid","Borrower 1 Occupation 4 L1 parent","Borrower 1 Occupation 4 L1 Occupation","Borrower 1 Occupation 4 L2 oid","Borrower 1 Occupation 4 L2 parent","Borrower 1 Occupation 4 L2 Occupation","Borrower 1 Occupation 4 L3 oid","Borrower 1 Occupation 4 L3 parent","Borrower 1 Occupation 4 L3 Occupation","Holding bhid","Holding lid","Holding oid","Holding originaltitle","Holding standardisedtitle","Holding initialletter","Holding totalborrowings","Holding totalborrowingrecords","Holding url","Holding notes","Holding editorsnotes","Holding lastedited","Holding lasteditor","Holding Additional Field 1 Name","Holding Additional Field 1 Value","Holding Additional Field 2 Name","Holding Additional Field 2 Value","Holding Author 1 aid","Holding Author 1 atitle","Holding Author 1 asname","Holding Author 1 afname","Holding Author 1 aothername","Holding Author 1 byear","Holding Author 1 bmonth","Holding Author 1 bday","Holding Author 1 birthcirca","Holding Author 1 dyear","Holding Author 1 dmonth","Holding Author 1 dday","Holding Author 1 deathcirca","Holding Author 1 gender","Holding Author 1 editorsnotes","Holding Author 1 lastedited","Holding Author 1 lasteditor","Holding Author 1 abid","Holding Author 1 bid","Holding Author 1 btype","Holding Author 1 authoralias","Item 1 biid","Item 1 bhid","Item 1 partnumber","Item 1 editorsnotes","Item 1 lastedited","Item 1 lasteditor","Item 2 biid","Item 2 bhid","Item 2 partnumber","Item 2 editorsnotes","Item 2 lastedited","Item 2 lasteditor","Item 3 biid","Item 3 bhid","Item 3 partnumber","Item 3 editorsnotes","Item 3 lastedited","Item 3 lasteditor","Item 4 biid","Item 4 bhid","Item 4 partnumber","Item 4 editorsnotes","Item 4 lastedited","Item 4 lasteditor","Item 5 biid","Item 5 bhid","Item 5 partnumber","Item 5 editorsnotes","Item 5 lastedited","Item 5 lasteditor","Item 6 biid","Item 6 bhid","Item 6 partnumber","Item 6 editorsnotes","Item 6 lastedited","Item 6 lasteditor","Item 7 biid","Item 7 bhid","Item 7 partnumber","Item 7 editorsnotes","Item 7 lastedited","Item 7 lasteditor","Edition 1 bhbeid","Edition 1 bhid","Edition 1 beid","Edition 1 confidencelevel","Edition 1 bwid","Edition 1 btitle","Edition 1 totalborrowings","Edition 1 totalborrowingrecords","Edition 1 initialletter","Edition 1 estc","Edition 1 otherauthorityurl","Edition 1 otherauthoritytype","Edition 1 lang","Edition 1 pubplace","Edition 1 pubdate","Edition 1 pubdatecirca","Edition 1 pubdateend","Edition 1 pubdateendcirca","Edition 1 bformat","Edition 1 pagination","Edition 1 editors","Edition 1 translators","Edition 1 editorsnotes","Edition 1 lastedited","Edition 1 lasteditor","Edition 1 Work bwid","Edition 1 Work btitle","Edition 1 Work pubdate","Edition 1 Work pubdatecirca","Edition 1 Work pubdateend","Edition 1 Work pubdateendcirca","Edition 1 Work editorsnotes","Edition 1 Work lastedited","Edition 1 Work lasteditor","Edition 1 Work Author 1 aid","Edition 1 Work Author 1 atitle","Edition 1 Work Author 1 asname","Edition 1 Work Author 1 afname","Edition 1 Work Author 1 aothername","Edition 1 Work Author 1 byear","Edition 1 Work Author 1 bmonth","Edition 1 Work Author 1 bday","Edition 1 Work Author 1 birthcirca","Edition 1 Work Author 1 dyear","Edition 1 Work Author 1 dmonth","Edition 1 Work Author 1 dday","Edition 1 Work Author 1 deathcirca","Edition 1 Work Author 1 gender","Edition 1 Work Author 1 editorsnotes","Edition 1 Work Author 1 lastedited","Edition 1 Work Author 1 lasteditor","Edition 1 Work Author 1 abid","Edition 1 Work Author 1 bid","Edition 1 Work Author 1 btype","Edition 1 Work Author 1 authoralias"
28,advocates,"Advocates Library",415,F.R.266,1820,1848,Other,120517,68,FR266_0074,335158,,7,"<p>Clarkson's Memoirs of W Penn 8<sup>vo</sup> 91g4.</p>",6,10,1829,0,2,1830,"1829-10-6 (Tuesday)",1830-2,28312,28,,C,Connell,John,Sir,,11,1792,1829,,,,Male,,"<p>m. 1794 Margaret Campbell, d. of Sir Ilay Campbell</p><p>Sheriff of Renfrew 1795-1816; Judge of Admiralty 1816-1830; Procurator for Church 1805-1831; knighted 20 Apr 1822</p>",1698942842,kbaston,431920,335158,Main,"Admission date",1788,"Life dates",1765-1831,,,,,,,,,,,,,,,,,83,80,Judge,80,,Law,,,,86,80,Advocate,80,,Law,,,,87,80,Writer/Procurator,80,,Law,,,,95,80,Sheriff,80,,Law,,,,57418,28,,,"Memoirs of the private and public life of William Penn [Clarkson]",M,2,1,https://search.nls.uk/permalink/f/sbbkgr/44NLS_ALMA21500854550004341,,,1663256864,kbaston,Array,"Possible modern shelfmark","NLS: C.17.c",,,,,,,,,,,,,,,,,,,,,,,,124240,57418,1,,1663256864,kbaston,124243,57418,2,,1663256864,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,249154,57418,31921,Certain,4067,"Memoirs of the Private and Public Life of William Penn.",15,8,M,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01000716635,,English,London,1813,N,0,N,8vo,"2 vols",,,,1674731418,kbaston,4067,"Memoirs of the Private and Public Life of William Penn",,N,,N,,1700219843,baitken,14512,,Clarkson,Thomas,,1760,0,0,N,1846,0,0,N,Male,,1703243981,kbaston,392534,4067,Work,
41,chambers,"Chambers' Circulating Library",279,"Library Register",1827,1830,Town,80061,238,chambers-341_0238,319189,,25,"<p><span style=""text-decoration: line-through;"">Devereux 1</span></p>",6,10,1829,5,1,1830,"1829-10-6 (Tuesday)","1830-1-5 (Tuesday)",27880,41,,D,Deas,Peter,Mr,,26,1829,1829,,Edinburgh,"5 North Charlotte Street",Male,,,1700656255,kbaston,409183,319189,Main,"Subscription Type","Old Books I Month",Latitude,55.95331425702908,Longitude,-3.2070727705376547,"Subscription Type (Map)",Old,"Start Day",06,"Start Month",10,"Start Year",1829,"End Day",05,"End Month",1,"End Year",1830,87,80,Writer/Procurator,80,,Law,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,50863,41,,,Devereux,D,141,64,,,,1700129188,kbaston,Array,,,,,,,,,,,,,,,,,,,,,,,,,,109540,50863,1,,1700129188,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,367885,50863,27550,Certain,7383,"Devereux. A tale. By the author of Pelham. In three volumes.",141,64,D,,http://www.british-fiction.cf.ac.uk/titleDetails.asp?title=1829A022,,English,London,1829,N,0,N,12mo,"3 vols (I vii, 299p; II 310p; III 344p).",,,,1700129188,kbaston,7383,"Devereux. A Tale",,N,,N,,1700219856,baitken,5678,,Lytton,"Edward Bulwer","Baron Lytton",1803,0,0,N,1873,0,0,N,Male,,1703242966,kbaston,395954,7383,Work,
41,chambers,"Chambers' Circulating Library",279,"Library Register",1827,1830,Town,80061,238,chambers-341_0238,319138,,8,"<p><span style=""text-decoration: line-through;"">Roue 1 2 3</span></p>",6,10,1829,5,1,1830,"1829-10-6 (Tuesday)","1830-1-5 (Tuesday)",27880,41,,D,Deas,Peter,Mr,,26,1829,1829,,Edinburgh,"5 North Charlotte Street",Male,,,1700656255,kbaston,409132,319138,Main,"Subscription Type","Old Books I Month",Latitude,55.95331425702908,Longitude,-3.2070727705376547,"Subscription Type (Map)",Old,"Start Day",06,"Start Month",10,"Start Year",1829,"End Day",05,"End Month",1,"End Year",1830,87,80,Writer/Procurator,80,,Law,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,35639,41,,,Roué,R,101,45,,,,1700126240,kbaston,Array,,,,,,,,,,,,,,,,,,,,,,,,,,100268,35639,1,,1700126240,kbaston,78155,35639,2,,1700126240,kbaston,100271,35639,3,,1700126240,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,367816,35639,29134,Certain,2245,"The Roué.",107,47,T,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01003171173,,English,London,1828,N,0,N,12mo,"3 vols",,,,1700126240,kbaston,2245,Roué,,N,,N,,1700219836,baitken,13417,,Beazley,Samuel,,1786,0,0,N,1851,0,0,N,Male,,1700126240,kbaston,390642,2245,Work,
41,chambers,"Chambers' Circulating Library",279,"Library Register",1827,1830,Town,80061,238,chambers-341_0238,319117,,1,"<p><span style=""text-decoration: line-through;"">Evelina 1 2.3.</span></p>",6,10,1829,5,1,1830,"1829-10-6 (Tuesday)","1830-1-5 (Tuesday)",27880,41,,D,Deas,Peter,Mr,,26,1829,1829,,Edinburgh,"5 North Charlotte Street",Male,,,1700656255,kbaston,409441,319117,Main,"Subscription Type","Old Books I Month",Latitude,55.95331425702908,Longitude,-3.2070727705376547,"Subscription Type (Map)",Old,"Start Day",06,"Start Month",10,"Start Year",1829,"End Day",05,"End Month",1,"End Year",1830,87,80,Writer/Procurator,80,,Law,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,54397,41,,,Evelina,E,3,1,,,,1658749197,kbaston,Array,,,,,,,,,,,,,,,,,,,,,,,,,,117889,54397,1,,1658749197,kbaston,117892,54397,2,,1658749197,kbaston,117895,54397,3,,1658749197,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,229075,54397,8471,Certain,6552,"Evelina ... A new edition, etc. [By Frances Burney.]",29,14,E,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01001179812,,English,London,1808,N,0,N,12mo,"2 vols",,,,1658749197,kbaston,6552,"Evelina ... A New Edition [Frances Burney]",,N,,N,,1700219853,baitken,3316,,Burney,"Frances ",,1752,0,0,N,1840,0,0,N,Female,,1706532169,kbaston,395099,6552,Work,
41,chambers,"Chambers' Circulating Library",279,"Library Register",1827,1830,Town,80061,238,chambers-341_0238,319183,,23,"<p><span style=""text-decoration: line-through;"">Columbus 1 23</span></p>",6,10,1829,5,1,1830,"1829-10-6 (Tuesday)","1830-1-5 (Tuesday)",27880,41,,D,Deas,Peter,Mr,,26,1829,1829,,Edinburgh,"5 North Charlotte Street",Male,,,1700656255,kbaston,409177,319183,Main,"Subscription Type","Old Books I Month",Latitude,55.95331425702908,Longitude,-3.2070727705376547,"Subscription Type (Map)",Old,"Start Day",06,"Start Month",10,"Start Year",1829,"End Day",05,"End Month",1,"End Year",1830,87,80,Writer/Procurator,80,,Law,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,33509,41,,,"History of the Life and Voyages of Christopher Columbus",H,75,34,,,,1678985423,kbaston,Array,"Catalogue Number",849,,,,,,,,,,,,,,,,,,,,,,,,73481,33509,1,,1678985423,kbaston,73484,33509,2,,1678985423,kbaston,73487,33509,3,,1678985423,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,334607,33509,8786,"Very likely",5402,"A history of the life and voyages of Christopher Columbus / by Washington Irving.",168,108,A,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01001821049,,English,London,1828,N,0,N,8vo,"4 vols",,,,1697198330,gmckeever,5402,"History of the Life and Voyages of Christopher Columbus",,N,,N,,1700219849,baitken,4796,,Irving,Washington,,1783,0,0,N,1859,0,0,N,Male,,1703249644,kbaston,393911,5402,Work,
41,chambers,"Chambers' Circulating Library",279,"Library Register",1827,1830,Town,80061,238,chambers-341_0238,319165,,17,"<p><span style=""text-decoration: line-through;"">Saints 1 2 3</span></p>",6,10,1829,5,1,1830,"1829-10-6 (Tuesday)","1830-1-5 (Tuesday)",27880,41,,D,Deas,Peter,Mr,,26,1829,1829,,Edinburgh,"5 North Charlotte Street",Male,,,1700656255,kbaston,409159,319165,Main,"Subscription Type","Old Books I Month",Latitude,55.95331425702908,Longitude,-3.2070727705376547,"Subscription Type (Map)",Old,"Start Day",06,"Start Month",10,"Start Year",1829,"End Day",05,"End Month",1,"End Year",1830,87,80,Writer/Procurator,80,,Law,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,37487,41,,,"Sailors and Saints",S,120,48,,,"<p>Starting to suspect that <em>Sailor</em> and <em>Sailors and Saints</em> are different items: CHECK</p>",1699894911,kbaston,Array,"Catalogue Number",923,,,,,,,,,,,,,,,,,,,,,,,,82280,37487,1,,1699894911,kbaston,82283,37487,2,,1699894911,kbaston,82289,37487,3,,1699894911,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,367564,37487,28105,Certain,2193,"Sailors and saints: or, matrimonial manoeuvres. By the authors of the &quot;Naval Sketch Book.&quot; In three volumes.",120,48,S,,http://www.british-fiction.cf.ac.uk/titleDetails.asp?title=1829A036,,English,London,1829,N,0,N,12mo,"3 vols (I vii, 315p; II 327p; III 316p).",,,,1699894911,kbaston,2193,"Sailors and Saints: or, Matrimonial Manoeuvres",,N,,N,,1700219836,baitken,11953,,Glascock,"William Nugent",,1787,0,0,Y,1847,0,0,N,Male,,1699894911,kbaston,390588,2193,Work,
41,chambers,"Chambers' Circulating Library",279,"Library Register",1827,1830,Town,80061,238,chambers-341_0238,319132,,6,"<p><span style=""text-decoration: line-through;"">H of Rebellion 1745 Vol 1 2.</span></p>",6,10,1829,5,1,1830,"1829-10-6 (Tuesday)","1830-1-5 (Tuesday)",27880,41,,D,Deas,Peter,Mr,,26,1829,1829,,Edinburgh,"5 North Charlotte Street",Male,,,1700656255,kbaston,409126,319132,Main,"Subscription Type","Old Books I Month",Latitude,55.95331425702908,Longitude,-3.2070727705376547,"Subscription Type (Map)",Old,"Start Day",06,"Start Month",10,"Start Year",1829,"End Day",05,"End Month",1,"End Year",1830,87,80,Writer/Procurator,80,,Law,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,48260,41,,,"History of the Rebellion of Scotland in 1745",H,20,11,,,,1662494645,adeans,Array,"Catalogue Number",806,,,,,,,,,,,,,,,,,,,,,,,,104087,48260,1,,1662494645,adeans,104090,48260,2,,1662494645,adeans,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
41,chambers,"Chambers' Circulating Library",279,"Library Register",1827,1830,Town,80061,238,chambers-341_0238,319162,,16,"<p><span style=""text-decoration: line-through;"">Napoleon 1</span></p>",6,10,1829,5,1,1830,"1829-10-6 (Tuesday)","1830-1-5 (Tuesday)",27880,41,,D,Deas,Peter,Mr,,26,1829,1829,,Edinburgh,"5 North Charlotte Street",Male,,,1700656255,kbaston,409156,319162,Main,"Subscription Type","Old Books I Month",Latitude,55.95331425702908,Longitude,-3.2070727705376547,"Subscription Type (Map)",Old,"Start Day",06,"Start Month",10,"Start Year",1829,"End Day",05,"End Month",1,"End Year",1830,87,80,Writer/Procurator,80,,Law,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,46025,41,,,"Life of Napoleon Buonaparte",L,79,29,,,,1700066059,kbaston,Array,"Catalogue Number",798,,,,,,,,,,,,,,,,,,,,,,,,99452,46025,1,,1700066059,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,367789,46025,8315,"Very likely",4539,"The Life of Napoleon Buonaparte, Emperor of the French. With a preliminary view of the French Revolution. By the author of 'Waverley,' etc. [Sir Walter Scott.]",303,134,T,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01002605461,,English,Edinburgh,1827,N,0,N,8vo,"9 vols",,,,1703175945,kbaston,4539,"Life of Napoleon Buonaparte, Emperor of the French",0,N,0,N,,1703175945,kbaston,4720,Sir,Scott,Walter,,1771,0,0,N,1832,0,0,N,Male,,1716105362,jkennard,415669,4539,Work,
41,chambers,"Chambers' Circulating Library",279,"Library Register",1827,1830,Town,80061,238,chambers-341_0238,319141,,9,"<p><span style=""text-decoration: line-through;"">Conspiracies 2</span></p>",6,10,1829,5,1,1830,"1829-10-6 (Tuesday)","1830-1-5 (Tuesday)",27880,41,,D,Deas,Peter,Mr,,26,1829,1829,,Edinburgh,"5 North Charlotte Street",Male,,,1700656255,kbaston,409135,319141,Main,"Subscription Type","Old Books I Month",Latitude,55.95331425702908,Longitude,-3.2070727705376547,"Subscription Type (Map)",Old,"Start Day",06,"Start Month",10,"Start Year",1829,"End Day",05,"End Month",1,"End Year",1830,87,80,Writer/Procurator,80,,Law,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,51955,41,,Conspiracies,"History of Remarkable Conspiracies",H,4,4,,,,1699965698,kbaston,Array,,,,,,,,,,,,,,,,,,,,,,,,,,116830,51955,2,,1699965698,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,367582,51955,43342,"Very likely",11335,"History of remarkable conspiracies connected with European history, during the fifteenth, sixteenth, and seventeenth centuries.",4,4,H,,https://search.nls.uk/permalink/f/sbbkgr/44NLS_ALMA21486823650004341,,English,Edinburgh,1829,N,0,N,8vo,"2 vols",,,,1699965698,kbaston,11335,"History of Remarkable Conspiracies Connected with European History",,,,,,1701961361,baitken,19120,,Lawson,"John Parker",,0,0,0,N,1852,0,0,N,Male,,1699965698,kbaston,403252,11335,Work,
41,chambers,"Chambers' Circulating Library",279,"Library Register",1827,1830,Town,80061,238,chambers-341_0238,319135,,7,"<p><span style=""text-decoration: line-through;"">Life of Queen Mary 1</span></p>",6,10,1829,5,1,1830,"1829-10-6 (Tuesday)","1830-1-5 (Tuesday)",27880,41,,D,Deas,Peter,Mr,,26,1829,1829,,Edinburgh,"5 North Charlotte Street",Male,,,1700656255,kbaston,409129,319135,Main,"Subscription Type","Old Books I Month",Latitude,55.95331425702908,Longitude,-3.2070727705376547,"Subscription Type (Map)",Old,"Start Day",06,"Start Month",10,"Start Year",1829,"End Day",05,"End Month",1,"End Year",1830,87,80,Writer/Procurator,80,,Law,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,45833,41,,,"Life of Mary Queen of Scots",L,19,14,,,,1662458673,adeans,Array,"Catalogue Number",867,,,,,,,,,,,,,,,,,,,,,,,,99143,45833,1,,1662458673,adeans,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,244063,45833,28945,Certain,4545,"Life of Mary Queen of Scots.",19,14,L,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01000259880,,English,Edinburgh,1828,N,1830,N,12mo,"2 vols",,,,1662458673,adeans,4545,"Life of Mary Queen of Scots [Henry Glassford Bell]",,N,,N,,1700219845,baitken,13321,,Bell,"Henry Glassford",,1803,0,0,N,1874,0,0,N,Male,,1662458673,adeans,393028,4545,Work,
