lid,slug,lname,rid,rname,syear,eyear,rtype,pid,fnum,image,bnid,oid,pageorder,transcription,bday,bmonth,byear,rday,rmonth,ryear,borrowed,returned,"Borrower 1 brid","Borrower 1 lid","Borrower 1 oid","Borrower 1 initialletter","Borrower 1 bsname","Borrower 1 bfname","Borrower 1 btitle","Borrower 1 bothername","Borrower 1 totalborrowings","Borrower 1 firstborrowing","Borrower 1 lastborrowing","Borrower 1 originaloccupation","Borrower 1 settlement","Borrower 1 street","Borrower 1 gender","Borrower 1 notes","Borrower 1 editorsnotes","Borrower 1 lastedited","Borrower 1 lasteditor","Borrower 1 bnbrid","Borrower 1 bnid","Borrower 1 btype","Borrower 1 Additional Field 1 Name","Borrower 1 Additional Field 1 Value","Borrower 1 Additional Field 2 Name","Borrower 1 Additional Field 2 Value","Borrower 1 Additional Field 3 Name","Borrower 1 Additional Field 3 Value","Borrower 1 Additional Field 4 Name","Borrower 1 Additional Field 4 Value","Borrower 1 Additional Field 5 Name","Borrower 1 Additional Field 5 Value","Borrower 1 Additional Field 6 Name","Borrower 1 Additional Field 6 Value","Borrower 1 Additional Field 7 Name","Borrower 1 Additional Field 7 Value","Borrower 1 Additional Field 8 Name","Borrower 1 Additional Field 8 Value","Borrower 1 Additional Field 9 Name","Borrower 1 Additional Field 9 Value","Borrower 1 Additional Field 10 Name","Borrower 1 Additional Field 10 Value","Borrower 1 Additional Field 11 Name","Borrower 1 Additional Field 11 Value","Borrower 1 Occupation 1 L1 oid","Borrower 1 Occupation 1 L1 parent","Borrower 1 Occupation 1 L1 Occupation","Borrower 1 Occupation 1 L2 oid","Borrower 1 Occupation 1 L2 parent","Borrower 1 Occupation 1 L2 Occupation","Borrower 1 Occupation 1 L3 oid","Borrower 1 Occupation 1 L3 parent","Borrower 1 Occupation 1 L3 Occupation","Holding bhid","Holding lid","Holding oid","Holding originaltitle","Holding standardisedtitle","Holding initialletter","Holding totalborrowings","Holding totalborrowingrecords","Holding url","Holding notes","Holding editorsnotes","Holding lastedited","Holding lasteditor","Item 1 biid","Item 1 bhid","Item 1 partnumber","Item 1 editorsnotes","Item 1 lastedited","Item 1 lasteditor","Item 2 biid","Item 2 bhid","Item 2 partnumber","Item 2 editorsnotes","Item 2 lastedited","Item 2 lasteditor","Item 3 biid","Item 3 bhid","Item 3 partnumber","Item 3 editorsnotes","Item 3 lastedited","Item 3 lasteditor","Edition 1 bhbeid","Edition 1 bhid","Edition 1 beid","Edition 1 confidencelevel","Edition 1 bwid","Edition 1 btitle","Edition 1 totalborrowings","Edition 1 totalborrowingrecords","Edition 1 initialletter","Edition 1 estc","Edition 1 otherauthorityurl","Edition 1 otherauthoritytype","Edition 1 lang","Edition 1 pubplace","Edition 1 pubdate","Edition 1 pubdatecirca","Edition 1 pubdateend","Edition 1 pubdateendcirca","Edition 1 bformat","Edition 1 pagination","Edition 1 editors","Edition 1 translators","Edition 1 editorsnotes","Edition 1 lastedited","Edition 1 lasteditor","Edition 1 Work bwid","Edition 1 Work btitle","Edition 1 Work pubdate","Edition 1 Work pubdatecirca","Edition 1 Work pubdateend","Edition 1 Work pubdateendcirca","Edition 1 Work editorsnotes","Edition 1 Work lastedited","Edition 1 Work lasteditor"
41,chambers,"Chambers' Circulating Library",279,"Library Register",1827,1830,Town,79395,16,chambers-341_0016,203690,,4,"<p><span style=""text-decoration: line-through;"">Foreign Q. Rev. 4</span></p>",12,6,1828,1,8,1828,"1828-6-12 (Thursday)","1828-8-1 (Friday)",10043,41,,C,Cameron,Robert,Mr,,51,1828,1829,,Edinburgh,"7 St Vincent Street",Male,,"<p>Borrowings appear on multiple pages.</p><p>PO Directory (1828-1829): Robert Cameron, esq., accountant, 7 St Vincent St</p>",1686308660,kbaston,416893,203690,Main,"Subscription Type","New Books III, Half-Year 0. 20. 0.",Latitude,55.9579264,Longitude,-3.2033956,"Subscription Type (Map)",New,"Start Day",12,"Start Month",6,"Start Year",1829,"End Day",11,"End Month",12,"End Year",1829,,,26,25,Accountant,25,,"Commerce, Trade, and Finance",,,,34961,41,,,"Foreign Quarterly Review",F,48,45,,,,1700127164,kbaston,Array,76694,34961,4,,1700127164,kbaston,,,,,,,,,,,,,367855,34961,21596,Certain,9652,"Foreign Quarterly Review",48,45,F,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01002844523,,English,London,1827,N,1846,N,8vo,"37 vols",,,"<p>Edited until 1835 by J. G. Cochrane. After vol. 37, this work was incorporated with the “Westminster Review”, to form the “The Westminster and Foreign Review. (from BL)</p>",1700127164,kbaston,9652,"Foreign Quarterly Review",,N,,N,,1700219865,baitken
41,chambers,"Chambers' Circulating Library",279,"Library Register",1827,1830,Town,79422,25,chambers-341_0025,277355,,6,"<p><span style=""text-decoration: line-through;"">Foreign 8</span></p>",23,11,1829,22,2,1830,"1829-11-23 (Monday)","1830-2-22 (Monday)",10355,41,,M,"Moncrieff Threipland",,Mr,,26,1829,1830,,Edinburgh,"Mackenzie's Hotel; 65 Frederick Street",Male,,"<p>Possibly Stuart Moncrieff Threipland (1771-1838):</p><p>http://www.worldcat.org/identities/lccn-nr93-39619/</p>",1661714130,adeans,420232,277355,Main,"Subscription Type","New Books I Quarter",Latitude,55.95440506015471,Longitude,-3.200916179201364,"Subscription Type (Map)",New,"Start Day",23,"Start Month",11,"Start Year",1829,"End Day",22,"End Month",2,"End Year",1830,,,,,,,,,,,,34961,41,,,"Foreign Quarterly Review",F,48,45,,,,1700127164,kbaston,Array,98627,34961,8,,1700127164,kbaston,,,,,,,,,,,,,367855,34961,21596,Certain,9652,"Foreign Quarterly Review",48,45,F,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01002844523,,English,London,1827,N,1846,N,8vo,"37 vols",,,"<p>Edited until 1835 by J. G. Cochrane. After vol. 37, this work was incorporated with the “Westminster Review”, to form the “The Westminster and Foreign Review. (from BL)</p>",1700127164,kbaston,9652,"Foreign Quarterly Review",,N,,N,,1700219865,baitken
41,chambers,"Chambers' Circulating Library",279,"Library Register",1827,1830,Town,79422,25,chambers-341_0025,277358,,7,"<p><span style=""text-decoration: line-through;"">Foreign 8</span></p>",23,11,1829,22,2,1830,"1829-11-23 (Monday)","1830-2-22 (Monday)",10355,41,,M,"Moncrieff Threipland",,Mr,,26,1829,1830,,Edinburgh,"Mackenzie's Hotel; 65 Frederick Street",Male,,"<p>Possibly Stuart Moncrieff Threipland (1771-1838):</p><p>http://www.worldcat.org/identities/lccn-nr93-39619/</p>",1661714130,adeans,420235,277358,Main,"Subscription Type","New Books I Quarter",Latitude,55.95440506015471,Longitude,-3.200916179201364,"Subscription Type (Map)",New,"Start Day",23,"Start Month",11,"Start Year",1829,"End Day",22,"End Month",2,"End Year",1830,,,,,,,,,,,,34961,41,,,"Foreign Quarterly Review",F,48,45,,,,1700127164,kbaston,Array,98627,34961,8,,1700127164,kbaston,,,,,,,,,,,,,367855,34961,21596,Certain,9652,"Foreign Quarterly Review",48,45,F,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01002844523,,English,London,1827,N,1846,N,8vo,"37 vols",,,"<p>Edited until 1835 by J. G. Cochrane. After vol. 37, this work was incorporated with the “Westminster Review”, to form the “The Westminster and Foreign Review. (from BL)</p>",1700127164,kbaston,9652,"Foreign Quarterly Review",,N,,N,,1700219865,baitken
41,chambers,"Chambers' Circulating Library",279,"Library Register",1827,1830,Town,79422,25,chambers-341_0025,277373,,12,"<p><span style=""text-decoration: line-through;"">For Qu Rev Dec</span></p>",1,12,1829,22,2,1830,"1829-12-1 (Tuesday)","1830-2-22 (Monday)",10355,41,,M,"Moncrieff Threipland",,Mr,,26,1829,1830,,Edinburgh,"Mackenzie's Hotel; 65 Frederick Street",Male,,"<p>Possibly Stuart Moncrieff Threipland (1771-1838):</p><p>http://www.worldcat.org/identities/lccn-nr93-39619/</p>",1661714130,adeans,420250,277373,Main,"Subscription Type","New Books I Quarter",Latitude,55.95440506015471,Longitude,-3.200916179201364,"Subscription Type (Map)",New,"Start Day",23,"Start Month",11,"Start Year",1829,"End Day",22,"End Month",2,"End Year",1830,,,,,,,,,,,,34961,41,,,"Foreign Quarterly Review",F,48,45,,,,1700127164,kbaston,Array,98642,34961,"December 1829",,1700127164,kbaston,,,,,,,,,,,,,367855,34961,21596,Certain,9652,"Foreign Quarterly Review",48,45,F,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01002844523,,English,London,1827,N,1846,N,8vo,"37 vols",,,"<p>Edited until 1835 by J. G. Cochrane. After vol. 37, this work was incorporated with the “Westminster Review”, to form the “The Westminster and Foreign Review. (from BL)</p>",1700127164,kbaston,9652,"Foreign Quarterly Review",,N,,N,,1700219865,baitken
41,chambers,"Chambers' Circulating Library",279,"Library Register",1827,1830,Town,79512,55,chambers-341_0055,310048,,38,"<p><span style=""text-decoration: line-through;"">For Rev III</span></p>",4,10,1828,2,11,1828,"1828-10-4 (Saturday)","1828-11-2 (Sunday)",10277,41,,L,Lawson,,Mr,,16,1828,1828,,Edinburgh,"21 Fettes Row",Male,,"<p>Page 55. Borrows from 4 October 1828-2 November 1828.</p><p>Mrs Lawson, 21 Fettes Row - PO Directory 1827-28; 1829-30</p>",1656346548,kbaston,398338,310048,Main,"Subscription Type","New Books II Month",Latitude,55.958966,Longitude,-3.201590,"Subscription Type (Map)",New,"Start Day",04,"Start Month",10,"Start Year",1828,"End Day",02,"End Month",11,"End Year",1828,,,,,,,,,,,,34961,41,,,"Foreign Quarterly Review",F,48,45,,,,1700127164,kbaston,Array,103703,34961,3,,1700127164,kbaston,,,,,,,,,,,,,367855,34961,21596,Certain,9652,"Foreign Quarterly Review",48,45,F,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01002844523,,English,London,1827,N,1846,N,8vo,"37 vols",,,"<p>Edited until 1835 by J. G. Cochrane. After vol. 37, this work was incorporated with the “Westminster Review”, to form the “The Westminster and Foreign Review. (from BL)</p>",1700127164,kbaston,9652,"Foreign Quarterly Review",,N,,N,,1700219865,baitken
41,chambers,"Chambers' Circulating Library",279,"Library Register",1827,1830,Town,79521,58,chambers-341_0058,285692,,3,"<p><span style=""text-decoration: line-through;"">For Rev III</span></p>",12,10,1828,11,12,1828,"1828-10-12 (Sunday)","1828-12-11 (Thursday)",10226,41,,H,Heathcot,,Mr,,20,1828,1829,,Edinburgh,"Royal Infirmary",Male,,"<p>Borrowings appear on mulitple pages. The subscription column on page 220 notes that the borrower 'intermitted from Dec 11. [1828] to Feb. 27 [1829]', having paid for a year's borrowing from October 12 1828. A likely borrowing range is therefore 12 October 1828-26 November 1829.</p>",1662493093,adeans,426766,285692,Main,"Subscription Type","New Books I Year",Latitude,55.921978,Longitude,-3.1325512,"Subscription Type (Map)",New,"Start Day",12,"Start Month",10,"Start Year",1828,"End Day",26,"End Month",11,"End Year",1829,,,,,,,,,,,,34961,41,,,"Foreign Quarterly Review",F,48,45,,,,1700127164,kbaston,Array,103703,34961,3,,1700127164,kbaston,,,,,,,,,,,,,367855,34961,21596,Certain,9652,"Foreign Quarterly Review",48,45,F,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01002844523,,English,London,1827,N,1846,N,8vo,"37 vols",,,"<p>Edited until 1835 by J. G. Cochrane. After vol. 37, this work was incorporated with the “Westminster Review”, to form the “The Westminster and Foreign Review. (from BL)</p>",1700127164,kbaston,9652,"Foreign Quarterly Review",,N,,N,,1700219865,baitken
41,chambers,"Chambers' Circulating Library",279,"Library Register",1827,1830,Town,79521,58,chambers-341_0058,285689,,2,"<p><span style=""text-decoration: line-through;"">F. Q. Rev. 5</span></p>",12,10,1828,11,12,1828,"1828-10-12 (Sunday)","1828-12-11 (Thursday)",10226,41,,H,Heathcot,,Mr,,20,1828,1829,,Edinburgh,"Royal Infirmary",Male,,"<p>Borrowings appear on mulitple pages. The subscription column on page 220 notes that the borrower 'intermitted from Dec 11. [1828] to Feb. 27 [1829]', having paid for a year's borrowing from October 12 1828. A likely borrowing range is therefore 12 October 1828-26 November 1829.</p>",1662493093,adeans,426763,285689,Main,"Subscription Type","New Books I Year",Latitude,55.921978,Longitude,-3.1325512,"Subscription Type (Map)",New,"Start Day",12,"Start Month",10,"Start Year",1828,"End Day",26,"End Month",11,"End Year",1829,,,,,,,,,,,,34961,41,,,"Foreign Quarterly Review",F,48,45,,,,1700127164,kbaston,Array,103700,34961,5,,1700127164,kbaston,,,,,,,,,,,,,367855,34961,21596,Certain,9652,"Foreign Quarterly Review",48,45,F,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01002844523,,English,London,1827,N,1846,N,8vo,"37 vols",,,"<p>Edited until 1835 by J. G. Cochrane. After vol. 37, this work was incorporated with the “Westminster Review”, to form the “The Westminster and Foreign Review. (from BL)</p>",1700127164,kbaston,9652,"Foreign Quarterly Review",,N,,N,,1700219865,baitken
41,chambers,"Chambers' Circulating Library",279,"Library Register",1827,1830,Town,79521,58,chambers-341_0058,285701,,6,"<p><span style=""text-decoration: line-through;"">For Rev IV</span></p>",1,11,1828,11,12,1828,"1828-11-1 (Saturday)","1828-12-11 (Thursday)",10226,41,,H,Heathcot,,Mr,,20,1828,1829,,Edinburgh,"Royal Infirmary",Male,,"<p>Borrowings appear on mulitple pages. The subscription column on page 220 notes that the borrower 'intermitted from Dec 11. [1828] to Feb. 27 [1829]', having paid for a year's borrowing from October 12 1828. A likely borrowing range is therefore 12 October 1828-26 November 1829.</p>",1662493093,adeans,426775,285701,Main,"Subscription Type","New Books I Year",Latitude,55.921978,Longitude,-3.1325512,"Subscription Type (Map)",New,"Start Day",12,"Start Month",10,"Start Year",1828,"End Day",26,"End Month",11,"End Year",1829,,,,,,,,,,,,34961,41,,,"Foreign Quarterly Review",F,48,45,,,,1700127164,kbaston,Array,76694,34961,4,,1700127164,kbaston,,,,,,,,,,,,,367855,34961,21596,Certain,9652,"Foreign Quarterly Review",48,45,F,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01002844523,,English,London,1827,N,1846,N,8vo,"37 vols",,,"<p>Edited until 1835 by J. G. Cochrane. After vol. 37, this work was incorporated with the “Westminster Review”, to form the “The Westminster and Foreign Review. (from BL)</p>",1700127164,kbaston,9652,"Foreign Quarterly Review",,N,,N,,1700219865,baitken
41,chambers,"Chambers' Circulating Library",279,"Library Register",1827,1830,Town,79551,68,chambers-341_0068,316399,,81,"<p><span style=""text-decoration: line-through;"">For Quart Ret:<sup>d</sup></span></p>",1,12,1828,9,5,1829,"1828-12-1 (Monday)","1829-5-9 (Saturday)",10349,41,,M,Molesworth,,Lady,,216,1828,1829,,Edinburgh,"George Street",Female,,"<p>Page 68. Begins borrowing on 10 November 1828. Possibly New Books I Year.</p><p>Page 144. Borrows from 10 November 1828-9 May 1829. Note overlap with borrowing period for page 68.</p><p>Additional borrowings on page 188.</p>",1700666445,kbaston,405337,316399,Main,"Subscription Type","New Books I Quarter; New Books I Half-Year",Latitude,55.953903,Longitude,-3.1953957,"Subscription Type (Map)",New,"Start Day",10,"Start Month",11,"Start Year",1828,"End Day",09,"End Month",8,"End Year",1829,,,,,,,,,,,,34961,41,,,"Foreign Quarterly Review",F,48,45,,,,1700127164,kbaston,Array,112015,34961,"Not given",,1700127164,kbaston,,,,,,,,,,,,,367855,34961,21596,Certain,9652,"Foreign Quarterly Review",48,45,F,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01002844523,,English,London,1827,N,1846,N,8vo,"37 vols",,,"<p>Edited until 1835 by J. G. Cochrane. After vol. 37, this work was incorporated with the “Westminster Review”, to form the “The Westminster and Foreign Review. (from BL)</p>",1700127164,kbaston,9652,"Foreign Quarterly Review",,N,,N,,1700219865,baitken
41,chambers,"Chambers' Circulating Library",279,"Library Register",1827,1830,Town,79578,77,chambers-341_0077,314173,,61,"<p><span style=""text-decoration: line-through;"">Foreign Quarterly 6</span></p>",24,11,1828,1,3,1829,"1828-11-24 (Monday)","1829-3-1 (Sunday)",10295,41,,M,Macdonald,,Mr,,63,1828,1828,,Edinburgh,"Ross's, 45 Frederick Street",Male,,"<p>Page 77. Borrows from 24 November 1828-1 March 1829.</p>",1678900187,kbaston,402934,314173,Main,"Subscription Type","New Books II Month",Latitude,55.9535683,Longitude,-3.2005089,"Subscription Type (Map)",New,"Start Day",24,"Start Month",11,"Start Year",1828,"End Day",01,"End Month",3,"End Year",1829,,,,,,,,,,,,34961,41,,,"Foreign Quarterly Review",F,48,45,,,,1700127164,kbaston,Array,114259,34961,6,,1700127164,kbaston,,,,,,,,,,,,,367855,34961,21596,Certain,9652,"Foreign Quarterly Review",48,45,F,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01002844523,,English,London,1827,N,1846,N,8vo,"37 vols",,,"<p>Edited until 1835 by J. G. Cochrane. After vol. 37, this work was incorporated with the “Westminster Review”, to form the “The Westminster and Foreign Review. (from BL)</p>",1700127164,kbaston,9652,"Foreign Quarterly Review",,N,,N,,1700219865,baitken
