lid,slug,lname,rid,rname,syear,eyear,rtype,pid,fnum,image,bnid,oid,pageorder,transcription,bday,bmonth,byear,rday,rmonth,ryear,borrowed,returned,"Borrower 1 brid","Borrower 1 lid","Borrower 1 oid","Borrower 1 initialletter","Borrower 1 bsname","Borrower 1 bfname","Borrower 1 btitle","Borrower 1 bothername","Borrower 1 totalborrowings","Borrower 1 firstborrowing","Borrower 1 lastborrowing","Borrower 1 originaloccupation","Borrower 1 settlement","Borrower 1 street","Borrower 1 gender","Borrower 1 notes","Borrower 1 editorsnotes","Borrower 1 lastedited","Borrower 1 lasteditor","Borrower 1 bnbrid","Borrower 1 bnid","Borrower 1 btype","Borrower 1 Additional Field 1 Name","Borrower 1 Additional Field 1 Value","Borrower 1 Occupation 1 L1 oid","Borrower 1 Occupation 1 L1 parent","Borrower 1 Occupation 1 L1 Occupation","Borrower 1 Occupation 1 L2 oid","Borrower 1 Occupation 1 L2 parent","Borrower 1 Occupation 1 L2 Occupation","Borrower 1 Occupation 1 L3 oid","Borrower 1 Occupation 1 L3 parent","Borrower 1 Occupation 1 L3 Occupation","Borrower 1 Occupation 2 L1 oid","Borrower 1 Occupation 2 L1 parent","Borrower 1 Occupation 2 L1 Occupation","Borrower 1 Occupation 2 L2 oid","Borrower 1 Occupation 2 L2 parent","Borrower 1 Occupation 2 L2 Occupation","Borrower 1 Occupation 2 L3 oid","Borrower 1 Occupation 2 L3 parent","Borrower 1 Occupation 2 L3 Occupation","Holding bhid","Holding lid","Holding oid","Holding originaltitle","Holding standardisedtitle","Holding initialletter","Holding totalborrowings","Holding totalborrowingrecords","Holding url","Holding notes","Holding editorsnotes","Holding lastedited","Holding lasteditor","Item 1 biid","Item 1 bhid","Item 1 partnumber","Item 1 editorsnotes","Item 1 lastedited","Item 1 lasteditor","Item 2 biid","Item 2 bhid","Item 2 partnumber","Item 2 editorsnotes","Item 2 lastedited","Item 2 lasteditor","Edition 1 bhbeid","Edition 1 bhid","Edition 1 beid","Edition 1 confidencelevel","Edition 1 bwid","Edition 1 btitle","Edition 1 totalborrowings","Edition 1 totalborrowingrecords","Edition 1 initialletter","Edition 1 estc","Edition 1 otherauthorityurl","Edition 1 otherauthoritytype","Edition 1 lang","Edition 1 pubplace","Edition 1 pubdate","Edition 1 pubdatecirca","Edition 1 pubdateend","Edition 1 pubdateendcirca","Edition 1 bformat","Edition 1 pagination","Edition 1 editors","Edition 1 translators","Edition 1 editorsnotes","Edition 1 lastedited","Edition 1 lasteditor","Edition 1 Work bwid","Edition 1 Work btitle","Edition 1 Work pubdate","Edition 1 Work pubdatecirca","Edition 1 Work pubdateend","Edition 1 Work pubdateendcirca","Edition 1 Work editorsnotes","Edition 1 Work lastedited","Edition 1 Work lasteditor","Edition 1 Work Author 1 aid","Edition 1 Work Author 1 atitle","Edition 1 Work Author 1 asname","Edition 1 Work Author 1 afname","Edition 1 Work Author 1 aothername","Edition 1 Work Author 1 byear","Edition 1 Work Author 1 bmonth","Edition 1 Work Author 1 bday","Edition 1 Work Author 1 birthcirca","Edition 1 Work Author 1 dyear","Edition 1 Work Author 1 dmonth","Edition 1 Work Author 1 dday","Edition 1 Work Author 1 deathcirca","Edition 1 Work Author 1 gender","Edition 1 Work Author 1 editorsnotes","Edition 1 Work Author 1 lastedited","Edition 1 Work Author 1 lasteditor","Edition 1 Work Author 1 abid","Edition 1 Work Author 1 bid","Edition 1 Work Author 1 btype","Edition 1 Work Author 1 authoralias"
13,selkirk,"Selkirk Library",11,"volume 1",1800,1812,Town,1225,1010161,p1010161,26575,44,9,"<p>Lavaters Journal 2nd</p>",10,2,1801,2,4,1801,"1801-2-10 (Tuesday)","1801-4-2 (Thursday)",2923,13,,B,Ballantyne,Thomas,Mr,,169,1799,1811,<p>Tenant</p>,Wheathope,,Male,,,1674820280,kbaston,445655,26575,Main,,,8,7,Farmer,7,,Agricultural,,,,10,7,Tenant,7,,Agricultural,,,,9928,13,lavater_journal,,"Secret Journal of a Self-Observer; or Confessions and Familiar Letters of J. C. Lavater",S,32,17,,,,1674835303,kbaston,Array,11359,9928,2,,1674835303,kbaston,,,,,,,313953,9928,33461,Certain,2097,"Secret journal of a self-observer; or, confessions and familiar letters of the Rev. J. C. Lavater, author of the Essays on physiognomy, the Aphorisms on man, Views of eternity, &amp;c.",33,18,S,T137189,,,English,London,1795,N,0,N,8vo,"2 vols",,"<p>Will, Peter</p>",,1675424009,kbaston,2097,"Secret Journal of a Self-Observer; or, Confessions and Familiar Letters of the Rev. J. C. Lavater",,N,,N,,1700219836,baitken,4018,,Lavater,"Johann Caspar",,1741,0,0,N,1801,0,0,N,Male,,1683882134,kbaston,390488,2097,Work,
13,selkirk,"Selkirk Library",11,"volume 1",1800,1812,Town,1233,1010165,p1010165,26794,263,2,"<p>Lavaters journal 2V</p>",17,9,1799,31,10,1799,"1799-9-17 (Tuesday)","1799-10-31 (Thursday)",2936,13,currer_thomas,C,Currer,Thomas,,"of Brownmuir",31,1799,1803,<p>Esqr</p>,,,Male,,,1685562180,kbaston,448055,26794,Main,,,78,77,Gentleman,77,,"Independent Means",,,,,,,,,,,,,9928,13,lavater_journal,,"Secret Journal of a Self-Observer; or Confessions and Familiar Letters of J. C. Lavater",S,32,17,,,,1674835303,kbaston,Array,127700,9928,1,,1674835303,kbaston,11359,9928,2,,1674835303,kbaston,313953,9928,33461,Certain,2097,"Secret journal of a self-observer; or, confessions and familiar letters of the Rev. J. C. Lavater, author of the Essays on physiognomy, the Aphorisms on man, Views of eternity, &amp;c.",33,18,S,T137189,,,English,London,1795,N,0,N,8vo,"2 vols",,"<p>Will, Peter</p>",,1675424009,kbaston,2097,"Secret Journal of a Self-Observer; or, Confessions and Familiar Letters of the Rev. J. C. Lavater",,N,,N,,1700219836,baitken,4018,,Lavater,"Johann Caspar",,1741,0,0,N,1801,0,0,N,Male,,1683882134,kbaston,390488,2097,Work,
13,selkirk,"Selkirk Library",11,"volume 1",1800,1812,Town,1250,1010174,p1010174,27317,786,4,"<p>Lavaters journal 2V</p>",5,11,1799,14,11,1799,"1799-11-5 (Tuesday)","1799-11-14 (Thursday)",2974,13,robertson_rev_mr_thomas,R,Robertson,Thomas,"Reverend Mr",,152,1799,1806,<p>Minister</p>,Selkirk,,Male,,,1674833480,kbaston,452138,27317,Main,"Life dates",1775-1805,6,5,"Church of Scotland",5,4,Minister/Priest,4,,"Religion and Clergy",,,,,,,,,,9928,13,lavater_journal,,"Secret Journal of a Self-Observer; or Confessions and Familiar Letters of J. C. Lavater",S,32,17,,,,1674835303,kbaston,Array,127700,9928,1,,1674835303,kbaston,11359,9928,2,,1674835303,kbaston,313953,9928,33461,Certain,2097,"Secret journal of a self-observer; or, confessions and familiar letters of the Rev. J. C. Lavater, author of the Essays on physiognomy, the Aphorisms on man, Views of eternity, &amp;c.",33,18,S,T137189,,,English,London,1795,N,0,N,8vo,"2 vols",,"<p>Will, Peter</p>",,1675424009,kbaston,2097,"Secret Journal of a Self-Observer; or, Confessions and Familiar Letters of the Rev. J. C. Lavater",,N,,N,,1700219836,baitken,4018,,Lavater,"Johann Caspar",,1741,0,0,N,1801,0,0,N,Male,,1683882134,kbaston,390488,2097,Work,
13,selkirk,"Selkirk Library",11,"volume 1",1800,1812,Town,1252,1010175,p1010175,27392,861,10,"<p>Lavaters Journey 2V</p>",6,5,1800,11,6,1800,"1800-5-6 (Tuesday)","1800-6-11 (Wednesday)",2977,13,,R,Rodger,William,Mr,,59,1799,1806,,Selkirk,,Male,,,1670849840,kbaston,452366,27392,Main,,,,,,,,,,,,,,,,,,,,,9928,13,lavater_journal,,"Secret Journal of a Self-Observer; or Confessions and Familiar Letters of J. C. Lavater",S,32,17,,,,1674835303,kbaston,Array,127700,9928,1,,1674835303,kbaston,11359,9928,2,,1674835303,kbaston,313953,9928,33461,Certain,2097,"Secret journal of a self-observer; or, confessions and familiar letters of the Rev. J. C. Lavater, author of the Essays on physiognomy, the Aphorisms on man, Views of eternity, &amp;c.",33,18,S,T137189,,,English,London,1795,N,0,N,8vo,"2 vols",,"<p>Will, Peter</p>",,1675424009,kbaston,2097,"Secret Journal of a Self-Observer; or, Confessions and Familiar Letters of the Rev. J. C. Lavater",,N,,N,,1700219836,baitken,4018,,Lavater,"Johann Caspar",,1741,0,0,N,1801,0,0,N,Male,,1683882134,kbaston,390488,2097,Work,
13,selkirk,"Selkirk Library",11,"volume 1",1800,1812,Town,1256,1010177,p1010177,27533,1002,43,"<p>Lavaters Journal 2v</p>",0,1,1800,7,2,1800,1800-1,"1800-2-7 (Friday)",2984,13,scott_henry,S,Scott,Henry,Mr,,391,1799,1814,<p>Tenant</p>,Deloraine,,Male,,,1674836240,kbaston,455156,27533,Main,,,8,7,Farmer,7,,Agricultural,,,,10,7,Tenant,7,,Agricultural,,,,9928,13,lavater_journal,,"Secret Journal of a Self-Observer; or Confessions and Familiar Letters of J. C. Lavater",S,32,17,,,,1674835303,kbaston,Array,127700,9928,1,,1674835303,kbaston,11359,9928,2,,1674835303,kbaston,313953,9928,33461,Certain,2097,"Secret journal of a self-observer; or, confessions and familiar letters of the Rev. J. C. Lavater, author of the Essays on physiognomy, the Aphorisms on man, Views of eternity, &amp;c.",33,18,S,T137189,,,English,London,1795,N,0,N,8vo,"2 vols",,"<p>Will, Peter</p>",,1675424009,kbaston,2097,"Secret Journal of a Self-Observer; or, Confessions and Familiar Letters of the Rev. J. C. Lavater",,N,,N,,1700219836,baitken,4018,,Lavater,"Johann Caspar",,1741,0,0,N,1801,0,0,N,Male,,1683882134,kbaston,390488,2097,Work,
13,selkirk,"Selkirk Library",11,"volume 1",1800,1812,Town,1284,1010192,p1010192,28313,1782,5,"<p>Lavaters Jourlnal 2V</p>",11,4,1801,26,5,1801,"1801-4-11 (Saturday)","1801-5-26 (Tuesday)",2937,13,curror_thomas,C,Currer,Thomas,Mr,,245,1801,1814,<p>Tenant</p>,Kirkhouse,,Male,,,1685563342,kbaston,460958,28313,Main,,,10,7,Tenant,7,,Agricultural,,,,,,,,,,,,,9928,13,lavater_journal,,"Secret Journal of a Self-Observer; or Confessions and Familiar Letters of J. C. Lavater",S,32,17,,,,1674835303,kbaston,Array,127700,9928,1,,1674835303,kbaston,11359,9928,2,,1674835303,kbaston,313953,9928,33461,Certain,2097,"Secret journal of a self-observer; or, confessions and familiar letters of the Rev. J. C. Lavater, author of the Essays on physiognomy, the Aphorisms on man, Views of eternity, &amp;c.",33,18,S,T137189,,,English,London,1795,N,0,N,8vo,"2 vols",,"<p>Will, Peter</p>",,1675424009,kbaston,2097,"Secret Journal of a Self-Observer; or, Confessions and Familiar Letters of the Rev. J. C. Lavater",,N,,N,,1700219836,baitken,4018,,Lavater,"Johann Caspar",,1741,0,0,N,1801,0,0,N,Male,,1683882134,kbaston,390488,2097,Work,
13,selkirk,"Selkirk Library",11,"volume 1",1800,1812,Town,1290,1010195,p1010195,28552,2021,52,"<p>Lavaters Journal 2V</p>",1,7,1802,24,8,1802,"1802-7-1 (Thursday)","1802-8-24 (Tuesday)",2942,13,,D,Dunlop,Walter,Mr,"of Whitmuirhall",168,1798,1812,<p>Esqr</p>,,,Male,,,1685562118,kbaston,461738,28552,Main,"Life dates",1774-1838,79,77,Landowner/Landlord/Laird,77,,"Independent Means",,,,,,,,,,,,,9928,13,lavater_journal,,"Secret Journal of a Self-Observer; or Confessions and Familiar Letters of J. C. Lavater",S,32,17,,,,1674835303,kbaston,Array,127700,9928,1,,1674835303,kbaston,11359,9928,2,,1674835303,kbaston,313953,9928,33461,Certain,2097,"Secret journal of a self-observer; or, confessions and familiar letters of the Rev. J. C. Lavater, author of the Essays on physiognomy, the Aphorisms on man, Views of eternity, &amp;c.",33,18,S,T137189,,,English,London,1795,N,0,N,8vo,"2 vols",,"<p>Will, Peter</p>",,1675424009,kbaston,2097,"Secret Journal of a Self-Observer; or, Confessions and Familiar Letters of the Rev. J. C. Lavater",,N,,N,,1700219836,baitken,4018,,Lavater,"Johann Caspar",,1741,0,0,N,1801,0,0,N,Male,,1683882134,kbaston,390488,2097,Work,
13,selkirk,"Selkirk Library",11,"volume 1",1800,1812,Town,1311,1010236,p1010236,29131,2600,28,"<p>Lavaters journal 2</p>",11,6,1806,13,6,1806,"1806-6-11 (Wednesday)","1806-6-13 (Friday)",2931,13,campbell_william,C,Campbell,William,"Reverend Mr",,66,1799,1806,<p>Minister</p>,Lilliesleaf,,Male,,"<p>U of Edinburgh</p>",1706794552,kbaston,465704,29131,Main,"Life dates",1737-1804,6,5,"Church of Scotland",5,4,Minister/Priest,4,,"Religion and Clergy",,,,,,,,,,9928,13,lavater_journal,,"Secret Journal of a Self-Observer; or Confessions and Familiar Letters of J. C. Lavater",S,32,17,,,,1674835303,kbaston,Array,127700,9928,1,,1674835303,kbaston,11359,9928,2,,1674835303,kbaston,313953,9928,33461,Certain,2097,"Secret journal of a self-observer; or, confessions and familiar letters of the Rev. J. C. Lavater, author of the Essays on physiognomy, the Aphorisms on man, Views of eternity, &amp;c.",33,18,S,T137189,,,English,London,1795,N,0,N,8vo,"2 vols",,"<p>Will, Peter</p>",,1675424009,kbaston,2097,"Secret Journal of a Self-Observer; or, Confessions and Familiar Letters of the Rev. J. C. Lavater",,N,,N,,1700219836,baitken,4018,,Lavater,"Johann Caspar",,1741,0,0,N,1801,0,0,N,Male,,1683882134,kbaston,390488,2097,Work,
13,selkirk,"Selkirk Library",11,"volume 1",1800,1812,Town,1325,1010276,p1010276,29436,2905,20,"<p>Lavaters Journal 2V</p>",14,12,1804,11,3,1805,"1804-12-14 (Friday)","1805-3-11 (Monday)",2950,13,,L,Laidlaw,Robert,Mr,,44,1802,1806,,,,Male,,,1670249074,kbaston,468983,29436,Main,,,,,,,,,,,,,,,,,,,,,9928,13,lavater_journal,,"Secret Journal of a Self-Observer; or Confessions and Familiar Letters of J. C. Lavater",S,32,17,,,,1674835303,kbaston,Array,127700,9928,1,,1674835303,kbaston,11359,9928,2,,1674835303,kbaston,313953,9928,33461,Certain,2097,"Secret journal of a self-observer; or, confessions and familiar letters of the Rev. J. C. Lavater, author of the Essays on physiognomy, the Aphorisms on man, Views of eternity, &amp;c.",33,18,S,T137189,,,English,London,1795,N,0,N,8vo,"2 vols",,"<p>Will, Peter</p>",,1675424009,kbaston,2097,"Secret Journal of a Self-Observer; or, Confessions and Familiar Letters of the Rev. J. C. Lavater",,N,,N,,1700219836,baitken,4018,,Lavater,"Johann Caspar",,1741,0,0,N,1801,0,0,N,Male,,1683882134,kbaston,390488,2097,Work,
13,selkirk,"Selkirk Library",11,"volume 1",1800,1812,Town,1346,1010316,p1010316,30141,3610,17,"<p>Lavater Journal 2V</p>",23,10,1802,30,11,1802,"1802-10-23 (Saturday)","1802-11-30 (Tuesday)",2969,13,,P,Pringle,Alexander,Mr,"of Whitebank",119,1799,1813,<p>Esqr</p>,"Whytebank and Yair",,Male,,<p>senior</p>,1685560885,kbaston,473024,30141,Main,"Life dates",1747-1827,79,77,Landowner/Landlord/Laird,77,,"Independent Means",,,,140,119,"MP (Britain)",119,,"Politics/Office Holders",,,,9928,13,lavater_journal,,"Secret Journal of a Self-Observer; or Confessions and Familiar Letters of J. C. Lavater",S,32,17,,,,1674835303,kbaston,Array,127700,9928,1,,1674835303,kbaston,11359,9928,2,,1674835303,kbaston,313953,9928,33461,Certain,2097,"Secret journal of a self-observer; or, confessions and familiar letters of the Rev. J. C. Lavater, author of the Essays on physiognomy, the Aphorisms on man, Views of eternity, &amp;c.",33,18,S,T137189,,,English,London,1795,N,0,N,8vo,"2 vols",,"<p>Will, Peter</p>",,1675424009,kbaston,2097,"Secret Journal of a Self-Observer; or, Confessions and Familiar Letters of the Rev. J. C. Lavater",,N,,N,,1700219836,baitken,4018,,Lavater,"Johann Caspar",,1741,0,0,N,1801,0,0,N,Male,,1683882134,kbaston,390488,2097,Work,
