lid,slug,lname,rid,rname,syear,eyear,rtype,pid,fnum,image,bnid,oid,pageorder,transcription,bday,bmonth,byear,rday,rmonth,ryear,borrowed,returned,"Additional Field 1 Name","Additional Field 1 Value","Borrower 1 brid","Borrower 1 lid","Borrower 1 oid","Borrower 1 initialletter","Borrower 1 bsname","Borrower 1 bfname","Borrower 1 btitle","Borrower 1 bothername","Borrower 1 totalborrowings","Borrower 1 firstborrowing","Borrower 1 lastborrowing","Borrower 1 originaloccupation","Borrower 1 settlement","Borrower 1 street","Borrower 1 gender","Borrower 1 notes","Borrower 1 editorsnotes","Borrower 1 lastedited","Borrower 1 lasteditor","Borrower 1 bnbrid","Borrower 1 bnid","Borrower 1 btype","Borrower 1 Additional Field 1 Name","Borrower 1 Additional Field 1 Value","Borrower 1 Occupation 1 L1 oid","Borrower 1 Occupation 1 L1 parent","Borrower 1 Occupation 1 L1 Occupation","Borrower 1 Occupation 1 L2 oid","Borrower 1 Occupation 1 L2 parent","Borrower 1 Occupation 1 L2 Occupation","Borrower 1 Occupation 1 L3 oid","Borrower 1 Occupation 1 L3 parent","Borrower 1 Occupation 1 L3 Occupation","Borrower 1 Occupation 2 L1 oid","Borrower 1 Occupation 2 L1 parent","Borrower 1 Occupation 2 L1 Occupation","Borrower 1 Occupation 2 L2 oid","Borrower 1 Occupation 2 L2 parent","Borrower 1 Occupation 2 L2 Occupation","Borrower 1 Occupation 2 L3 oid","Borrower 1 Occupation 2 L3 parent","Borrower 1 Occupation 2 L3 Occupation","Borrower 1 Occupation 3 L1 oid","Borrower 1 Occupation 3 L1 parent","Borrower 1 Occupation 3 L1 Occupation","Borrower 1 Occupation 3 L2 oid","Borrower 1 Occupation 3 L2 parent","Borrower 1 Occupation 3 L2 Occupation","Borrower 1 Occupation 3 L3 oid","Borrower 1 Occupation 3 L3 parent","Borrower 1 Occupation 3 L3 Occupation","Holding bhid","Holding lid","Holding oid","Holding originaltitle","Holding standardisedtitle","Holding initialletter","Holding totalborrowings","Holding totalborrowingrecords","Holding url","Holding notes","Holding editorsnotes","Holding lastedited","Holding lasteditor","Holding Additional Field 1 Name","Holding Additional Field 1 Value","Item 1 biid","Item 1 bhid","Item 1 partnumber","Item 1 editorsnotes","Item 1 lastedited","Item 1 lasteditor","Item 2 biid","Item 2 bhid","Item 2 partnumber","Item 2 editorsnotes","Item 2 lastedited","Item 2 lasteditor","Item 3 biid","Item 3 bhid","Item 3 partnumber","Item 3 editorsnotes","Item 3 lastedited","Item 3 lasteditor","Item 4 biid","Item 4 bhid","Item 4 partnumber","Item 4 editorsnotes","Item 4 lastedited","Item 4 lasteditor","Item 5 biid","Item 5 bhid","Item 5 partnumber","Item 5 editorsnotes","Item 5 lastedited","Item 5 lasteditor","Item 6 biid","Item 6 bhid","Item 6 partnumber","Item 6 editorsnotes","Item 6 lastedited","Item 6 lasteditor","Item 7 biid","Item 7 bhid","Item 7 partnumber","Item 7 editorsnotes","Item 7 lastedited","Item 7 lasteditor","Edition 1 bhbeid","Edition 1 bhid","Edition 1 beid","Edition 1 confidencelevel","Edition 1 bwid","Edition 1 btitle","Edition 1 totalborrowings","Edition 1 totalborrowingrecords","Edition 1 initialletter","Edition 1 estc","Edition 1 otherauthorityurl","Edition 1 otherauthoritytype","Edition 1 lang","Edition 1 pubplace","Edition 1 pubdate","Edition 1 pubdatecirca","Edition 1 pubdateend","Edition 1 pubdateendcirca","Edition 1 bformat","Edition 1 pagination","Edition 1 editors","Edition 1 translators","Edition 1 editorsnotes","Edition 1 lastedited","Edition 1 lasteditor","Edition 1  Author 1 aid","Edition 1  Author 1 atitle","Edition 1  Author 1 asname","Edition 1  Author 1 afname","Edition 1  Author 1 aothername","Edition 1  Author 1 byear","Edition 1  Author 1 bmonth","Edition 1  Author 1 bday","Edition 1  Author 1 birthcirca","Edition 1  Author 1 dyear","Edition 1  Author 1 dmonth","Edition 1  Author 1 dday","Edition 1  Author 1 deathcirca","Edition 1  Author 1 gender","Edition 1  Author 1 editorsnotes","Edition 1  Author 1 lastedited","Edition 1  Author 1 lasteditor","Edition 1  Author 1 abid","Edition 1  Author 1 bid","Edition 1  Author 1 btype","Edition 1  Author 1 authoralias","Edition 1 Work bwid","Edition 1 Work btitle","Edition 1 Work pubdate","Edition 1 Work pubdatecirca","Edition 1 Work pubdateend","Edition 1 Work pubdateendcirca","Edition 1 Work editorsnotes","Edition 1 Work lastedited","Edition 1 Work lasteditor","Edition 1 Work Author 1 aid","Edition 1 Work Author 1 atitle","Edition 1 Work Author 1 asname","Edition 1 Work Author 1 afname","Edition 1 Work Author 1 aothername","Edition 1 Work Author 1 byear","Edition 1 Work Author 1 bmonth","Edition 1 Work Author 1 bday","Edition 1 Work Author 1 birthcirca","Edition 1 Work Author 1 dyear","Edition 1 Work Author 1 dmonth","Edition 1 Work Author 1 dday","Edition 1 Work Author 1 deathcirca","Edition 1 Work Author 1 gender","Edition 1 Work Author 1 editorsnotes","Edition 1 Work Author 1 lastedited","Edition 1 Work Author 1 lasteditor","Edition 1 Work Author 1 abid","Edition 1 Work Author 1 bid","Edition 1 Work Author 1 btype","Edition 1 Work Author 1 authoralias"
60,aberdeen-theological,"Aberdeen Theological Library",219,"MSM 227",1786,1797,Student,55386,129,aberdeen_msm227_129,377258,,21,"<p>Watson's Tracts vol 5.</p>",27,1,1795,0,0,0,"1795-1-27 (Tuesday)",,,,30785,60,,E,Ellis,Ferdinand,,,49,1792,1796,,"Forgue; Rothes; Turriff",,Male,,"<p>Kings MA 1791</p><p>schoolmaster - Forgue; C of S 1796 - Turriff</p>",1703099036,kbaston,540785,377258,Main,"Life dates",1770-1851,71,68,"University Student",68,,Education,,,,,,,,,,,,,,,,,,,,,,65474,60,,,"Collection of theological tracts, in six volumes [Watson]",C,133,121,https://abdn.primo.exlibrisgroup.com/permalink/44ABE_INST/ftf7bg/alma990008148620205941,,"<p>Watson = Bp of Landaff</p>",1703086389,kbaston,Array,"Modern Shelfmark","Store (SC) ; TL iota 84.2-6",145364,65474,5,,1703086389,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,376843,65474,25477,Certain,8129,"A collection of theological tracts, in six volumes.",143,128,A,T76630,,,English,Cambridge,1785,N,0,N,8vo,,,,,1703086389,kbaston,,,,,,,,,,,,,,,,,,,,,,8129,"Collection of Theological Tracts, in Six Volumes [Richard Watson]",0,N,0,N,,1703086389,kbaston,3381,,Watson,Richard,"Bishop of Llandaff",1737,0,0,N,1816,0,0,N,Male,,1719390864,jkennard,412090,8129,Work,
60,aberdeen-theological,"Aberdeen Theological Library",219,"MSM 227",1786,1797,Student,55386,129,aberdeen_msm227_129,377249,,18,"<p>Newton Vol. 1</p>",27,1,1795,0,0,0,"1795-1-27 (Tuesday)",,,,30854,60,,S,Smith,A.,Mr,,3,1793,1796,,Inverury,,Male,,,1685957033,kbaston,540773,377249,Main,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,66158,60,,,"Works of the Right Reverend Thomas Newton",W,41,31,https://abdn.primo.exlibrisgroup.com/permalink/44ABE_INST/ftf7bg/alma990008143890205941,,"<p>6 vols</p>",1686043194,kbaston,Array,"Modern Shelfmark","Store (SC) ; TL theta 53.1-6",146714,66158,1,,1686043194,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,349509,66158,40565,Certain,274,"The works of the Right Reverend Thomas Newton, ... with some account of his life, and anecdotes of several of his friends.",41,31,T,T127785,,,English,London,1787,N,0,N,8vo,"6 vols",,,,1686043194,kbaston,,,,,,,,,,,,,,,,,,,,,,274,"Works of the Right Reverend Thomas Newton",,N,,N,,1700219828,baitken,3363,,Newton,Thomas,"Bishop of Bristol",1704,0,0,N,1782,0,0,N,Male,,1715614259,kbaston,388590,274,Work,
60,aberdeen-theological,"Aberdeen Theological Library",219,"MSM 227",1786,1797,Student,55386,129,aberdeen_msm227_129,377228,,11,"<p>Riddoch's Sermons Vol. 1.</p>",13,1,1795,0,0,0,"1795-1-13 (Tuesday)",,,,30929,60,,D,Doig,Robert,Mr,,11,1794,1797,,,,Male,,"<p>Trinity Chapel, Aberdeen 1794-1811</p>",1686047579,kbaston,540752,377228,Main,"Life dates",1761-1824,6,5,"Church of Scotland",5,4,Minister/Priest,4,,"Religion and Clergy",,,,,,,,,,,,,,,,,,,65402,60,,,"Sermons on several subjects and occasions [Riddoch]",S,37,31,https://abdn.primo.exlibrisgroup.com/permalink/44ABE_INST/ftf7bg/alma990003879200205941,,"<p>3 vols</p>",1703092017,kbaston,Array,"Modern Shelfmark","Store (SC) ; TL kappa 104.1-2",145220,65402,1,,1703092017,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,377434,65402,39884,Certain,13924,"Sermons on several subjects and occasions, by the late James Riddoch, A.M.",37,31,S,T179390,,,English,Aberdeen,1782,N,0,N,8vo,"2 vols",,,,1703092018,kbaston,,,,,,,,,,,,,,,,,,,,,,13924,"Sermons on Several Subjects and Occasions [James Riddoch]",0,N,0,N,,1703092018,kbaston,17834,,Riddoch,James,,0,0,0,N,0,0,0,N,Male,,1703092018,kbaston,412669,13924,Work,
60,aberdeen-theological,"Aberdeen Theological Library",219,"MSM 227",1786,1797,Student,55386,129,aberdeen_msm227_129,377198,,1,"<p>Mosheim's Church History Vol. 3.<sup>d</sup> 4.<sup>th</sup> 5.<sup>th</sup></p>",13,1,1795,0,0,0,"1795-1-13 (Tuesday)",,"Shelfmark (Press, Shelf, Number)","5, 2, 12",30941,60,,I,Ironside,George,,,7,1795,1795,,,,Male,,,1685630439,kbaston,540722,377198,Main,,,71,68,"University Student",68,,Education,,,,,,,,,,,,,,,,,,,,,,65336,60,,"Mosheim's Church History","Ecclesiastical history antient and modern, from the birth of Christ, to the beginning of the present century [Mosheim]",E,140,98,https://abdn.primo.exlibrisgroup.com/permalink/44ABE_INST/ftf7bg/alma990008152440205941,,,1703087421,kbaston,Array,"Modern Shelfmark","Store (SC) ; TL kappa 102.1, 3, 5-6",145469,65336,3,,1703087421,kbaston,145472,65336,4,,1703087421,kbaston,145475,65336,5,,1703087421,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,376975,65336,39971,Certain,7047,"An ecclesiastical history, antient and modern, from the birth of Christ, to the beginning of the present century.",140,98,A,T136138,,,English,London,1782,N,0,N,8vo,"6 vols",,"<p>Maclaine, Archibald, 1722-1804</p>","<p>new edn</p>",1703087421,kbaston,,,,,,,,,,,,,,,,,,,,,,7047,"Ecclesiastical History [Johann Lorenz Mosheim]",0,N,0,N,,1703087421,kbaston,285,,Mosheim,"Johann Lorenz",,1694,0,0,Y,1755,0,0,N,Male,,1703148257,kbaston,412219,7047,Work,
60,aberdeen-theological,"Aberdeen Theological Library",219,"MSM 227",1786,1797,Student,55389,130,aberdeen_msm227_130,377270,,2,"<p>Lardner's Works Vol. 2. 3.</p>",28,1,1795,0,0,0,"1795-1-28 (Wednesday)",,"Shelfmark (Press, Shelf, Number)","5, 4, 15",30467,60,,F,Forbes,William,,,4,1788,1795,,,,Male,,,1685613027,kbaston,540803,377270,Main,,,71,68,"University Student",68,,Education,,,,,,,,,,,,,,,,,,,,,,66164,60,,,"Works of Nathaniel Lardner, D.D.",W,31,22,https://abdn.primo.exlibrisgroup.com/permalink/44ABE_INST/ftf7bg/alma990008171420205941,,"<p>11 vols</p>",1686043817,kbaston,Array,"Modern Shelfmark","Store (SC) ; TL o 1.1-9",146852,66164,2,,1686043817,kbaston,146984,66164,3,,1686043817,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,349539,66164,9971,Certain,354,"The works of Nathaniel Lardner, D.D.",85,49,T,T130346,,,English,London,1788,N,0,N,8vo,"11 vols",,,,1686043817,kbaston,,,,,,,,,,,,,,,,,,,,,,354,"Works of Nathaniel Lardner",,N,,N,,1700219829,baitken,3120,,Lardner,Nathaniel,,1684,0,0,N,1768,0,0,N,Male,,1703088686,kbaston,388676,354,Work,
60,aberdeen-theological,"Aberdeen Theological Library",219,"MSM 227",1786,1797,Student,55389,130,aberdeen_msm227_130,377279,,5,"<p>Rutherfords <span style=""text-decoration: line-through;"">Sermons</span> An: His:</p>",28,1,1795,0,0,0,"1795-1-28 (Wednesday)",,"Shelfmark (Press, Shelf, Number)","5, 5, 6",30947,60,,S,Stephens,A.,,,2,1795,1795,,,,Male,,,1685613231,kbaston,540815,377279,Main,,,71,68,"University Student",68,,Education,,,,,,,,,,,,,,,,,,,,,,66221,60,,,"View of antient history: including the progress of literature and fine arts [Rutherford]",V,10,5,https://abdn.primo.exlibrisgroup.com/permalink/44ABE_INST/ftf7bg/alma990007786330205941,,,1703093306,kbaston,Array,"Modern Shelfmark","Store (SC) ; TL o 7.1-2",146864,66221,1,,1703093306,kbaston,146867,66221,2,,1703093306,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,377566,66221,5605,Certain,746,"A view of antient history; including the progress of literature and the fine arts.",29,17,A,T114185,,,English,London,1788,N,1791,N,8vo,"2 vols",,,,1703093306,kbaston,,,,,,,,,,,,,,,,,,,,,,746,"View of Antient History",0,N,0,N,,1703093306,kbaston,3502,,Rutherford,William,,1745,0,0,N,1820,0,0,N,Male,,1703093306,kbaston,412798,746,Work,
60,aberdeen-theological,"Aberdeen Theological Library",219,"MSM 227",1786,1797,Student,55389,130,aberdeen_msm227_130,377276,,4,"<p>Lowths Lectures 2 Vol</p>",28,1,1795,0,0,0,"1795-1-28 (Wednesday)",,,,30593,60,,C,Cruickshank,John,,,43,1790,1796,,Culsalmond,,Male,,,1688745386,kbaston,540809,377276,Main,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,65900,60,,,"Lectures on the sacred poetry of the Hebrews [Lowth]",L,24,13,,,"<p>not in print cat. and not traced in AUL</p>",1703089495,kbaston,Array,,,146228,65900,1,,1703089495,kbaston,146288,65900,2,,1703089495,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,377212,65900,36597,"Very likely",14311,"Lectures on the sacred poetry of the Hebrews; translated from the Latin of the Right Rev. Robert Lowth, D. D. Late Praelector of Poetry in the University of Oxford, and Now Lord Bishop of London, by G. Gregory, F. A. S. Author of Essays Historical and Moral. To which are Added, The Principal Notes of Professor Michaelis, and Notes by the Translator and Others.",26,14,L,T114103,,,English,London,1787,N,0,N,8vo,"2 vols",,,,1703089495,kbaston,,,,,,,,,,,,,,,,,,,,,,14311,"Lectures on the Sacred Poetry of the Hebrews",0,N,0,N,,1703089495,kbaston,1905,,Lowth,Robert,,1710,0,0,N,1787,0,0,N,Male,,1703161317,kbaston,412456,14311,Work,
60,aberdeen-theological,"Aberdeen Theological Library",219,"MSM 227",1786,1797,Student,55389,130,aberdeen_msm227_130,377273,,3,"<p>Campbell's Gospels Vol. 2</p>",28,1,1795,0,0,0,"1795-1-28 (Wednesday)",,"Shelfmark (Press, Shelf, Number)","5, 2, 1",30593,60,,C,Cruickshank,John,,,43,1790,1796,,Culsalmond,,Male,,,1688745386,kbaston,540806,377273,Main,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,65855,60,,,"Four Gospels, translated from the Greek [Campbell]",F,66,60,https://abdn.primo.exlibrisgroup.com/permalink/44ABE_INST/ftf7bg/alma990007749590205941,,,1703088239,kbaston,Array,"Modern Shelfmark","Store (SC) ; TL sigma 28.1-2",146141,65855,2,,1703088239,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,377071,65855,18345,"Very likely",6282,"The four Gospels, translated from the Greek. With preliminary dissertations, and notes critical and explanatory",118,99,T,T147628,,,English,London,1789,N,0,N,4to,"2 vols",,,,1703155255,kbaston,,,,,,,,,,,,,,,,,,,,,,6282,"Four Gospels, Translated from the Greek",0,N,0,N,,1703155255,kbaston,386,,Campbell,George,,1719,0,0,N,1796,0,0,N,Male,,1703155255,kbaston,413965,6282,Work,
60,aberdeen-theological,"Aberdeen Theological Library",219,"MSM 227",1786,1797,Student,55389,130,aberdeen_msm227_130,377282,,6,"<p>Addison's Papers Vol. 1</p>",28,1,1795,0,0,0,"1795-1-28 (Wednesday)",,"Shelfmark (Press, Shelf, Number)","5, 6, 1",30947,60,,S,Stephens,A.,,,2,1795,1795,,,,Male,,,1685613231,kbaston,540818,377282,Main,,,71,68,"University Student",68,,Education,,,,,,,,,,,,,,,,,,,,,,66155,60,,,"Papers of Joseph Addison, Esq. in the Tatler, Spectator, Guardian, and Freeholder",P,24,14,https://abdn.primo.exlibrisgroup.com/permalink/44ABE_INST/ftf7bg/alma990008160200205941,,"<p>4 vols</p>",1686040012,kbaston,Array,"Modern Shelfmark","Store (SC) ; TL mu 56.1-4",146708,66155,1,,1686040012,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,349410,66155,24434,Certain,378,"The papers of Joseph Addison, Esq. in the Tatler, Spectator, Guardian, and Freeholder. Together with his treatise on the Christian religion. To which are prefixed Tickell’s life of the author, and extracts from Dr. Johnson’s remarks on his prose writings. With original notes never before published.",29,16,T,T170346,,,English,Edinburgh,1790,N,0,N,8vo,"4 vols",,,,1686040013,kbaston,,,,,,,,,,,,,,,,,,,,,,378,"Works of Joseph Addison",0,N,0,N,,1702915681,kbaston,515,,Addison,Joseph,,1672,0,0,N,1719,0,0,N,Male,<p><a>https://doi.org/10.1093/ref:odnb/156</a></p>,1718011943,kbaston,411004,378,Work,
60,aberdeen-theological,"Aberdeen Theological Library",219,"MSM 227",1786,1797,Student,55389,130,aberdeen_msm227_130,377318,,18,"<p>Mosheim's Church History Vols. 3 &amp; 4</p>",9,2,1795,0,0,0,"1795-2-9 (Monday)",,"Shelfmark (Press, Shelf, Number)","5, 2, 12",30950,60,,M,McDonald,Al.,Mr,,2,1795,1796,,"Duthil, Strathspey",,Male,,,1685973225,kbaston,540875,377318,Main,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,65336,60,,"Mosheim's Church History","Ecclesiastical history antient and modern, from the birth of Christ, to the beginning of the present century [Mosheim]",E,140,98,https://abdn.primo.exlibrisgroup.com/permalink/44ABE_INST/ftf7bg/alma990008152440205941,,,1703087421,kbaston,Array,"Modern Shelfmark","Store (SC) ; TL kappa 102.1, 3, 5-6",145469,65336,3,,1703087421,kbaston,145472,65336,4,,1703087421,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,376975,65336,39971,Certain,7047,"An ecclesiastical history, antient and modern, from the birth of Christ, to the beginning of the present century.",140,98,A,T136138,,,English,London,1782,N,0,N,8vo,"6 vols",,"<p>Maclaine, Archibald, 1722-1804</p>","<p>new edn</p>",1703087421,kbaston,,,,,,,,,,,,,,,,,,,,,,7047,"Ecclesiastical History [Johann Lorenz Mosheim]",0,N,0,N,,1703087421,kbaston,285,,Mosheim,"Johann Lorenz",,1694,0,0,Y,1755,0,0,N,Male,,1703148257,kbaston,412219,7047,Work,
