lid,slug,lname,rid,rname,syear,eyear,rtype,pid,fnum,image,bnid,oid,pageorder,transcription,bday,bmonth,byear,rday,rmonth,ryear,borrowed,returned,"Additional Field 1 Name","Additional Field 1 Value","Borrower 1 brid","Borrower 1 lid","Borrower 1 oid","Borrower 1 initialletter","Borrower 1 bsname","Borrower 1 bfname","Borrower 1 btitle","Borrower 1 bothername","Borrower 1 totalborrowings","Borrower 1 firstborrowing","Borrower 1 lastborrowing","Borrower 1 originaloccupation","Borrower 1 settlement","Borrower 1 street","Borrower 1 gender","Borrower 1 notes","Borrower 1 editorsnotes","Borrower 1 lastedited","Borrower 1 lasteditor","Borrower 1 bnbrid","Borrower 1 bnid","Borrower 1 btype","Borrower 1 Additional Field 1 Name","Borrower 1 Additional Field 1 Value","Borrower 1 Additional Field 2 Name","Borrower 1 Additional Field 2 Value","Borrower 1 Additional Field 3 Name","Borrower 1 Additional Field 3 Value","Borrower 1 Occupation 1 L1 oid","Borrower 1 Occupation 1 L1 parent","Borrower 1 Occupation 1 L1 Occupation","Borrower 1 Occupation 1 L2 oid","Borrower 1 Occupation 1 L2 parent","Borrower 1 Occupation 1 L2 Occupation","Borrower 1 Occupation 1 L3 oid","Borrower 1 Occupation 1 L3 parent","Borrower 1 Occupation 1 L3 Occupation","Borrower 1 Occupation 2 L1 oid","Borrower 1 Occupation 2 L1 parent","Borrower 1 Occupation 2 L1 Occupation","Borrower 1 Occupation 2 L2 oid","Borrower 1 Occupation 2 L2 parent","Borrower 1 Occupation 2 L2 Occupation","Borrower 1 Occupation 2 L3 oid","Borrower 1 Occupation 2 L3 parent","Borrower 1 Occupation 2 L3 Occupation","Borrower 1 Occupation 3 L1 oid","Borrower 1 Occupation 3 L1 parent","Borrower 1 Occupation 3 L1 Occupation","Borrower 1 Occupation 3 L2 oid","Borrower 1 Occupation 3 L2 parent","Borrower 1 Occupation 3 L2 Occupation","Borrower 1 Occupation 3 L3 oid","Borrower 1 Occupation 3 L3 parent","Borrower 1 Occupation 3 L3 Occupation","Holding bhid","Holding lid","Holding oid","Holding originaltitle","Holding standardisedtitle","Holding initialletter","Holding totalborrowings","Holding totalborrowingrecords","Holding url","Holding notes","Holding editorsnotes","Holding lastedited","Holding lasteditor","Holding Additional Field 1 Name","Holding Additional Field 1 Value","Holding Additional Field 2 Name","Holding Additional Field 2 Value","Holding Additional Field 3 Name","Holding Additional Field 3 Value","Holding Additional Field 4 Name","Holding Additional Field 4 Value","Holding Additional Field 5 Name","Holding Additional Field 5 Value","Holding Author 1 aid","Holding Author 1 atitle","Holding Author 1 asname","Holding Author 1 afname","Holding Author 1 aothername","Holding Author 1 byear","Holding Author 1 bmonth","Holding Author 1 bday","Holding Author 1 birthcirca","Holding Author 1 dyear","Holding Author 1 dmonth","Holding Author 1 dday","Holding Author 1 deathcirca","Holding Author 1 gender","Holding Author 1 editorsnotes","Holding Author 1 lastedited","Holding Author 1 lasteditor","Holding Author 1 abid","Holding Author 1 bid","Holding Author 1 btype","Holding Author 1 authoralias","Item 1 biid","Item 1 bhid","Item 1 partnumber","Item 1 editorsnotes","Item 1 lastedited","Item 1 lasteditor","Item 2 biid","Item 2 bhid","Item 2 partnumber","Item 2 editorsnotes","Item 2 lastedited","Item 2 lasteditor","Item 3 biid","Item 3 bhid","Item 3 partnumber","Item 3 editorsnotes","Item 3 lastedited","Item 3 lasteditor","Item 4 biid","Item 4 bhid","Item 4 partnumber","Item 4 editorsnotes","Item 4 lastedited","Item 4 lasteditor","Edition 1 bhbeid","Edition 1 bhid","Edition 1 beid","Edition 1 confidencelevel","Edition 1 bwid","Edition 1 btitle","Edition 1 totalborrowings","Edition 1 totalborrowingrecords","Edition 1 initialletter","Edition 1 estc","Edition 1 otherauthorityurl","Edition 1 otherauthoritytype","Edition 1 lang","Edition 1 pubplace","Edition 1 pubdate","Edition 1 pubdatecirca","Edition 1 pubdateend","Edition 1 pubdateendcirca","Edition 1 bformat","Edition 1 pagination","Edition 1 editors","Edition 1 translators","Edition 1 editorsnotes","Edition 1 lastedited","Edition 1 lasteditor","Edition 1 Work bwid","Edition 1 Work btitle","Edition 1 Work pubdate","Edition 1 Work pubdatecirca","Edition 1 Work pubdateend","Edition 1 Work pubdateendcirca","Edition 1 Work editorsnotes","Edition 1 Work lastedited","Edition 1 Work lasteditor","Edition 1 Work Author 1 aid","Edition 1 Work Author 1 atitle","Edition 1 Work Author 1 asname","Edition 1 Work Author 1 afname","Edition 1 Work Author 1 aothername","Edition 1 Work Author 1 byear","Edition 1 Work Author 1 bmonth","Edition 1 Work Author 1 bday","Edition 1 Work Author 1 birthcirca","Edition 1 Work Author 1 dyear","Edition 1 Work Author 1 dmonth","Edition 1 Work Author 1 dday","Edition 1 Work Author 1 deathcirca","Edition 1 Work Author 1 gender","Edition 1 Work Author 1 editorsnotes","Edition 1 Work Author 1 lastedited","Edition 1 Work Author 1 lasteditor","Edition 1 Work Author 1 abid","Edition 1 Work Author 1 bid","Edition 1 Work Author 1 btype","Edition 1 Work Author 1 authoralias"
3,leighton,"Leighton Library",15,"Ledger 1",1780,1840,Town,102611,70,leighton_1_70,348383,,2,"<p>- and ann: Regis: for the year 1791</p>",6,5,1793,13,5,1793,"1793-5-6 (Monday)","1793-5-13 (Monday)",,,3719,3,8,G,Gilfillan,Michael,"Reverend Mr",,373,1780,1815,"<p>Secession (Burgher) minister of Dunblane, 1768-1816</p>",Dunblane,,Male,,"<p>Born in Stirling in 1747 and ordained as Secession minister for Dunblane on 28 April 1768. Considered a leading figure in the community and a close friend of Dunblane's Church of Scotland minister, John Robertson. For a biographical sketch of Gilfillan, see Henry Belfrage, <em>Sketches of Life and Character, from Scripture and from Observations </em>(Edinburgh, 1822), pp.1-34. See also, Robert Small, <em>History of the Congregation of the United Presbyterian Church from 1733 to 1900 </em>(Edinburgh, 1904), II, pp.691-92. </p><p>Granted civis in 1776 following the donation of Gerard Brandt's <em>History of the Reformation... </em>(1720-23) in 4 volumes, folio, to the library. In 1792, Gilfillan aided the librarian, Malcolm Coldstream, with the creation of the library catalogue, published the following year (MS 16).</p>",1701250477,jjsmith,450137,348383,Main,"Subs Date",1776,Subs,Donation,"Life dates",1747-1816,24,17,Author,17,,"Arts and Letters",,,,173,5,"Presbyterian Seceder",5,4,Minister/Priest,4,,"Religion and Clergy",,,,,,,,,,11633,3,,,"The new annual register, or General repository of history, politics, and literature, for the year 1780 [-1825]",T,181,126,https://librarysearch.stir.ac.uk/permalink/44UST_INST/1t33jmq/alma991003235599706861,,"<p>Library has the vols for 1780-99 (wanting 1782 and 1798) (18v.) The vol for 1799 is shelved at 13-A-22.</p>",1696774456,jjsmith,Array,Language,English,"Publication Place",London,"Publication Year",1780-99,Format,"8vo (octavo)","Modern shelfmark","Leighton 13-A-22",,,,,,,,,,,,,,,,,,,,,,64515,11633,12,1791,1696774456,jjsmith,,,,,,,,,,,,,,,,,,,366229,11633,26116,Certain,9436,"The new annual register, or general repository of history, politics, and literature, for the year.",181,126,T,T131829,,,English,London,1781,N,1825,N,8vo,,,,,1696774456,jjsmith,9436,"New Annual Register",,N,,N,,1700219865,baitken,,,,,,,,,,,,,,,,,,,,,
3,leighton,"Leighton Library",15,"Ledger 1",1780,1840,Town,102614,71,leighton_1_71,348545,,30,"<p><span style=""text-decoration: line-through;"">Annual Register Year</span> 88</p>",29,5,1793,0,0,0,"1793-5-29 (Wednesday)",,"Lending Record Other Info",Returned,3718,3,13,R,Robertson,John,"Reverend Mr",,221,1780,1795,"<p>Minister of Dunblane, 1757-95</p>",Dunblane,,Male,,"<p>Presented to congregation of Dunblane on 27 January 1756 and ordained 12 May 1757. <em>Fasti </em>lists death as 23 June 1795 but he is recorded as borrowing after this. <em>Fasti</em>, IV, pp.343-44.</p>",1698917980,kbaston,559636,348545,Main,"Subs Date",1757,Subs,Trustee,"Life dates",d.1795,6,5,"Church of Scotland",5,4,Minister/Priest,4,,"Religion and Clergy",,,,,,,,,,,,,,,,,,,49945,3,,,"The annual Register, or a view of the history, politicks, and literature, of the year 1758 [-1790]",T,193,114,,,"<p>1793 catalogue lists volumes 1758 to 1790, but with volume 1778 missing.</p><p>Does not have an entry in the modern catalogue.</p>",1696765905,jjsmith,Array,Language,English,"Publication Year",1759-1790,Format,"8vo (octavo)","Modern shelfmark","Leighton 14-F-1",,,,,,,,,,,,,,,,,,,,,,,,150904,49945,31,1788,1696765905,jjsmith,,,,,,,,,,,,,,,,,,,366100,49945,6850,Certain,9916,"The annual Register, or a view of the history, politicks, and literature, of the year.",763,426,T,T213203,,,English,London,1759,N,1837,N,8vo,,,,"<p>Todd, William B. ’A bibliographical account of the Annual Register’ Library 5th ser. XVI(1961) pp. 104-20.</p>",1719223889,kbaston,9916,"Annual Register, or A View of the History, Politics, and Literature",0,N,0,N,,1719223889,kbaston,,,,,,,,,,,,,,,,,,,,,
3,leighton,"Leighton Library",15,"Ledger 1",1780,1840,Town,102614,71,leighton_1_71,348485,,10,"<p><span style=""text-decoration: line-through;"">annual Register Vol</span> 11<sup>th</sup></p>",29,5,1793,0,0,0,"1793-5-29 (Wednesday)",,"Lending Record Other Info",Returned,3718,3,13,R,Robertson,John,"Reverend Mr",,221,1780,1795,"<p>Minister of Dunblane, 1757-95</p>",Dunblane,,Male,,"<p>Presented to congregation of Dunblane on 27 January 1756 and ordained 12 May 1757. <em>Fasti </em>lists death as 23 June 1795 but he is recorded as borrowing after this. <em>Fasti</em>, IV, pp.343-44.</p>",1698917980,kbaston,450248,348485,Main,"Subs Date",1757,Subs,Trustee,"Life dates",d.1795,6,5,"Church of Scotland",5,4,Minister/Priest,4,,"Religion and Clergy",,,,,,,,,,,,,,,,,,,49945,3,,,"The annual Register, or a view of the history, politicks, and literature, of the year 1758 [-1790]",T,193,114,,,"<p>1793 catalogue lists volumes 1758 to 1790, but with volume 1778 missing.</p><p>Does not have an entry in the modern catalogue.</p>",1696765905,jjsmith,Array,Language,English,"Publication Year",1759-1790,Format,"8vo (octavo)","Modern shelfmark","Leighton 14-F-1",,,,,,,,,,,,,,,,,,,,,,,,127190,49945,11,1768,1696765905,jjsmith,,,,,,,,,,,,,,,,,,,366100,49945,6850,Certain,9916,"The annual Register, or a view of the history, politicks, and literature, of the year.",763,426,T,T213203,,,English,London,1759,N,1837,N,8vo,,,,"<p>Todd, William B. ’A bibliographical account of the Annual Register’ Library 5th ser. XVI(1961) pp. 104-20.</p>",1719223889,kbaston,9916,"Annual Register, or A View of the History, Politics, and Literature",0,N,0,N,,1719223889,kbaston,,,,,,,,,,,,,,,,,,,,,
3,leighton,"Leighton Library",15,"Ledger 1",1780,1840,Town,102614,71,leighton_1_71,348461,,2,"<p><span style=""text-decoration: line-through;"">Stewarts Philosophy</span></p>",29,5,1793,0,0,0,"1793-5-29 (Wednesday)",,"Lending Record Other Info",Returned,3718,3,13,R,Robertson,John,"Reverend Mr",,221,1780,1795,"<p>Minister of Dunblane, 1757-95</p>",Dunblane,,Male,,"<p>Presented to congregation of Dunblane on 27 January 1756 and ordained 12 May 1757. <em>Fasti </em>lists death as 23 June 1795 but he is recorded as borrowing after this. <em>Fasti</em>, IV, pp.343-44.</p>",1698917980,kbaston,450224,348461,Main,"Subs Date",1757,Subs,Trustee,"Life dates",d.1795,6,5,"Church of Scotland",5,4,Minister/Priest,4,,"Religion and Clergy",,,,,,,,,,,,,,,,,,,31122,3,,,"Elements of the philosophy of the human mind.",E,18,18,https://librarysearch.stir.ac.uk/permalink/44UST_INST/1e68n2c/alma991000246799706861,,"<p>Leighton only has vol 1.</p>",1700396579,jjsmith,Array,Language,English,"Publication Place",London,"Publication Year",1792,Format,"4to (quarto)",,,,,,,,,,,,,,,,,,,,,,,,64545,31122,1,,1700396579,jjsmith,,,,,,,,,,,,,,,,,,,368572,31122,3298,Certain,6935,"Elements of the philosophy of the human mind. By Dugald Stewart, ...",41,41,E,T101038,,,English,"Edinburgh | London",1792,N,1827,N,4to,"3 vols",,,"<p><span dir="""">volume II is dated 1814 and was published at Edinburgh; volume III dated 1827 and published at London.</span></p>",1700396579,jjsmith,6935,"Elements of the Philosophy of the Human Mind",0,N,0,N,,1719053845,jkennard,2285,,Stewart,Dugald,,1753,0,0,N,1828,0,0,N,Male,,1719214390,jkennard,437006,6935,Work,
3,leighton,"Leighton Library",15,"Ledger 1",1780,1840,Town,102617,72,leighton_1_72,348623,,3,"<p>The 13<sup>th</sup>, 14<sup>th</sup> &amp; 15<sup>th</sup> of the ann: Reg:</p>",11,10,1793,0,0,0,"1793-10-11 (Friday)",,"Lending Record Other Info",Returned,3724,3,15,R,Russell,James,Mr,,31,1787,1794,"<p>Commisary clerk of Dunblane.</p>",Dunblane,Allanbank,Male,,"<p>Possibly James Russell, commissary clerk of Dunblane, appointed in 1729. Barty calls him 'Baillie Russell', a staunch Hanoverian. See Barty, <em>History of Dunblane</em>, pp.174-75.</p><p>Signed matriculation book on 27 December 1734 paying £1.10 (MS 25). A frequent attender at trustee meetings as proxy for other trustees. Also involved in the movement of the library's invested funds and may have served as factor for the Stirling's of Keir (MS 16).</p>",1701165837,jjsmith,451229,348623,Main,"Subs Date",1734,Subs,£1.10,,,126,119,Clerks,119,,"Politics/Office Holders",,,,151,119,Baillie,119,,"Politics/Office Holders",,,,,,,,,,,,,49945,3,,,"The annual Register, or a view of the history, politicks, and literature, of the year 1758 [-1790]",T,193,114,,,"<p>1793 catalogue lists volumes 1758 to 1790, but with volume 1778 missing.</p><p>Does not have an entry in the modern catalogue.</p>",1696765905,jjsmith,Array,Language,English,"Publication Year",1759-1790,Format,"8vo (octavo)","Modern shelfmark","Leighton 14-F-1",,,,,,,,,,,,,,,,,,,,,,,,130250,49945,13,1770,1696765905,jjsmith,130253,49945,14,1771,1696765905,jjsmith,127202,49945,15,1772,1696765905,jjsmith,,,,,,,366100,49945,6850,Certain,9916,"The annual Register, or a view of the history, politicks, and literature, of the year.",763,426,T,T213203,,,English,London,1759,N,1837,N,8vo,,,,"<p>Todd, William B. ’A bibliographical account of the Annual Register’ Library 5th ser. XVI(1961) pp. 104-20.</p>",1719223889,kbaston,9916,"Annual Register, or A View of the History, Politics, and Literature",0,N,0,N,,1719223889,kbaston,,,,,,,,,,,,,,,,,,,,,
3,leighton,"Leighton Library",15,"Ledger 1",1780,1840,Town,102617,72,leighton_1_72,348572,,1,"<p>Tenth 10 11 &amp; 12 Vols annual Register</p>",11,10,1793,0,0,0,"1793-10-11 (Friday)",,"Lending Record Other Info",Returned,3724,3,15,R,Russell,James,Mr,,31,1787,1794,"<p>Commisary clerk of Dunblane.</p>",Dunblane,Allanbank,Male,,"<p>Possibly James Russell, commissary clerk of Dunblane, appointed in 1729. Barty calls him 'Baillie Russell', a staunch Hanoverian. See Barty, <em>History of Dunblane</em>, pp.174-75.</p><p>Signed matriculation book on 27 December 1734 paying £1.10 (MS 25). A frequent attender at trustee meetings as proxy for other trustees. Also involved in the movement of the library's invested funds and may have served as factor for the Stirling's of Keir (MS 16).</p>",1701165837,jjsmith,450347,348572,Main,"Subs Date",1734,Subs,£1.10,,,126,119,Clerks,119,,"Politics/Office Holders",,,,151,119,Baillie,119,,"Politics/Office Holders",,,,,,,,,,,,,49945,3,,,"The annual Register, or a view of the history, politicks, and literature, of the year 1758 [-1790]",T,193,114,,,"<p>1793 catalogue lists volumes 1758 to 1790, but with volume 1778 missing.</p><p>Does not have an entry in the modern catalogue.</p>",1696765905,jjsmith,Array,Language,English,"Publication Year",1759-1790,Format,"8vo (octavo)","Modern shelfmark","Leighton 14-F-1",,,,,,,,,,,,,,,,,,,,,,,,127187,49945,10,1767,1696765905,jjsmith,127190,49945,11,1768,1696765905,jjsmith,127193,49945,12,1769,1696765905,jjsmith,,,,,,,366100,49945,6850,Certain,9916,"The annual Register, or a view of the history, politicks, and literature, of the year.",763,426,T,T213203,,,English,London,1759,N,1837,N,8vo,,,,"<p>Todd, William B. ’A bibliographical account of the Annual Register’ Library 5th ser. XVI(1961) pp. 104-20.</p>",1719223889,kbaston,9916,"Annual Register, or A View of the History, Politics, and Literature",0,N,0,N,,1719223889,kbaston,,,,,,,,,,,,,,,,,,,,,
3,leighton,"Leighton Library",15,"Ledger 1",1780,1840,Town,102617,72,leighton_1_72,348626,,4,"<p>The 16<sup>th</sup> &amp; 17<sup>th</sup> of the annual Register</p>",29,1,1794,0,0,0,"1794-1-29 (Wednesday)",,"Lending Record Other Info",Returned,3724,3,15,R,Russell,James,Mr,,31,1787,1794,"<p>Commisary clerk of Dunblane.</p>",Dunblane,Allanbank,Male,,"<p>Possibly James Russell, commissary clerk of Dunblane, appointed in 1729. Barty calls him 'Baillie Russell', a staunch Hanoverian. See Barty, <em>History of Dunblane</em>, pp.174-75.</p><p>Signed matriculation book on 27 December 1734 paying £1.10 (MS 25). A frequent attender at trustee meetings as proxy for other trustees. Also involved in the movement of the library's invested funds and may have served as factor for the Stirling's of Keir (MS 16).</p>",1701165837,jjsmith,451232,348626,Main,"Subs Date",1734,Subs,£1.10,,,126,119,Clerks,119,,"Politics/Office Holders",,,,151,119,Baillie,119,,"Politics/Office Holders",,,,,,,,,,,,,49945,3,,,"The annual Register, or a view of the history, politicks, and literature, of the year 1758 [-1790]",T,193,114,,,"<p>1793 catalogue lists volumes 1758 to 1790, but with volume 1778 missing.</p><p>Does not have an entry in the modern catalogue.</p>",1696765905,jjsmith,Array,Language,English,"Publication Year",1759-1790,Format,"8vo (octavo)","Modern shelfmark","Leighton 14-F-1",,,,,,,,,,,,,,,,,,,,,,,,122158,49945,16,1773,1696765905,jjsmith,126752,49945,17,1774,1696765905,jjsmith,,,,,,,,,,,,,366100,49945,6850,Certain,9916,"The annual Register, or a view of the history, politicks, and literature, of the year.",763,426,T,T213203,,,English,London,1759,N,1837,N,8vo,,,,"<p>Todd, William B. ’A bibliographical account of the Annual Register’ Library 5th ser. XVI(1961) pp. 104-20.</p>",1719223889,kbaston,9916,"Annual Register, or A View of the History, Politics, and Literature",0,N,0,N,,1719223889,kbaston,,,,,,,,,,,,,,,,,,,,,
3,leighton,"Leighton Library",15,"Ledger 1",1780,1840,Town,102617,72,leighton_1_72,348629,,5,"<p>and The 19<sup>th</sup> &amp; 20<sup>th</sup> of Ditto</p>",29,1,1794,0,0,0,"1794-1-29 (Wednesday)",,"Lending Record Other Info",Returned,3724,3,15,R,Russell,James,Mr,,31,1787,1794,"<p>Commisary clerk of Dunblane.</p>",Dunblane,Allanbank,Male,,"<p>Possibly James Russell, commissary clerk of Dunblane, appointed in 1729. Barty calls him 'Baillie Russell', a staunch Hanoverian. See Barty, <em>History of Dunblane</em>, pp.174-75.</p><p>Signed matriculation book on 27 December 1734 paying £1.10 (MS 25). A frequent attender at trustee meetings as proxy for other trustees. Also involved in the movement of the library's invested funds and may have served as factor for the Stirling's of Keir (MS 16).</p>",1701165837,jjsmith,451235,348629,Main,"Subs Date",1734,Subs,£1.10,,,126,119,Clerks,119,,"Politics/Office Holders",,,,151,119,Baillie,119,,"Politics/Office Holders",,,,,,,,,,,,,49945,3,,,"The annual Register, or a view of the history, politicks, and literature, of the year 1758 [-1790]",T,193,114,,,"<p>1793 catalogue lists volumes 1758 to 1790, but with volume 1778 missing.</p><p>Does not have an entry in the modern catalogue.</p>",1696765905,jjsmith,Array,Language,English,"Publication Year",1759-1790,Format,"8vo (octavo)","Modern shelfmark","Leighton 14-F-1",,,,,,,,,,,,,,,,,,,,,,,,122161,49945,19,1776,1696765905,jjsmith,118378,49945,20,1777,1696765905,jjsmith,,,,,,,,,,,,,366100,49945,6850,Certain,9916,"The annual Register, or a view of the history, politicks, and literature, of the year.",763,426,T,T213203,,,English,London,1759,N,1837,N,8vo,,,,"<p>Todd, William B. ’A bibliographical account of the Annual Register’ Library 5th ser. XVI(1961) pp. 104-20.</p>",1719223889,kbaston,9916,"Annual Register, or A View of the History, Politics, and Literature",0,N,0,N,,1719223889,kbaston,,,,,,,,,,,,,,,,,,,,,
3,leighton,"Leighton Library",15,"Ledger 1",1780,1840,Town,102617,72,leighton_1_72,348635,,7,"<p>These for 1783 &amp; 84 -</p>",29,1,1794,0,0,0,"1794-1-29 (Wednesday)",,"Lending Record Other Info",Returned,3724,3,15,R,Russell,James,Mr,,31,1787,1794,"<p>Commisary clerk of Dunblane.</p>",Dunblane,Allanbank,Male,,"<p>Possibly James Russell, commissary clerk of Dunblane, appointed in 1729. Barty calls him 'Baillie Russell', a staunch Hanoverian. See Barty, <em>History of Dunblane</em>, pp.174-75.</p><p>Signed matriculation book on 27 December 1734 paying £1.10 (MS 25). A frequent attender at trustee meetings as proxy for other trustees. Also involved in the movement of the library's invested funds and may have served as factor for the Stirling's of Keir (MS 16).</p>",1701165837,jjsmith,559642,348635,Main,"Subs Date",1734,Subs,£1.10,,,126,119,Clerks,119,,"Politics/Office Holders",,,,151,119,Baillie,119,,"Politics/Office Holders",,,,,,,,,,,,,49945,3,,,"The annual Register, or a view of the history, politicks, and literature, of the year 1758 [-1790]",T,193,114,,,"<p>1793 catalogue lists volumes 1758 to 1790, but with volume 1778 missing.</p><p>Does not have an entry in the modern catalogue.</p>",1696765905,jjsmith,Array,Language,English,"Publication Year",1759-1790,Format,"8vo (octavo)","Modern shelfmark","Leighton 14-F-1",,,,,,,,,,,,,,,,,,,,,,,,150889,49945,26,1783,1696765905,jjsmith,150892,49945,27,1784,1696765905,jjsmith,,,,,,,,,,,,,366100,49945,6850,Certain,9916,"The annual Register, or a view of the history, politicks, and literature, of the year.",763,426,T,T213203,,,English,London,1759,N,1837,N,8vo,,,,"<p>Todd, William B. ’A bibliographical account of the Annual Register’ Library 5th ser. XVI(1961) pp. 104-20.</p>",1719223889,kbaston,9916,"Annual Register, or A View of the History, Politics, and Literature",0,N,0,N,,1719223889,kbaston,,,,,,,,,,,,,,,,,,,,,
3,leighton,"Leighton Library",15,"Ledger 1",1780,1840,Town,102617,72,leighton_1_72,348638,,8,"<p>These for 1785-6 &amp; 7</p>",29,1,1794,0,0,0,"1794-1-29 (Wednesday)",,"Lending Record Other Info",Returned,3724,3,15,R,Russell,James,Mr,,31,1787,1794,"<p>Commisary clerk of Dunblane.</p>",Dunblane,Allanbank,Male,,"<p>Possibly James Russell, commissary clerk of Dunblane, appointed in 1729. Barty calls him 'Baillie Russell', a staunch Hanoverian. See Barty, <em>History of Dunblane</em>, pp.174-75.</p><p>Signed matriculation book on 27 December 1734 paying £1.10 (MS 25). A frequent attender at trustee meetings as proxy for other trustees. Also involved in the movement of the library's invested funds and may have served as factor for the Stirling's of Keir (MS 16).</p>",1701165837,jjsmith,559645,348638,Main,"Subs Date",1734,Subs,£1.10,,,126,119,Clerks,119,,"Politics/Office Holders",,,,151,119,Baillie,119,,"Politics/Office Holders",,,,,,,,,,,,,49945,3,,,"The annual Register, or a view of the history, politicks, and literature, of the year 1758 [-1790]",T,193,114,,,"<p>1793 catalogue lists volumes 1758 to 1790, but with volume 1778 missing.</p><p>Does not have an entry in the modern catalogue.</p>",1696765905,jjsmith,Array,Language,English,"Publication Year",1759-1790,Format,"8vo (octavo)","Modern shelfmark","Leighton 14-F-1",,,,,,,,,,,,,,,,,,,,,,,,150895,49945,28,1785,1696765905,jjsmith,150898,49945,29,1786,1696765905,jjsmith,150901,49945,30,1787,1696765905,jjsmith,,,,,,,366100,49945,6850,Certain,9916,"The annual Register, or a view of the history, politicks, and literature, of the year.",763,426,T,T213203,,,English,London,1759,N,1837,N,8vo,,,,"<p>Todd, William B. ’A bibliographical account of the Annual Register’ Library 5th ser. XVI(1961) pp. 104-20.</p>",1719223889,kbaston,9916,"Annual Register, or A View of the History, Politics, and Literature",0,N,0,N,,1719223889,kbaston,,,,,,,,,,,,,,,,,,,,,
