lid,slug,lname,rid,rname,syear,eyear,rtype,pid,fnum,image,bnid,oid,pageorder,transcription,bday,bmonth,byear,rday,rmonth,ryear,borrowed,returned,"Additional Field 1 Name","Additional Field 1 Value","Additional Field 2 Name","Additional Field 2 Value","Additional Field 3 Name","Additional Field 3 Value","Borrower 1 brid","Borrower 1 lid","Borrower 1 oid","Borrower 1 initialletter","Borrower 1 bsname","Borrower 1 bfname","Borrower 1 btitle","Borrower 1 bothername","Borrower 1 totalborrowings","Borrower 1 firstborrowing","Borrower 1 lastborrowing","Borrower 1 originaloccupation","Borrower 1 settlement","Borrower 1 street","Borrower 1 gender","Borrower 1 notes","Borrower 1 editorsnotes","Borrower 1 lastedited","Borrower 1 lasteditor","Borrower 1 bnbrid","Borrower 1 bnid","Borrower 1 btype","Borrower 1 Additional Field 1 Name","Borrower 1 Additional Field 1 Value","Borrower 1 Occupation 1 L1 oid","Borrower 1 Occupation 1 L1 parent","Borrower 1 Occupation 1 L1 Occupation","Borrower 1 Occupation 1 L2 oid","Borrower 1 Occupation 1 L2 parent","Borrower 1 Occupation 1 L2 Occupation","Borrower 1 Occupation 1 L3 oid","Borrower 1 Occupation 1 L3 parent","Borrower 1 Occupation 1 L3 Occupation","Borrower 1 Occupation 2 L1 oid","Borrower 1 Occupation 2 L1 parent","Borrower 1 Occupation 2 L1 Occupation","Borrower 1 Occupation 2 L2 oid","Borrower 1 Occupation 2 L2 parent","Borrower 1 Occupation 2 L2 Occupation","Borrower 1 Occupation 2 L3 oid","Borrower 1 Occupation 2 L3 parent","Borrower 1 Occupation 2 L3 Occupation","Borrower 2 brid","Borrower 2 lid","Borrower 2 oid","Borrower 2 initialletter","Borrower 2 bsname","Borrower 2 bfname","Borrower 2 btitle","Borrower 2 bothername","Borrower 2 totalborrowings","Borrower 2 firstborrowing","Borrower 2 lastborrowing","Borrower 2 originaloccupation","Borrower 2 settlement","Borrower 2 street","Borrower 2 gender","Borrower 2 notes","Borrower 2 editorsnotes","Borrower 2 lastedited","Borrower 2 lasteditor","Borrower 2 bnbrid","Borrower 2 bnid","Borrower 2 btype","Borrower 2 Additional Field 1 Name","Borrower 2 Additional Field 1 Value","Borrower 2 Occupation 1 L1 oid","Borrower 2 Occupation 1 L1 parent","Borrower 2 Occupation 1 L1 Occupation","Borrower 2 Occupation 1 L2 oid","Borrower 2 Occupation 1 L2 parent","Borrower 2 Occupation 1 L2 Occupation","Borrower 2 Occupation 1 L3 oid","Borrower 2 Occupation 1 L3 parent","Borrower 2 Occupation 1 L3 Occupation","Borrower 2 Occupation 2 L1 oid","Borrower 2 Occupation 2 L1 parent","Borrower 2 Occupation 2 L1 Occupation","Borrower 2 Occupation 2 L2 oid","Borrower 2 Occupation 2 L2 parent","Borrower 2 Occupation 2 L2 Occupation","Borrower 2 Occupation 2 L3 oid","Borrower 2 Occupation 2 L3 parent","Borrower 2 Occupation 2 L3 Occupation","Holding bhid","Holding lid","Holding oid","Holding originaltitle","Holding standardisedtitle","Holding initialletter","Holding totalborrowings","Holding totalborrowingrecords","Holding url","Holding notes","Holding editorsnotes","Holding lastedited","Holding lasteditor","Holding Additional Field 1 Name","Holding Additional Field 1 Value","Item 1 biid","Item 1 bhid","Item 1 partnumber","Item 1 editorsnotes","Item 1 lastedited","Item 1 lasteditor","Item 2 biid","Item 2 bhid","Item 2 partnumber","Item 2 editorsnotes","Item 2 lastedited","Item 2 lasteditor","Item 3 biid","Item 3 bhid","Item 3 partnumber","Item 3 editorsnotes","Item 3 lastedited","Item 3 lasteditor","Edition 1 bhbeid","Edition 1 bhid","Edition 1 beid","Edition 1 confidencelevel","Edition 1 bwid","Edition 1 btitle","Edition 1 totalborrowings","Edition 1 totalborrowingrecords","Edition 1 initialletter","Edition 1 estc","Edition 1 otherauthorityurl","Edition 1 otherauthoritytype","Edition 1 lang","Edition 1 pubplace","Edition 1 pubdate","Edition 1 pubdatecirca","Edition 1 pubdateend","Edition 1 pubdateendcirca","Edition 1 bformat","Edition 1 pagination","Edition 1 editors","Edition 1 translators","Edition 1 editorsnotes","Edition 1 lastedited","Edition 1 lasteditor","Edition 1 Work bwid","Edition 1 Work btitle","Edition 1 Work pubdate","Edition 1 Work pubdatecirca","Edition 1 Work pubdateend","Edition 1 Work pubdateendcirca","Edition 1 Work editorsnotes","Edition 1 Work lastedited","Edition 1 Work lasteditor","Edition 1 Work Author 1 aid","Edition 1 Work Author 1 atitle","Edition 1 Work Author 1 asname","Edition 1 Work Author 1 afname","Edition 1 Work Author 1 aothername","Edition 1 Work Author 1 byear","Edition 1 Work Author 1 bmonth","Edition 1 Work Author 1 bday","Edition 1 Work Author 1 birthcirca","Edition 1 Work Author 1 dyear","Edition 1 Work Author 1 dmonth","Edition 1 Work Author 1 dday","Edition 1 Work Author 1 deathcirca","Edition 1 Work Author 1 gender","Edition 1 Work Author 1 editorsnotes","Edition 1 Work Author 1 lastedited","Edition 1 Work Author 1 lasteditor","Edition 1 Work Author 1 abid","Edition 1 Work Author 1 bid","Edition 1 Work Author 1 btype","Edition 1 Work Author 1 authoralias"
1,haddington,"Haddington Library",13,MS16480,1732,1790,Town,1913,159v,MS16480-0326,40105,2117,4,"<p><span style=""text-decoration: line-through;"">Wraxalls Memoirs vol 2</span></p>",29,9,1788,0,0,0,"1788-9-29 (Monday)",,"Original Borrowed Date","Sept:<sup>r</sup> 29<sup>th</sup>","Original Borrower","<s>Robert Hislop</s>",,,3334,1,hislop_robert,H,Hislop,Robert,,,38,1785,1810,,,,Male,,"<p>Possibly employer of Alex Craies, who borrows books for him</p>",1677761563,jkennard,495456,40105,Main,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,10976,1,753,,"Memoirs of the Kings of France, of the race of Valois. Interspersed with Interesting Anecdotes. To which is added, a tour through the western, southern, and interior provinces of France, in a series of letters. By Nathl. Wraxall, Junr. Esq; In two volumes.",M,88,74,,,"<p>1828 Haddington catalogue: Wraxall's Memoirs of the Kings of France of the Race of Valois, with a Tour through part of France, 2 vols, Lond., 1777, Octavo</p>",1702378011,kbaston,Array,,,134579,10976,2,,1702378011,kbaston,,,,,,,,,,,,,372280,10976,5515,Certain,4127,"Memoirs of the Kings of France, of the race of Valois. Interspersed with Interesting Anecdotes. To which is added, a tour through the western, southern, and interior provinces of France, in a series of letters.",102,81,M,T83849,,,English,London,1777,N,0,N,8vo,"2 vols",,,,1703236640,kbaston,4127,"Memoirs of the Kings of France, of the Race of Valois",0,N,0,N,,1703236640,kbaston,3431,Sir,Wraxall,"Nathaniel William",,1751,0,0,N,1831,0,0,N,Male,,1719220608,kbaston,415927,4127,Work,
1,haddington,"Haddington Library",13,MS16480,1732,1790,Town,1913,159v,MS16480-0326,40104,2116,3,"<p>1:<sup>st</sup>: volume Buchanans History</p>",29,9,1788,0,0,0,"1788-9-29 (Monday)",,"Original Borrowed Date","Sept:<sup>r</sup> 29<sup>th</sup>","Original Borrower","<s>Ja<sup>s</sup> Smart</s>",,,3600,1,smart_james,S,Smart,James,,,15,1786,1789,,,,Male,,,1674722703,jkennard,495447,40104,Main,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,10733,1,510,,"Buchanan’s History of Scotland. In twenty books. Containing I. An Account of its several Situations; and the Nature of its Soil and Climate. II. The Ancient Names, Manners, Laws, and Customs of the Country, and what People inhabited the Island from the very Beginning. III. A Chronicle of all its Kings; in an exact Series of Succession, from Fergus, the first Founder of the Scotish Monarchy, to the Reign of King James VI. of Scotland, and First, of England.",B,75,67,,,"<p>1828 Haddington catalogue: Buchanan's History of Scotland, 2 vols, Lond. 1733, Octavo</p>",1686754530,kbaston,Array,,,12179,10733,1,"From the earliest times to James 1.",1686754530,kbaston,,,,,,,,,,,,,351342,10733,878,"Very likely",5500,"Buchanan’s History of Scotland.",76,68,B,"N15166 ",,,English,London,1733,N,0,N,8vo,,,,"<p>3rd edn</p>",1686754530,kbaston,5500,"History of Scotland [George Buchanan]",0,N,0,N,,1703171637,kbaston,227,,Buchanan,George,,1506,0,0,N,1582,0,0,N,Male,,1704973513,mbranagh,415225,5500,Work,
1,haddington,"Haddington Library",13,MS16480,1732,1790,Town,1914,160r,MS16480-0327,40110,2122,2,"<p><span style=""text-decoration: line-through;"">Rollin's Roman History Vol 1</span></p>",15,10,1788,0,0,0,"1788-10-15 (Wednesday)",,"Original Borrowed Date",15<sup>th</sup>,"Original Borrower","<s>Rob<sup>t</sup>. Howden</s>",,,3343,1,howdon_robert,H,Howdon,Robert,,,22,1788,1792,,,,Male,,"<p>Possibly Robert Howden (baker) husband of Margaret Banks per OPR (son John, b. 1786).</p>",1686575704,kbaston,495534,40110,Main,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,10925,1,702,"Rollin's Roman History","Roman History, from the Foundation of Rome till the Battle of Actium, 16 vols",R,444,240,https://search.nls.uk/permalink/f/sbbkgr/44NLS_ALMA21476081340004341,,"<p>1828 Haddington catalogue: Rollin's Roman History, from the Foundation of Rome till the Battle of Actium, 16 vols, Lond., 1739, Octavo</p>",1687180475,kbaston,Array,"Modern Shelfmark","NLS Special Collections Gray.1336 (vol. 4 only)",128417,10925,1,,1687180475,kbaston,,,,,,,,,,,,,352779,10925,3400,Certain,2266,"The Roman History from the Foundation of Rome to the Battle of Actium: that is, To the end of the Commonwealth. By Mr. Rollin, late Principal of the University of Paris, Professor of Eloquence in the Royal College, and Fellow of the Royal Academy of Inscriptions and Belles Lettres. Translated from the French.",1241,806,T,N48133,,,English,London,1739,N,1750,N,8vo,,,,"<p>16 vols</p>",1703161025,kbaston,2266,"Roman History from the Foundation of Rome to the Battle of Actium [Charles Rollin]",0,N,0,N,,1703161025,kbaston,15,,Rollin,Charles,,1661,0,0,N,1741,0,0,N,Male,,1718378294,kbaston,414520,2266,Work,
1,haddington,"Haddington Library",13,MS16480,1732,1790,Town,1914,160r,MS16480-0327,40113,2125,5,"<p><span style=""text-decoration: line-through;"">Lyttletons Works</span> Vol 3<sup>d</sup></p>",23,10,1788,0,0,0,"1788-10-23 (Thursday)",,"Original Borrowed Date",23<sup>d</sup>.,"Original Borrower","<s>Robert Hislop</s>",,,3334,1,hislop_robert,H,Hislop,Robert,,,38,1785,1810,,,,Male,,"<p>Possibly employer of Alex Craies, who borrows books for him</p>",1677761563,jkennard,495573,40113,Main,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,10870,1,,,"Works of George Lord Lyttelton",W,39,36,,,"<p>1828 Haddington catalogue: Lyttleton's (Lord) Works, vols 2 and 3, Lond., 1766, Octavo</p><p>Can't find 1766 edition in online catalogues</p>",1686578077,kbaston,Array,,,134594,10870,3,,1686578077,kbaston,,,,,,,,,,,,,350439,10870,41058,"Very likely",431,"The works of George Lord Lyttelton; formerly printed separately, and now collected together: with some other pieces, never before printed.",39,36,T,T79267,,,English,London,1776,N,0,N,8vo,"3 vols",,,,1686578077,kbaston,431,"Works of George Lord Lyttelton",,N,,N,,1700219829,baitken,3029,,Lyttelton,George,"Baron Lyttelton",1709,0,0,N,1773,0,0,N,Male,,1703172342,kbaston,388761,431,Work,
1,haddington,"Haddington Library",13,MS16480,1732,1790,Town,1914,160r,MS16480-0327,40112,2124,4,"<p><span style=""text-decoration: line-through;"">Fullartons Views of English Affairs in India</span></p>",20,10,1788,0,0,0,"1788-10-20 (Monday)",,"Original Borrowed Date",20<sup>th</sup>.,"Original Borrower","Jo: <s>Doug</s>lass",,,3201,1,douglas_john,D,Douglass,John,,,84,1776,1813,,,,Male,,,1687180414,kbaston,495564,40112,Main,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,10824,1,601,,"View of the English interests in India; and an account of the military operations in the southern parts of the peninsula, during the campaigns of 1782, 1783, and 1784 [Fullarton]",V,23,23,,,"<p>1828 Haddington catalogue: Fullarton's View of the English Interests in India, Lond., 1788, Octavo.</p>",1703150910,kbaston,Array,,,12270,10824,,,1703150910,kbaston,,,,,,,,,,,,,378373,10824,35925,Certain,728,"A view of the English interests in India; and an account of the military operations in the southern parts of the peninsula, during the campaigns of 1782, 1783, and 1784. In two letters; Addressed to the Right Honourable the Earl of *********, and to Lord Macartney and the Select Committee of Fort St. George. By William Fullarton of Fullarton, M.P. F.R.SS. of London and Edinburgh, and late Commander of the Southern Army on the Coast of Coromandel.",23,23,A,T140546,,,English,London,1788,N,0,N,8vo,,,,,1703150910,kbaston,728,"View of the English Interests in India",0,N,0,N,,1703150910,kbaston,10628,Colonel,Fullarton,William,,1754,0,0,N,1808,0,0,N,Male,,1703150910,kbaston,413701,728,Work,
1,haddington,"Haddington Library",13,MS16480,1732,1790,Town,1915,160v,MS16480-0328,40119,2131,5,"<p><span style=""text-decoration: line-through;"">Robertsons</span> Hist<sup>y</sup>. Vol 2.<sup>d</sup></p>",30,10,1788,0,0,0,"1788-10-30 (Thursday)",,"Original Borrowed Date",30<sup>th</sup>.,"Original Borrower","William <s>Burn</s>",,,3087,1,burn_william,B,Burn,William,,,13,1758,1792,,,,Male,,,1687346809,kbaston,495669,40119,Main,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,60683,1,,,"The history of Scotland. During the reigns of Queen Mary and of King James VI. till his accession to the crown of England.",T,34,31,,,"<p>Only Robertson's History of Scotland in 1828 Haddington catalogue published in 1791 - too late for this borrowing.</p>",1687436314,kbaston,Array,,,132980,60683,2,,1687436314,kbaston,,,,,,,,,,,,,353457,60683,34451,"Very likely",5496,"The history of Scotland during the reigns of Queen Mary and of King James VI. till his accession to the crown of England. With a review of the Scottish history previous to that period; and an appendix containing Original Papers. In Two Volumes. By William Robertson, D. D. Minister of Lady Yester’s, Edinburgh.",359,277,T,T71467,,,English,London,1761,N,0,N,8vo,,,,,1702572978,kbaston,5496,"History of Scotland During the Reigns of Queen Mary and King James VI",0,N,0,N,,1718981147,jkennard,9606,,Robertson,William,,1721,0,0,N,1793,0,0,N,Male,,1719646420,jkennard,436637,5496,Work,
1,haddington,"Haddington Library",13,MS16480,1732,1790,Town,1915,160v,MS16480-0328,40118,2130,4,"<p><span style=""text-decoration: line-through;"">Fullartons History Indies</span></p>",27,10,1788,0,0,0,"1788-10-27 (Monday)",,"Original Borrowed Date",27.<sup>th</sup>,"Original Borrower",<s>DavRoughead</s>,,,3548,1,roughead_david,R,Roughead,David,,,52,1785,1811,,,,Male,,"<p>Son of Peter Roughead (who he borrows for) and Christian Moffat? (per OPR); Possibly husband of Janet Sheriff Potts (m.1797).</p>",1686580269,kbaston,495660,40118,Main,"Birth date",1771,24,17,Author,17,,"Arts and Letters",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,10824,1,601,,"View of the English interests in India; and an account of the military operations in the southern parts of the peninsula, during the campaigns of 1782, 1783, and 1784 [Fullarton]",V,23,23,,,"<p>1828 Haddington catalogue: Fullarton's View of the English Interests in India, Lond., 1788, Octavo.</p>",1703150910,kbaston,Array,,,12270,10824,,,1703150910,kbaston,,,,,,,,,,,,,378373,10824,35925,Certain,728,"A view of the English interests in India; and an account of the military operations in the southern parts of the peninsula, during the campaigns of 1782, 1783, and 1784. In two letters; Addressed to the Right Honourable the Earl of *********, and to Lord Macartney and the Select Committee of Fort St. George. By William Fullarton of Fullarton, M.P. F.R.SS. of London and Edinburgh, and late Commander of the Southern Army on the Coast of Coromandel.",23,23,A,T140546,,,English,London,1788,N,0,N,8vo,,,,,1703150910,kbaston,728,"View of the English Interests in India",0,N,0,N,,1703150910,kbaston,10628,Colonel,Fullarton,William,,1754,0,0,N,1808,0,0,N,Male,,1703150910,kbaston,413701,728,Work,
1,haddington,"Haddington Library",13,MS16480,1732,1790,Town,1915,160v,MS16480-0328,40115,2127,1,"<p><span style=""text-decoration: line-through;"">Rollins</span> Rom</p><p>an History Vol 2.<sup>d</sup></p>",25,10,1788,0,0,0,"1788-10-25 (Saturday)",,"Original Borrowed Date","1788 25<sup>th</sup>. Oct<sup>r</sup>","Original Borrower","<s>Rob<sup>t</sup>. Howden</s>",,,3343,1,howdon_robert,H,Howdon,Robert,,,22,1788,1792,,,,Male,,"<p>Possibly Robert Howden (baker) husband of Margaret Banks per OPR (son John, b. 1786).</p>",1686575704,kbaston,495618,40115,Main,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,10925,1,702,"Rollin's Roman History","Roman History, from the Foundation of Rome till the Battle of Actium, 16 vols",R,444,240,https://search.nls.uk/permalink/f/sbbkgr/44NLS_ALMA21476081340004341,,"<p>1828 Haddington catalogue: Rollin's Roman History, from the Foundation of Rome till the Battle of Actium, 16 vols, Lond., 1739, Octavo</p>",1687180475,kbaston,Array,"Modern Shelfmark","NLS Special Collections Gray.1336 (vol. 4 only)",128414,10925,2,,1687180475,kbaston,,,,,,,,,,,,,352779,10925,3400,Certain,2266,"The Roman History from the Foundation of Rome to the Battle of Actium: that is, To the end of the Commonwealth. By Mr. Rollin, late Principal of the University of Paris, Professor of Eloquence in the Royal College, and Fellow of the Royal Academy of Inscriptions and Belles Lettres. Translated from the French.",1241,806,T,N48133,,,English,London,1739,N,1750,N,8vo,,,,"<p>16 vols</p>",1703161025,kbaston,2266,"Roman History from the Foundation of Rome to the Battle of Actium [Charles Rollin]",0,N,0,N,,1703161025,kbaston,15,,Rollin,Charles,,1661,0,0,N,1741,0,0,N,Male,,1718378294,kbaston,414520,2266,Work,
1,haddington,"Haddington Library",13,MS16480,1732,1790,Town,1915,160v,MS16480-0328,40117,2129,3,"<p><span style=""text-decoration: line-through;"">Polhill on the Divine Will</span></p>",27,10,1788,0,0,0,"1788-10-27 (Monday)",,"Original Borrowed Date",27<sup>th</sup>.,"Original Borrower","<s>Jo: Douglass</s>",,,3201,1,douglas_john,D,Douglass,John,,,84,1776,1813,,,,Male,,,1687180414,kbaston,495645,40117,Main,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,11402,1,1179,,"Divine will considered in its eternal decrees and holy execution of them [Polhill]",D,2,2,https://search.nls.uk/permalink/f/sbbkgr/44NLS_ALMA21516852870004341,,"<p>1828 Haddington catalogue: Polhill on the Divine Will, Lond., 1673, Duodecimo.</p><p>1828 Haddington catalogue possibly incorrect; only possible edition Octavo.</p>",1703148216,kbaston,Array,"Modern Shelfmark","NLS Special Collections Gray.301",12848,11402,,,1703148216,kbaston,,,,,,,,,,,,,378115,11402,35931,Certain,7132,"The divine will considered in its eternal decrees and holy execution of them.",2,2,T,R19467,,,English,London,1673,N,0,N,8vo,,,,,1703148216,kbaston,7132,"Divine Will Considered in its Eternal Decrees and Holy Execution of Them",0,N,0,N,,1703148216,kbaston,1751,,Polhill,Edward,,1622,0,0,N,1694,0,0,N,Male,,1703148216,kbaston,413431,7132,Work,
1,haddington,"Haddington Library",13,MS16480,1732,1790,Town,1915,160v,MS16480-0328,40120,2132,6,"<p>Univ<sup>l</sup> Modern His<sup>y</sup>. vol 6<sup>th</sup>.</p>",3,11,1788,0,0,0,"1788-11-3 (Monday)",,"Original Borrowed Date",3<sup>d</sup>.,,,,,29442,1,,ZZ,"3 November 1788",Unknown,,,1,1788,1788,,,,Unknown,,,1677752204,jkennard,495675,40120,Main,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,10839,1,616,,"Modern part of an universal history, from the earliest account of time. Complied from original writers. By the authors of the antient part.",M,266,150,,,"<p>1828 Haddington catalogue: History (Universal) Modern, 44 vols, Lond., 1759, Octavo</p>",1687169623,kbaston,Array,,,132518,10839,6,"Shahs of Persia continued - Turkmans - Usbeks -Karazm - Hindustan , and particular countries in In dia . ",1687169623,kbaston,,,,,,,,,,,,,352707,10839,11357,Certain,9456,"The Modern Part of an Universal History, from the Earliest Account of Time. Compiled from Original Writers. By the Authors of the Antient Part.",576,358,T,T143430,,,English,London,1759,N,1766,N,8vo,,,,,1687169623,kbaston,9456,"Modern Part of an Universal History, from the Earliest Account of Time",,N,,N,,1700219865,baitken,,,,,,,,,,,,,,,,,,,,,
