lid,slug,lname,rid,rname,syear,eyear,rtype,pid,fnum,image,bnid,oid,pageorder,transcription,bday,bmonth,byear,rday,rmonth,ryear,borrowed,returned,"Additional Field 1 Name","Additional Field 1 Value","Borrower 1 brid","Borrower 1 lid","Borrower 1 oid","Borrower 1 initialletter","Borrower 1 bsname","Borrower 1 bfname","Borrower 1 btitle","Borrower 1 bothername","Borrower 1 totalborrowings","Borrower 1 firstborrowing","Borrower 1 lastborrowing","Borrower 1 originaloccupation","Borrower 1 settlement","Borrower 1 street","Borrower 1 gender","Borrower 1 notes","Borrower 1 editorsnotes","Borrower 1 lastedited","Borrower 1 lasteditor","Borrower 1 bnbrid","Borrower 1 bnid","Borrower 1 btype","Borrower 1 Additional Field 1 Name","Borrower 1 Additional Field 1 Value","Borrower 1 Occupation 1 L1 oid","Borrower 1 Occupation 1 L1 parent","Borrower 1 Occupation 1 L1 Occupation","Borrower 1 Occupation 1 L2 oid","Borrower 1 Occupation 1 L2 parent","Borrower 1 Occupation 1 L2 Occupation","Borrower 1 Occupation 1 L3 oid","Borrower 1 Occupation 1 L3 parent","Borrower 1 Occupation 1 L3 Occupation","Borrower 1 Occupation 2 L1 oid","Borrower 1 Occupation 2 L1 parent","Borrower 1 Occupation 2 L1 Occupation","Borrower 1 Occupation 2 L2 oid","Borrower 1 Occupation 2 L2 parent","Borrower 1 Occupation 2 L2 Occupation","Borrower 1 Occupation 2 L3 oid","Borrower 1 Occupation 2 L3 parent","Borrower 1 Occupation 2 L3 Occupation","Borrower 1 Occupation 3 L1 oid","Borrower 1 Occupation 3 L1 parent","Borrower 1 Occupation 3 L1 Occupation","Borrower 1 Occupation 3 L2 oid","Borrower 1 Occupation 3 L2 parent","Borrower 1 Occupation 3 L2 Occupation","Borrower 1 Occupation 3 L3 oid","Borrower 1 Occupation 3 L3 parent","Borrower 1 Occupation 3 L3 Occupation","Holding bhid","Holding lid","Holding oid","Holding originaltitle","Holding standardisedtitle","Holding initialletter","Holding totalborrowings","Holding totalborrowingrecords","Holding url","Holding notes","Holding editorsnotes","Holding lastedited","Holding lasteditor","Holding Additional Field 1 Name","Holding Additional Field 1 Value","Holding Author 1 aid","Holding Author 1 atitle","Holding Author 1 asname","Holding Author 1 afname","Holding Author 1 aothername","Holding Author 1 byear","Holding Author 1 bmonth","Holding Author 1 bday","Holding Author 1 birthcirca","Holding Author 1 dyear","Holding Author 1 dmonth","Holding Author 1 dday","Holding Author 1 deathcirca","Holding Author 1 gender","Holding Author 1 editorsnotes","Holding Author 1 lastedited","Holding Author 1 lasteditor","Holding Author 1 abid","Holding Author 1 bid","Holding Author 1 btype","Holding Author 1 authoralias","Item 1 biid","Item 1 bhid","Item 1 partnumber","Item 1 editorsnotes","Item 1 lastedited","Item 1 lasteditor","Item 2 biid","Item 2 bhid","Item 2 partnumber","Item 2 editorsnotes","Item 2 lastedited","Item 2 lasteditor","Item 3 biid","Item 3 bhid","Item 3 partnumber","Item 3 editorsnotes","Item 3 lastedited","Item 3 lasteditor","Item 4 biid","Item 4 bhid","Item 4 partnumber","Item 4 editorsnotes","Item 4 lastedited","Item 4 lasteditor","Edition 1 bhbeid","Edition 1 bhid","Edition 1 beid","Edition 1 confidencelevel","Edition 1 bwid","Edition 1 btitle","Edition 1 totalborrowings","Edition 1 totalborrowingrecords","Edition 1 initialletter","Edition 1 estc","Edition 1 otherauthorityurl","Edition 1 otherauthoritytype","Edition 1 lang","Edition 1 pubplace","Edition 1 pubdate","Edition 1 pubdatecirca","Edition 1 pubdateend","Edition 1 pubdateendcirca","Edition 1 bformat","Edition 1 pagination","Edition 1 editors","Edition 1 translators","Edition 1 editorsnotes","Edition 1 lastedited","Edition 1 lasteditor","Edition 1 Work bwid","Edition 1 Work btitle","Edition 1 Work pubdate","Edition 1 Work pubdatecirca","Edition 1 Work pubdateend","Edition 1 Work pubdateendcirca","Edition 1 Work editorsnotes","Edition 1 Work lastedited","Edition 1 Work lasteditor","Edition 1 Work Author 1 aid","Edition 1 Work Author 1 atitle","Edition 1 Work Author 1 asname","Edition 1 Work Author 1 afname","Edition 1 Work Author 1 aothername","Edition 1 Work Author 1 byear","Edition 1 Work Author 1 bmonth","Edition 1 Work Author 1 bday","Edition 1 Work Author 1 birthcirca","Edition 1 Work Author 1 dyear","Edition 1 Work Author 1 dmonth","Edition 1 Work Author 1 dday","Edition 1 Work Author 1 deathcirca","Edition 1 Work Author 1 gender","Edition 1 Work Author 1 editorsnotes","Edition 1 Work Author 1 lastedited","Edition 1 Work Author 1 lasteditor","Edition 1 Work Author 1 abid","Edition 1 Work Author 1 bid","Edition 1 Work Author 1 btype","Edition 1 Work Author 1 authoralias"
60,aberdeen-theological,"Aberdeen Theological Library",219,"MSM 227",1786,1797,Student,55119,40,aberdeen_msm227_40,371339,,20,"<p>Locke on the Epistles</p>",17,6,1788,21,6,1788,"1788-6-17 (Tuesday)","1788-6-21 (Saturday)","Shelfmark (Press, Shelf, Number)","2, 3, 13",30281,60,,W,Williamson,Robert,,,40,1786,1789,,,,Male,,,1684248430,kbaston,534062,371339,Main,,,71,68,"University Student",68,,Education,,,,,,,,,,,,,,,,,,,,,,65378,60,,"Locke's Works","Works of John Locke, Esq. in three volumes.",W,31,31,https://abdn.primo.exlibrisgroup.com/permalink/44ABE_INST/ftf7bg/alma990007762250205941,,"<p>3 vols, fol.</p>",1685700035,kbaston,Array,"Modern Shelfmark","Store (SC) ; TL f upsilon 48.2-3",,,,,,,,,,,,,,,,,,,,,,145448,65378,3,,1685700035,kbaston,,,,,,,,,,,,,,,,,,,348491,65378,21266,Certain,15,"The works of John Locke, Esq; in three volumes.",38,35,T,T179724,,,English,London,1751,N,0,N,folio,"3 vols",,,"<p>5th edn</p>",1685700035,kbaston,15,"Works of John Locke",0,N,0,N,,1718986229,jkennard,3128,,Locke,John,,1632,0,0,N,1704,0,0,N,Male,,1718986229,jkennard,436706,15,Work,
60,aberdeen-theological,"Aberdeen Theological Library",219,"MSM 227",1786,1797,Student,55119,40,aberdeen_msm227_40,371312,,11,"<p>Hoadly's Discourses</p>",14,6,1788,25,8,1788,"1788-6-14 (Saturday)","1788-8-25 (Monday)",,,30266,60,,N,Nicoll,Alexander,,,40,1786,1791,,,,Male,,,1684759992,kbaston,534035,371312,Main,,,71,68,"University Student",68,,Education,,,,,,,,,,,,,,,,,,,,,,65696,60,,,"Several discourses concerning the terms of acceptance with God [Hoadly]",S,18,18,https://abdn.primo.exlibrisgroup.com/permalink/44ABE_INST/ftf7bg/alma990008145210205941,,,1703092407,kbaston,Array,"Modern Shelfmark","Store (SC) ; TL theta 90",,,,,,,,,,,,,,,,,,,,,,145787,65696,,,1703092407,kbaston,,,,,,,,,,,,,,,,,,,377476,65696,26215,Certain,1920,"Several discourses concerning the terms of acceptance with God. In which I. The Terms themselves are distinctly laid down; as they are proposed to Christians in the New Testament. And II. Several false Notions of the Conditions of Salvation are considered. Particularly, Of being saved by Faith. Of trusting to External Performances. Of the Power of Charity to cover Sins. Of relying upon the Merits of Christ. Of Man’s Weakness, and God’s Grace. Of Repentance. Of the Example of the Thief on the Cross. Of trusting to a Death-Bed Sorrow. Of the Parable of the Labourers in the Vineyard. Of depending upon Amendment in time to come. By Benjamin Hoadly",22,22,S,N37021,,,English,London,1766,N,0,N,8vo,,,,"<p>7th edn</p>",1703092407,kbaston,1920,"Several Discourses concerning the Terms of Acceptance with God",0,N,0,N,,1703092407,kbaston,130,,Hoadly,Benjamin,,1676,0,0,N,1761,0,0,N,Male,,1703149876,kbaston,412711,1920,Work,
60,aberdeen-theological,"Aberdeen Theological Library",219,"MSM 227",1786,1797,Student,55119,40,aberdeen_msm227_40,371366,,29,"<p>Hume's History Vol: 1.<sup>st</sup></p>",5,7,1788,8,11,1788,"1788-7-5 (Saturday)","1788-11-8 (Saturday)","Shelfmark (Press, Shelf, Number)","3, 5, 4",30311,60,,D,Duncan,John,,,47,1787,1796,,,,Male,,,1686040697,kbaston,534089,371366,Main,,,71,68,"University Student",68,,Education,,,,,,,,,,,,,,,,,,,,,,65372,60,,,"History of England from the invasion of Julius Caesar to the Revolution in 1688 [Hume]",H,94,77,,,"<p>8 vols</p>",1703088715,kbaston,Array,,,,,,,,,,,,,,,,,,,,,,,,145184,65372,1,,1703088715,kbaston,,,,,,,,,,,,,,,,,,,377128,65372,39860,"Very likely",5592,"The history of England, from the invasion of Julius Cæsar to the revolution in 1688. In eight volumes. By David Hume, Esq. ... . A new edition, with the author’s last corrections and improvements. To which is prefixed, a short account of his life, written by himself.",94,77,T,T82472,,,English,London,1778,N,0,N,8vo,"8 vols",,,,1703088715,kbaston,5592,"History of England [David Hume]",0,N,0,N,,1719241857,kbaston,349,,Hume,David,,1711,0,0,Y,1776,0,0,N,Male,,1719659306,jkennard,437753,5592,Work,
60,aberdeen-theological,"Aberdeen Theological Library",219,"MSM 227",1786,1797,Student,55119,40,aberdeen_msm227_40,371330,,17,"<p>Jortin's Discourses</p>",14,6,1788,15,9,1788,"1788-6-14 (Saturday)","1788-9-15 (Monday)",,,30209,60,,S,Strachan,John,,,53,1786,1792,,,,Male,,,1684942468,kbaston,534053,371330,Main,,,71,68,"University Student",68,,Education,,,,,,,,,,,,,,,,,,,,,,65801,60,,,"Discourses concerning the truth of the Christian religion [Jortin]",D,23,23,https://abdn.primo.exlibrisgroup.com/permalink/44ABE_INST/ftf7bg/alma990008157380205941,,,1703087191,kbaston,Array,"Modern Shelfmark","Store (SC) ; TL mu 32",,,,,,,,,,,,,,,,,,,,,,146009,65801,,,1703087191,kbaston,,,,,,,,,,,,,,,,,,,376945,65801,40271,Certain,7258,"Discourses concerning the truth of the Christian religion.",23,23,D,T129696,,,English,London,1768,N,0,N,8vo,,,,"<p>4th edn</p>",1703087191,kbaston,7258,"Discourses Concerning the Truth of the Christian Religion",0,N,0,N,,1703087191,kbaston,3067,,Jortin,John,,1698,0,0,N,1770,0,0,N,Male,,1703175543,kbaston,412192,7258,Work,
60,aberdeen-theological,"Aberdeen Theological Library",219,"MSM 227",1786,1797,Student,55119,40,aberdeen_msm227_40,371318,,13,"<p>Michaelis Lectures</p>",14,6,1788,28,6,1788,"1788-6-14 (Saturday)","1788-6-28 (Saturday)",,,30212,60,,D,Donald,James,,,131,1786,1796,,,,Male,,"<p>Marischal MA 1782</p>",1686141529,kbaston,534041,371318,Main,,,20,17,Librarian,17,,"Arts and Letters",,,,,,,,,,,,,,,,,,,,,,65279,60,,"Michaelis' Lectures","Introductory lectures to the sacred books of the New Testament [Michaelis]",I,25,25,https://abdn.primo.exlibrisgroup.com/permalink/44ABE_INST/ftf7bg/alma990008400660205941,,"<p>1779 edn in print cat.</p>",1703089297,kbaston,Array,"Modern Shelfmark","Store (SC) ; pi TL zeta 23",,,,,,,,,,,,,,,,,,,,,,145055,65279,,,1703089297,kbaston,,,,,,,,,,,,,,,,,,,377188,65279,39974,"Very likely",14272,"Introductory lectures to the Sacred Book of the New Testament.",25,25,I,N2226,,,English,Edinburgh,1779,N,0,N,12mo,,,,<p>[sic]</p>,1703089297,kbaston,14272,"Introductory Lectures to the Sacred Book of the New Testament",0,N,0,N,,1703089297,kbaston,3047,,Michaelis,"Johann David",,1717,0,0,N,1791,0,0,N,Male,,1703173694,kbaston,412432,14272,Work,
60,aberdeen-theological,"Aberdeen Theological Library",219,"MSM 227",1786,1797,Student,55119,40,aberdeen_msm227_40,371306,,9,"<p>Whitby's discourses</p>",9,6,1788,17,10,1788,"1788-6-9 (Monday)","1788-10-17 (Friday)",,,30278,60,,C,Crombie,Alexander,,,28,1786,1788,,,,Male,,"<p>Marischal MA 1787; LLD 1794</p>",1686057901,kbaston,534029,371306,Main,"Life dates",1760-1840,6,5,"Church of Scotland",5,4,Minister/Priest,4,,"Religion and Clergy",70,68,"School Master/Dominie",68,,Education,,,,71,68,"University Student",68,,Education,,,,65693,60,,"Whitby's Discourse concerning the Five Arminian Points","Discourse concerning I. the true import of the words election and reprobation [Whitby]",D,8,8,,,,1703087078,kbaston,Array,,,,,,,,,,,,,,,,,,,,,,,,145784,65693,,,1703087078,kbaston,,,,,,,,,,,,,,,,,,,376930,65693,40439,Certain,7302,"A discourse concerning I. the true import of the words election and reprobation; and the things signified by them in the Holy Scripture. II. The Extent of Christ’s Redemption. III. The Grace of God; where it is enquired, Whether it be vouchsafed sufficiently to those who improve it not, and irresistibly to those who do improve it; and whether Men be wholly passive in the Work of their Regeneration? IV. The Liberty of the Will in a State of Trial and Probation. V. the perseverance or defectibility of the saints; with some Reflections on the State of Heathens, the Providence and Prescience of God.",8,8,A,T109596,,,English,London,1735,N,0,N,8vo,,,,"<p>2nd edn</p>",1703087078,kbaston,7302,"Discourse concerning Election and Reprobation",0,N,0,N,,1703087078,kbaston,1510,,Whitby,Daniel,,1638,0,0,N,1726,0,0,N,Male,,1703149818,kbaston,412177,7302,Work,
60,aberdeen-theological,"Aberdeen Theological Library",219,"MSM 227",1786,1797,Student,55122,41,aberdeen_msm227_41,371375,,3,"<p>Powel's Discourses</p>",5,7,1788,26,7,1788,"1788-7-5 (Saturday)","1788-7-26 (Saturday)","Shelfmark (Press, Shelf, Number)","3, 7, 22",30179,60,,H,Hay,Hugh,,,70,1786,1789,,,,Male,,"<p>King's MA 1781</p>",1684314613,kbaston,534098,371375,Main,"Life dates",1764-1793,6,5,"Church of Scotland",5,4,Minister/Priest,4,,"Religion and Clergy",71,68,"University Student",68,,Education,,,,,,,,,,,,,65651,60,,,"Discourses on various subjects [Powell]",D,14,14,https://abdn.primo.exlibrisgroup.com/permalink/44ABE_INST/ftf7bg/alma990003906230205941,,,1703087235,kbaston,Array,"Modern Shelfmark","Store (SC) ; TL theta 45",,,,,,,,,,,,,,,,,,,,,,145724,65651,,,1703087235,kbaston,,,,,,,,,,,,,,,,,,,376951,65651,2291,Certain,7245,"Discourses on various subjects.",16,16,D,T94132,,,English,London,1776,N,0,N,8vo,,,,,1703087235,kbaston,7245,"Discourses on Various Subjects [William Samuel Powell]",0,N,0,N,,1703087235,kbaston,1658,,Powell,"William Samuel",,1717,0,0,N,1775,0,0,N,Male,,1703087235,kbaston,412198,7245,Work,
60,aberdeen-theological,"Aberdeen Theological Library",219,"MSM 227",1786,1797,Student,55122,41,aberdeen_msm227_41,371414,,16,"<p>Harmer's Observations</p>",30,8,1788,23,4,1789,"1788-8-30 (Saturday)","1789-4-23 (Thursday)",,,30488,60,,M,Michie,William,,,1,1788,1788,,,,Male,,,1684156948,kbaston,534137,371414,Main,,,71,68,"University Student",68,,Education,,,,,,,,,,,,,,,,,,,,,,65285,60,,,"Observations on divers passages of Scripture [Harmer]",O,49,30,https://abdn.primo.exlibrisgroup.com/permalink/44ABE_INST/ftf7bg/alma990007744480205941,,"<p>4 vols</p>",1703090507,kbaston,Array,"Modern Shelfmark","Store (SC) ; TL nu 10.1-4",,,,,,,,,,,,,,,,,,,,,,145061,65285,1,,1703090507,kbaston,145496,65285,2,,1703090507,kbaston,,,,,,,,,,,,,377281,65285,17019,"Very likely",3507,"Observations on divers passages of Scripture. Placing many of them in a light altogether new; ascertaining the meaning of several not determinable by the methods commonly made use of by the learned; proposing to consideration probable conjectures on others, different from what have been hitherto recommended to the attention of the curious; and more amply illustrating the rest than has been yet done, by means of circumstances incidentally mentioned in books of voyages and travels into the East: in two volumes.",101,58,O,T142219,,,English,London,1776,N,0,N,8vo,"2 vols",,,,1703090507,kbaston,3507,"Observations on Divers Passages of Scripture",0,N,0,N,,1703090507,kbaston,7973,,Harmer,Thomas,,1714,0,0,N,1788,0,0,N,Male,,1703090507,kbaston,412516,3507,Work,
60,aberdeen-theological,"Aberdeen Theological Library",219,"MSM 227",1786,1797,Student,55122,41,aberdeen_msm227_41,371426,,20,"<p>Law's Theory</p>",27,10,1788,24,12,1788,"1788-10-27 (Monday)","1788-12-24 (Wednesday)",,,30209,60,,S,Strachan,John,,,53,1786,1792,,,,Male,,,1684942468,kbaston,534149,371426,Main,,,71,68,"University Student",68,,Education,,,,,,,,,,,,,,,,,,,,,,65744,60,,,"Considerations on the state of the world with regard to the theory of religion [Law]",C,19,19,,,"<p>not found in AUL with TL shelfmark</p>",1703086660,kbaston,Array,,,,,,,,,,,,,,,,,,,,,,,,145868,65744,,,1703086660,kbaston,,,,,,,,,,,,,,,,,,,376876,65744,5603,"Very likely",7883,"Considerations on the state of the world with regard to the theory of religion, in three parts.",21,21,C,T86520,,,English,Cambridge,1745,N,0,N,8vo,,,,,1703086660,kbaston,7883,"Considerations on the Theory of Religion",0,N,0,N,,1703086660,kbaston,3500,,Law,Edmund,,1703,0,0,N,1787,0,0,N,Male,,1703086660,kbaston,412123,7883,Work,
60,aberdeen-theological,"Aberdeen Theological Library",219,"MSM 227",1786,1797,Student,55122,41,aberdeen_msm227_41,371384,,6,"<p>Powel's Discourses</p>",31,7,1788,20,12,1788,"1788-7-31 (Thursday)","1788-12-20 (Saturday)","Shelfmark (Press, Shelf, Number)","3, 7, 22",30179,60,,H,Hay,Hugh,,,70,1786,1789,,,,Male,,"<p>King's MA 1781</p>",1684314613,kbaston,534107,371384,Main,"Life dates",1764-1793,6,5,"Church of Scotland",5,4,Minister/Priest,4,,"Religion and Clergy",71,68,"University Student",68,,Education,,,,,,,,,,,,,65651,60,,,"Discourses on various subjects [Powell]",D,14,14,https://abdn.primo.exlibrisgroup.com/permalink/44ABE_INST/ftf7bg/alma990003906230205941,,,1703087235,kbaston,Array,"Modern Shelfmark","Store (SC) ; TL theta 45",,,,,,,,,,,,,,,,,,,,,,145724,65651,,,1703087235,kbaston,,,,,,,,,,,,,,,,,,,376951,65651,2291,Certain,7245,"Discourses on various subjects.",16,16,D,T94132,,,English,London,1776,N,0,N,8vo,,,,,1703087235,kbaston,7245,"Discourses on Various Subjects [William Samuel Powell]",0,N,0,N,,1703087235,kbaston,1658,,Powell,"William Samuel",,1717,0,0,N,1775,0,0,N,Male,,1703087235,kbaston,412198,7245,Work,
