lid,slug,lname,rid,rname,syear,eyear,rtype,pid,fnum,image,bnid,oid,pageorder,transcription,bday,bmonth,byear,rday,rmonth,ryear,borrowed,returned,"Borrower 1 brid","Borrower 1 lid","Borrower 1 oid","Borrower 1 initialletter","Borrower 1 bsname","Borrower 1 bfname","Borrower 1 btitle","Borrower 1 bothername","Borrower 1 totalborrowings","Borrower 1 firstborrowing","Borrower 1 lastborrowing","Borrower 1 originaloccupation","Borrower 1 settlement","Borrower 1 street","Borrower 1 gender","Borrower 1 notes","Borrower 1 editorsnotes","Borrower 1 lastedited","Borrower 1 lasteditor","Borrower 1 bnbrid","Borrower 1 bnid","Borrower 1 btype","Borrower 1 Additional Field 1 Name","Borrower 1 Additional Field 1 Value","Borrower 1 Occupation 1 L1 oid","Borrower 1 Occupation 1 L1 parent","Borrower 1 Occupation 1 L1 Occupation","Borrower 1 Occupation 1 L2 oid","Borrower 1 Occupation 1 L2 parent","Borrower 1 Occupation 1 L2 Occupation","Borrower 1 Occupation 1 L3 oid","Borrower 1 Occupation 1 L3 parent","Borrower 1 Occupation 1 L3 Occupation","Holding bhid","Holding lid","Holding oid","Holding originaltitle","Holding standardisedtitle","Holding initialletter","Holding totalborrowings","Holding totalborrowingrecords","Holding url","Holding notes","Holding editorsnotes","Holding lastedited","Holding lasteditor","Item 1 biid","Item 1 bhid","Item 1 partnumber","Item 1 editorsnotes","Item 1 lastedited","Item 1 lasteditor","Edition 1 bhbeid","Edition 1 bhid","Edition 1 beid","Edition 1 confidencelevel","Edition 1 bwid","Edition 1 btitle","Edition 1 totalborrowings","Edition 1 totalborrowingrecords","Edition 1 initialletter","Edition 1 estc","Edition 1 otherauthorityurl","Edition 1 otherauthoritytype","Edition 1 lang","Edition 1 pubplace","Edition 1 pubdate","Edition 1 pubdatecirca","Edition 1 pubdateend","Edition 1 pubdateendcirca","Edition 1 bformat","Edition 1 pagination","Edition 1 editors","Edition 1 translators","Edition 1 editorsnotes","Edition 1 lastedited","Edition 1 lasteditor","Edition 1 Work bwid","Edition 1 Work btitle","Edition 1 Work pubdate","Edition 1 Work pubdatecirca","Edition 1 Work pubdateend","Edition 1 Work pubdateendcirca","Edition 1 Work editorsnotes","Edition 1 Work lastedited","Edition 1 Work lasteditor","Edition 1 Work Author 1 aid","Edition 1 Work Author 1 atitle","Edition 1 Work Author 1 asname","Edition 1 Work Author 1 afname","Edition 1 Work Author 1 aothername","Edition 1 Work Author 1 byear","Edition 1 Work Author 1 bmonth","Edition 1 Work Author 1 bday","Edition 1 Work Author 1 birthcirca","Edition 1 Work Author 1 dyear","Edition 1 Work Author 1 dmonth","Edition 1 Work Author 1 dday","Edition 1 Work Author 1 deathcirca","Edition 1 Work Author 1 gender","Edition 1 Work Author 1 editorsnotes","Edition 1 Work Author 1 lastedited","Edition 1 Work Author 1 lasteditor","Edition 1 Work Author 1 abid","Edition 1 Work Author 1 bid","Edition 1 Work Author 1 btype","Edition 1 Work Author 1 authoralias"
16,wigtown,"Wigtown Subscription Library",139,"MS 11/29",0,0,Town,3223,112,wigtown_11-29_62_p112,64849,,29,"<p>Cleghorn's Agriculture</p>",29,10,1831,7,11,1831,"1831-10-29 (Saturday)","1831-11-7 (Monday)",3750,16,,H,Hawthorn,John,,,136,1796,1832,<p>Lawyer</p>,Wigtown,,Male,,"<p>MT: d.1841. Writer [i.e., solicitor]; will at NAS SC19/41/6/471.</p>",1674478823,gmckeever,105665,64849,Main,Committee,"Treasurer, Clerk, Managerial Committee",87,80,Writer/Procurator,80,,Law,,,,16849,16,,,"On the depressed state of Agriculture. By James Cleghorn. Being the essay for which the Highland Society of Scotland ... voted a piece of plate of fifty guineas value; and published by order of the Society.",O,9,9,,,"<p>Ordered Oct 1831.</p>",1676382374,gmckeever,Array,32167,16849,,,1676382374,gmckeever,324648,16849,10175,Certain,3360,"On the depressed state of Agriculture. By James Cleghorn. Being the essay for which the Highland Society of Scotland ... voted a piece of plate of fifty guineas value; and published by order of the Society.",9,9,O,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01001037200,,English,Edinburgh,1822,N,0,N,8vo,,,,,1676382374,gmckeever,3360,"On the Depressed State of Agriculture",,N,,N,,1700219841,baitken,5666,,Cleghorn,James,,1778,0,0,N,1838,0,0,N,Male,,1676382374,gmckeever,391802,3360,Work,
16,wigtown,"Wigtown Subscription Library",139,"MS 11/29",0,0,Town,3290,137,wigtown_11-29_85_p137,66509,,26,<p>Agriculture</p>,12,11,1831,26,11,1831,"1831-11-12 (Saturday)","1831-11-26 (Saturday)",5588,16,,M,McGill,Andrew,,,152,1828,1836,,Barsalloch,,Male,,,1674734147,gmckeever,105893,66509,Main,,,,,,,,,,,,16849,16,,,"On the depressed state of Agriculture. By James Cleghorn. Being the essay for which the Highland Society of Scotland ... voted a piece of plate of fifty guineas value; and published by order of the Society.",O,9,9,,,"<p>Ordered Oct 1831.</p>",1676382374,gmckeever,Array,32167,16849,,,1676382374,gmckeever,324648,16849,10175,Certain,3360,"On the depressed state of Agriculture. By James Cleghorn. Being the essay for which the Highland Society of Scotland ... voted a piece of plate of fifty guineas value; and published by order of the Society.",9,9,O,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01001037200,,English,Edinburgh,1822,N,0,N,8vo,,,,,1676382374,gmckeever,3360,"On the Depressed State of Agriculture",,N,,N,,1700219841,baitken,5666,,Cleghorn,James,,1778,0,0,N,1838,0,0,N,Male,,1676382374,gmckeever,391802,3360,Work,
16,wigtown,"Wigtown Subscription Library",139,"MS 11/29",0,0,Town,3377,166,wigtown_11-29_114_p166,68717,,7,"<p>         Agriculture</p>",2,10,1828,14,10,1828,"1828-10-2 (Thursday)","1828-10-14 (Tuesday)",5539,16,,M,McHaffie,,Major,,197,1828,1836,,Torhousemuir,,Male,,"<p>Admitted Oct 1828.</p>",1662992331,gmckeever,110501,68717,Main,,,,,,,,,,,,16849,16,,,"On the depressed state of Agriculture. By James Cleghorn. Being the essay for which the Highland Society of Scotland ... voted a piece of plate of fifty guineas value; and published by order of the Society.",O,9,9,,,"<p>Ordered Oct 1831.</p>",1676382374,gmckeever,Array,32167,16849,,,1676382374,gmckeever,324648,16849,10175,Certain,3360,"On the depressed state of Agriculture. By James Cleghorn. Being the essay for which the Highland Society of Scotland ... voted a piece of plate of fifty guineas value; and published by order of the Society.",9,9,O,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01001037200,,English,Edinburgh,1822,N,0,N,8vo,,,,,1676382374,gmckeever,3360,"On the Depressed State of Agriculture",,N,,N,,1700219841,baitken,5666,,Cleghorn,James,,1778,0,0,N,1838,0,0,N,Male,,1676382374,gmckeever,391802,3360,Work,
16,wigtown,"Wigtown Subscription Library",139,"MS 11/29",0,0,Town,3391,171,wigtown_11-29_119_p171,69244,,29,<p>Agriculture</p>,26,11,1831,24,12,1831,"1831-11-26 (Saturday)","1831-12-24 (Saturday)",5632,16,,S,Smith,James,,Esq.,140,1828,1834,,Wigtown,,Male,,,1674734328,gmckeever,111550,69244,Main,,,,,,,,,,,,16849,16,,,"On the depressed state of Agriculture. By James Cleghorn. Being the essay for which the Highland Society of Scotland ... voted a piece of plate of fifty guineas value; and published by order of the Society.",O,9,9,,,"<p>Ordered Oct 1831.</p>",1676382374,gmckeever,Array,32167,16849,,,1676382374,gmckeever,324648,16849,10175,Certain,3360,"On the depressed state of Agriculture. By James Cleghorn. Being the essay for which the Highland Society of Scotland ... voted a piece of plate of fifty guineas value; and published by order of the Society.",9,9,O,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01001037200,,English,Edinburgh,1822,N,0,N,8vo,,,,,1676382374,gmckeever,3360,"On the Depressed State of Agriculture",,N,,N,,1700219841,baitken,5666,,Cleghorn,James,,1778,0,0,N,1838,0,0,N,Male,,1676382374,gmckeever,391802,3360,Work,
16,wigtown,"Wigtown Subscription Library",139,"MS 11/29",0,0,Town,3451,191,wigtown_11-29_139_p191,70294,,20,<p>Agriculture</p>,17,1,1832,21,2,1832,"1832-1-17 (Tuesday)","1832-2-21 (Tuesday)",5656,16,,M,McKelvie,Alexander,,Esq.,107,1830,1833,,Wigtown,,Male,,,1675167730,gmckeever,113971,70294,Main,,,87,80,Writer/Procurator,80,,Law,,,,16849,16,,,"On the depressed state of Agriculture. By James Cleghorn. Being the essay for which the Highland Society of Scotland ... voted a piece of plate of fifty guineas value; and published by order of the Society.",O,9,9,,,"<p>Ordered Oct 1831.</p>",1676382374,gmckeever,Array,32167,16849,,,1676382374,gmckeever,324648,16849,10175,Certain,3360,"On the depressed state of Agriculture. By James Cleghorn. Being the essay for which the Highland Society of Scotland ... voted a piece of plate of fifty guineas value; and published by order of the Society.",9,9,O,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01001037200,,English,Edinburgh,1822,N,0,N,8vo,,,,,1676382374,gmckeever,3360,"On the Depressed State of Agriculture",,N,,N,,1700219841,baitken,5666,,Cleghorn,James,,1778,0,0,N,1838,0,0,N,Male,,1676382374,gmckeever,391802,3360,Work,
16,wigtown,"Wigtown Subscription Library",139,"MS 11/29",0,0,Town,3469,197,wigtown_11-29_145_p197,70645,,7,"<p>Cleghorn's  Agriculture  [illegible] <span style=""text-decoration: underline;"">1835</span></p>",10,3,1832,0,0,0,"1832-3-10 (Saturday)",,5671,16,,H,Hannay,Thomas,,,285,1828,1836,,Baldoon,,Male,,,1674734786,gmckeever,115087,70645,Main,,,,,,,,,,,,16849,16,,,"On the depressed state of Agriculture. By James Cleghorn. Being the essay for which the Highland Society of Scotland ... voted a piece of plate of fifty guineas value; and published by order of the Society.",O,9,9,,,"<p>Ordered Oct 1831.</p>",1676382374,gmckeever,Array,32167,16849,,,1676382374,gmckeever,324648,16849,10175,Certain,3360,"On the depressed state of Agriculture. By James Cleghorn. Being the essay for which the Highland Society of Scotland ... voted a piece of plate of fifty guineas value; and published by order of the Society.",9,9,O,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01001037200,,English,Edinburgh,1822,N,0,N,8vo,,,,,1676382374,gmckeever,3360,"On the Depressed State of Agriculture",,N,,N,,1700219841,baitken,5666,,Cleghorn,James,,1778,0,0,N,1838,0,0,N,Male,,1676382374,gmckeever,391802,3360,Work,
16,wigtown,"Wigtown Subscription Library",142,"MS 11/30",0,0,Town,3563,26r,wigtown_11-30_32_26r,73403,,5,"<p>Cleghorn's Agriculture</p>",3,10,1833,17,10,1833,"1833-10-3 (Thursday)","1833-10-17 (Thursday)",5588,16,,M,McGill,Andrew,,,152,1828,1836,,Barsalloch,,Male,,,1674734147,gmckeever,122087,73403,Main,,,,,,,,,,,,16849,16,,,"On the depressed state of Agriculture. By James Cleghorn. Being the essay for which the Highland Society of Scotland ... voted a piece of plate of fifty guineas value; and published by order of the Society.",O,9,9,,,"<p>Ordered Oct 1831.</p>",1676382374,gmckeever,Array,32167,16849,,,1676382374,gmckeever,324648,16849,10175,Certain,3360,"On the depressed state of Agriculture. By James Cleghorn. Being the essay for which the Highland Society of Scotland ... voted a piece of plate of fifty guineas value; and published by order of the Society.",9,9,O,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01001037200,,English,Edinburgh,1822,N,0,N,8vo,,,,,1676382374,gmckeever,3360,"On the Depressed State of Agriculture",,N,,N,,1700219841,baitken,5666,,Cleghorn,James,,1778,0,0,N,1838,0,0,N,Male,,1676382374,gmckeever,391802,3360,Work,
16,wigtown,"Wigtown Subscription Library",142,"MS 11/30",0,0,Town,3587,30r,wigtown_11-30_40_30r,74987,,20,"<p>Leghorn's Agriculture</p>",19,10,1833,12,11,1833,"1833-10-19 (Saturday)","1833-11-12 (Tuesday)",5624,16,,M,McClelland,Robert,,,130,1828,1836,,Balferne,,Male,,,1674735476,gmckeever,125465,74987,Main,,,,,,,,,,,,16849,16,,,"On the depressed state of Agriculture. By James Cleghorn. Being the essay for which the Highland Society of Scotland ... voted a piece of plate of fifty guineas value; and published by order of the Society.",O,9,9,,,"<p>Ordered Oct 1831.</p>",1676382374,gmckeever,Array,32167,16849,,,1676382374,gmckeever,324648,16849,10175,Certain,3360,"On the depressed state of Agriculture. By James Cleghorn. Being the essay for which the Highland Society of Scotland ... voted a piece of plate of fifty guineas value; and published by order of the Society.",9,9,O,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01001037200,,English,Edinburgh,1822,N,0,N,8vo,,,,,1676382374,gmckeever,3360,"On the Depressed State of Agriculture",,N,,N,,1700219841,baitken,5666,,Cleghorn,James,,1778,0,0,N,1838,0,0,N,Male,,1676382374,gmckeever,391802,3360,Work,
16,wigtown,"Wigtown Subscription Library",142,"MS 11/30",0,0,Town,3668,46l,wigtown_11-30_67_46l,78731,,6,<p>Leghorn</p>,28,7,1833,13,8,1833,"1833-7-28 (Sunday)","1833-8-13 (Tuesday)",3775,16,,T,Tweedale/Tweddale,James,,Esq.,382,1797,1836,<p>Customs</p>,Wigtown,,Male,,"<p>MT: d.1844. Collector of customs.</p>",1675166518,gmckeever,134960,78731,Main,Committee,"President, Managerial Committee",129,119,"Customs Collector",119,,"Politics/Office Holders",,,,16849,16,,,"On the depressed state of Agriculture. By James Cleghorn. Being the essay for which the Highland Society of Scotland ... voted a piece of plate of fifty guineas value; and published by order of the Society.",O,9,9,,,"<p>Ordered Oct 1831.</p>",1676382374,gmckeever,Array,32167,16849,,,1676382374,gmckeever,324648,16849,10175,Certain,3360,"On the depressed state of Agriculture. By James Cleghorn. Being the essay for which the Highland Society of Scotland ... voted a piece of plate of fifty guineas value; and published by order of the Society.",9,9,O,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01001037200,,English,Edinburgh,1822,N,0,N,8vo,,,,,1676382374,gmckeever,3360,"On the Depressed State of Agriculture",,N,,N,,1700219841,baitken,5666,,Cleghorn,James,,1778,0,0,N,1838,0,0,N,Male,,1676382374,gmckeever,391802,3360,Work,
"All data taken from this resource must be properly attributed:","Books and Borrowing: An Analysis of Scottish Borrowers' Registers, 1750-1830. 2023. University of Stirling. https://borrowing.stir.ac.uk","Data are made available through a Creative Commons Attribution-NonCommercial-ShareAlike 4.0 International License.","This allows users to share and adapt the materials freely with the appropriate attribution but not for commercial purposes.","Please see further details of this license here: http://creativecommons.org/licenses/by-nc-sa/4.0/"
