lid,slug,lname,rid,rname,syear,eyear,rtype,pid,fnum,image,bnid,oid,pageorder,transcription,bday,bmonth,byear,rday,rmonth,ryear,borrowed,returned,"Borrower 1 brid","Borrower 1 lid","Borrower 1 oid","Borrower 1 initialletter","Borrower 1 bsname","Borrower 1 bfname","Borrower 1 btitle","Borrower 1 bothername","Borrower 1 totalborrowings","Borrower 1 firstborrowing","Borrower 1 lastborrowing","Borrower 1 originaloccupation","Borrower 1 settlement","Borrower 1 street","Borrower 1 gender","Borrower 1 notes","Borrower 1 editorsnotes","Borrower 1 lastedited","Borrower 1 lasteditor","Borrower 1 bnbrid","Borrower 1 bnid","Borrower 1 btype","Borrower 1 Additional Field 1 Name","Borrower 1 Additional Field 1 Value","Borrower 1 Occupation 1 L1 oid","Borrower 1 Occupation 1 L1 parent","Borrower 1 Occupation 1 L1 Occupation","Borrower 1 Occupation 1 L2 oid","Borrower 1 Occupation 1 L2 parent","Borrower 1 Occupation 1 L2 Occupation","Borrower 1 Occupation 1 L3 oid","Borrower 1 Occupation 1 L3 parent","Borrower 1 Occupation 1 L3 Occupation","Borrower 1 Occupation 2 L1 oid","Borrower 1 Occupation 2 L1 parent","Borrower 1 Occupation 2 L1 Occupation","Borrower 1 Occupation 2 L2 oid","Borrower 1 Occupation 2 L2 parent","Borrower 1 Occupation 2 L2 Occupation","Borrower 1 Occupation 2 L3 oid","Borrower 1 Occupation 2 L3 parent","Borrower 1 Occupation 2 L3 Occupation","Holding bhid","Holding lid","Holding oid","Holding originaltitle","Holding standardisedtitle","Holding initialletter","Holding totalborrowings","Holding totalborrowingrecords","Holding url","Holding notes","Holding editorsnotes","Holding lastedited","Holding lasteditor","Item 1 biid","Item 1 bhid","Item 1 partnumber","Item 1 editorsnotes","Item 1 lastedited","Item 1 lasteditor","Item 2 biid","Item 2 bhid","Item 2 partnumber","Item 2 editorsnotes","Item 2 lastedited","Item 2 lasteditor","Edition 1 bhbeid","Edition 1 bhid","Edition 1 beid","Edition 1 confidencelevel","Edition 1 bwid","Edition 1 btitle","Edition 1 totalborrowings","Edition 1 totalborrowingrecords","Edition 1 initialletter","Edition 1 estc","Edition 1 otherauthorityurl","Edition 1 otherauthoritytype","Edition 1 lang","Edition 1 pubplace","Edition 1 pubdate","Edition 1 pubdatecirca","Edition 1 pubdateend","Edition 1 pubdateendcirca","Edition 1 bformat","Edition 1 pagination","Edition 1 editors","Edition 1 translators","Edition 1 editorsnotes","Edition 1 lastedited","Edition 1 lasteditor","Edition 1 Work bwid","Edition 1 Work btitle","Edition 1 Work pubdate","Edition 1 Work pubdatecirca","Edition 1 Work pubdateend","Edition 1 Work pubdateendcirca","Edition 1 Work editorsnotes","Edition 1 Work lastedited","Edition 1 Work lasteditor","Edition 1 Work Author 1 aid","Edition 1 Work Author 1 atitle","Edition 1 Work Author 1 asname","Edition 1 Work Author 1 afname","Edition 1 Work Author 1 aothername","Edition 1 Work Author 1 byear","Edition 1 Work Author 1 bmonth","Edition 1 Work Author 1 bday","Edition 1 Work Author 1 birthcirca","Edition 1 Work Author 1 dyear","Edition 1 Work Author 1 dmonth","Edition 1 Work Author 1 dday","Edition 1 Work Author 1 deathcirca","Edition 1 Work Author 1 gender","Edition 1 Work Author 1 editorsnotes","Edition 1 Work Author 1 lastedited","Edition 1 Work Author 1 lasteditor","Edition 1 Work Author 1 abid","Edition 1 Work Author 1 bid","Edition 1 Work Author 1 btype","Edition 1 Work Author 1 authoralias","Edition 1 Work Author 2 aid","Edition 1 Work Author 2 atitle","Edition 1 Work Author 2 asname","Edition 1 Work Author 2 afname","Edition 1 Work Author 2 aothername","Edition 1 Work Author 2 byear","Edition 1 Work Author 2 bmonth","Edition 1 Work Author 2 bday","Edition 1 Work Author 2 birthcirca","Edition 1 Work Author 2 dyear","Edition 1 Work Author 2 dmonth","Edition 1 Work Author 2 dday","Edition 1 Work Author 2 deathcirca","Edition 1 Work Author 2 gender","Edition 1 Work Author 2 editorsnotes","Edition 1 Work Author 2 lastedited","Edition 1 Work Author 2 lasteditor","Edition 1 Work Author 2 abid","Edition 1 Work Author 2 bid","Edition 1 Work Author 2 btype","Edition 1 Work Author 2 authoralias"
5,innerpeffray,"Innerpeffray Library",4,"Volume 1",1747,1833,Town,78978,87r,innerpeffray_1_87r,187788,,9,"<p>
 
  
  Precious Faith
  
 </p>",10,5,1804,,,,"1804-5-10 (Thursday)",,15972,5,,B,Bayne,James,,,2,1803,1804,,,,Male,,,1640263123,baitken,266532,187788,Main,,,,,,,,,,,,,,,,,,,,,2434,5,355,,"Precious faith considered in its nature, working, and growth",P,1,1,,,,1633515894,kbaston,Array,2434,2434,,,1633515894,kbaston,,,,,,,154548,2434,2417,Certain,2736,"Precious faith considered in its nature, working, and growth.",1,1,P,R9438,,,English,London,1675,N,0,N,4to,,,,,1633515894,kbaston,2736,"Precious Faith Considered in its Nature, Working, and Growth",,N,,N,,1700219838,baitken,1751,,Polhill,Edward,,1622,0,0,N,1694,0,0,N,Male,,1703148216,kbaston,391147,2736,Work,,,,,,,,,,,,,,,,,,,,,,
5,innerpeffray,"Innerpeffray Library",4,"Volume 1",1747,1833,Town,78981,87v,innerpeffray_1_87v,187812,,4,"<p>
 
  
  1<sup>st</sup> Vol: of the Dicty of Decisions
  
 </p>",16,5,1804,,,,"1804-5-16 (Wednesday)",,16062,5,,A,Adie,Robert,,,19,1803,1807,<p>Writer</p>,Crieff,,Male,,,1641479634,kbaston,266556,187812,Main,,,87,80,Writer/Procurator,80,,Law,,,,,,,,,,,,,2429,5,832,,"The decisions of the Lords of Council and Session, : in most cases of importance, debated, and brought before them; from July 1621. to July 1642.",T,5,5,,,,1641478137,kbaston,Array,67365,2429,1,,1641478137,kbaston,,,,,,,176366,2429,2412,Certain,7478,"The decisions of the Lords of Council and Session, in most cases of importance, debated, and brought before them; from July 1621. to July 1642.",5,5,T,R177404,,,English,Edinburgh,1690,N,0,N,folio,,,,,1641478137,kbaston,7478,"Decisions of the Lords of Council and Session ...from July 1621 to July 1642",0,N,0,N,,1700409665,jjsmith,3075,Sir,Gibson,Alexander,"Lord Durie",0,0,0,N,1644,0,0,N,Male,,1700409665,jjsmith,399892,7478,Work,,,,,,,,,,,,,,,,,,,,,,
5,innerpeffray,"Innerpeffray Library",4,"Volume 1",1747,1833,Town,78981,87v,innerpeffray_1_87v,187830,,10,"<p>
 
  
  The true Christians love of the
  unseen Christ
  
 </p>",21,5,1804,,,,"1804-5-21 (Monday)",,15951,5,,T,Tainsh,William,,"the Younger",18,1802,1807,,Innerpeffray,,Male,,,1641824076,kbaston,266574,187830,Main,,,,,,,,,,,,,,,,,,,,,2439,5,496,,"The true Christians love of the unseen Christ or A discourse, chiefly tending to excite and promote the decaying love of Christ",T,1,1,,,,1633613204,kbaston,Array,2439,2439,,,1633613204,kbaston,,,,,,,155670,2439,2422,Certain,896,"The true Christians love of the unseen Christ or A discourse, chiefly tending to excite and promote the decaying love of Christ in the hearts of Christians.",1,1,T,R235433,,,English,London,1677,N,0,N,8vo,,,,,1633613205,kbaston,896,"True Christians Love of the Unseen Christ",,N,,N,,1700219831,baitken,1756,,Vincent,Thomas,,1634,0,0,N,1678,0,0,N,Male,,1635502947,kbaston,389254,896,Work,,,,,,,,,,,,,,,,,,,,,,
5,innerpeffray,"Innerpeffray Library",4,"Volume 1",1747,1833,Town,78981,87v,innerpeffray_1_87v,187809,,3,"<p>
 
  
  3.d Vol: of the Dicty
  of Decisions
  
 </p>",16,5,1804,,,,"1804-5-16 (Wednesday)",,16062,5,,A,Adie,Robert,,,19,1803,1807,<p>Writer</p>,Crieff,,Male,,,1641479634,kbaston,266553,187809,Main,,,87,80,Writer/Procurator,80,,Law,,,,,,,,,,,,,2429,5,832,,"The decisions of the Lords of Council and Session, : in most cases of importance, debated, and brought before them; from July 1621. to July 1642.",T,5,5,,,,1641478137,kbaston,Array,67353,2429,3,,1641478137,kbaston,,,,,,,176366,2429,2412,Certain,7478,"The decisions of the Lords of Council and Session, in most cases of importance, debated, and brought before them; from July 1621. to July 1642.",5,5,T,R177404,,,English,Edinburgh,1690,N,0,N,folio,,,,,1641478137,kbaston,7478,"Decisions of the Lords of Council and Session ...from July 1621 to July 1642",0,N,0,N,,1700409665,jjsmith,3075,Sir,Gibson,Alexander,"Lord Durie",0,0,0,N,1644,0,0,N,Male,,1700409665,jjsmith,399892,7478,Work,,,,,,,,,,,,,,,,,,,,,,
5,innerpeffray,"Innerpeffray Library",4,"Volume 1",1747,1833,Town,78981,87v,innerpeffray_1_87v,187842,,14,"<p>
 
  
  The lives of the Primative
  fathers
  
 </p>",2,6,1804,,,,"1804-6-2 (Saturday)",,16278,5,,T,Thomson,John,,,5,1804,1809,Teacher,Muthill,,Male,,,1640263135,baitken,266586,187842,Main,,,70,68,"School Master/Dominie",68,,Education,,,,,,,,,,,,,31512,5,,,"Antiquitates apostolicae: or, The history of the lives, acts and martyrdoms of the holy apostles of our Saviour",A,20,20,,,,1641818504,kbaston,Array,65373,31512,,,1641818504,kbaston,,,,,,,176759,31512,1967,Certain,8777,"Antiquitates apostolicæ: or, The history of the lives, acts and martyrdoms of the holy apostles of our Saviour, and the two evangelists, SS. Mark and Luke. to which is added an introductory discourse concerning the three great dispensations of the church, patriarchal, Mosaical, and evangelical. Being a continuation of Antiquitates christianæ, or, The life and death of the holy Jesus.",20,20,A,R226898,,,English,London,1684,N,0,N,folio,,,,"<p>5th edn</p>",1641818504,kbaston,8777,"Antiquitates Apostolicae: or, The History of the Lives, Acts and Martyrdoms of the Holy Apostles of our Savior",0,N,0,N,,1703076368,kbaston,273,,Cave,William,,1637,0,0,N,1713,0,0,N,Male,,1703147556,kbaston,411322,8777,Work,,,,,,,,,,,,,,,,,,,,,,
5,innerpeffray,"Innerpeffray Library",4,"Volume 1",1747,1833,Town,78981,87v,innerpeffray_1_87v,187839,,13,"<p>
 
  
  An Exposition of the Commandments
  
 </p>",29,5,1804,,,,"1804-5-29 (Tuesday)",,15837,5,,A,Alexander,John,,,6,1799,1805,,,,Male,,,1640263113,baitken,266583,187839,Main,,,107,103,Surgeon,103,,"Medicine and Health",,,,,,,,,,,,,2086,5,1580,,"The law unsealed, or, A practical exposition of the Ten Commandments.",T,11,11,,,,1635247119,kbaston,Array,2086,2086,,,1635247119,kbaston,,,,,,,160878,2086,2073,Certain,2796,"The law unsealed, or, A practical exposition of the Ten Commandments.",11,11,T,R231473,,,English,Glasgow,1677,N,0,N,8vo,,,,,1635247119,kbaston,2796,"Practical Exposition of the Ten Commandments",,N,,N,,1700219838,baitken,632,,Durham,James,,1622,0,0,N,1658,0,0,N,Male,,1700137398,kbaston,391208,2796,Work,,,,,,,,,,,,,,,,,,,,,,
5,innerpeffray,"Innerpeffray Library",4,"Volume 1",1747,1833,Town,78984,88r,innerpeffray_1_88r,187872,,9,"<p>
 
  
  Tillotsons do Vol: 2.d
  
 </p>",10,6,1804,,,,"1804-6-10 (Sunday)",,16086,5,,A,Anderson,Charles,Reverend,,68,1803,1811,,Gask,,Male,,,1648546851,kbaston,266616,187872,Main,,,,,,,,,,,,,,,,,,,,,31560,5,,,"Sermons and discourses: some of which never before printed.",S,15,14,,,,1640263040,baitken,Array,65562,31560,2,,1640263050,baitken,,,,,,,175518,31560,2013,Certain,2019,"Sermons and discourses: some of which never before printed.",15,14,S,R33833,,,English,London,1686,N,0,N,8vo,,,,,1636124565,kbaston,2019,"Sermons [John Tillotson]",0,N,0,N,,1703150380,kbaston,1367,,Tillotson,John,,1630,0,0,N,1694,0,0,N,Male,,1719417590,jkennard,413647,2019,Work,,,,,,,,,,,,,,,,,,,,,,
5,innerpeffray,"Innerpeffray Library",4,"Volume 1",1747,1833,Town,78987,88v,innerpeffray_1_88v,187923,,9,"<p>
 
  
  Drelincourt againe Dth
  
 </p>",3,7,1804,,,,"1804-7-3 (Tuesday)",,15717,5,,M,Maxton,Alexander,Reverend,,351,1794,1819,<p>Student</p>,,,Male,,,1714061517,kbaston,266667,187923,Main,,,71,68,"University Student",68,,Education,,,,,,,,,,,,,1974,5,259,,"The Christians defence against the fears of death.",T,17,17,,,,1641817331,kbaston,Array,1974,1974,,,1641817331,kbaston,,,,,,,176738,1974,1962,Certain,9829,"The Christians defence against the fears of death.",17,17,T,R213317,,,English,London,1682,N,0,N,8vo,,,,,1641817331,kbaston,9829,"Christians Defence against the Fears of Death",0,N,0,N,,1703147803,kbaston,1401,,Drelincourt,Charles,,1595,0,0,N,1669,0,0,N,Male,,1703147803,kbaston,413383,9829,Work,,,,,,,,,,,,,,,,,,,,,,
5,innerpeffray,"Innerpeffray Library",4,"Volume 1",1747,1833,Town,78987,88v,innerpeffray_1_88v,187941,,15,"<p>
 
  
  The lives of the Apostles
  
 </p>",11,7,1804,,,,"1804-7-11 (Wednesday)",,15597,5,,T,Taylor,James,,,5,1791,1805,,,,Male,,,1640263089,baitken,266682,187941,Main,,,,,,,,,,,,,,,,,,,,,31512,5,,,"Antiquitates apostolicae: or, The history of the lives, acts and martyrdoms of the holy apostles of our Saviour",A,20,20,,,,1641818504,kbaston,Array,65373,31512,,,1641818504,kbaston,,,,,,,176759,31512,1967,Certain,8777,"Antiquitates apostolicæ: or, The history of the lives, acts and martyrdoms of the holy apostles of our Saviour, and the two evangelists, SS. Mark and Luke. to which is added an introductory discourse concerning the three great dispensations of the church, patriarchal, Mosaical, and evangelical. Being a continuation of Antiquitates christianæ, or, The life and death of the holy Jesus.",20,20,A,R226898,,,English,London,1684,N,0,N,folio,,,,"<p>5th edn</p>",1641818504,kbaston,8777,"Antiquitates Apostolicae: or, The History of the Lives, Acts and Martyrdoms of the Holy Apostles of our Savior",0,N,0,N,,1703076368,kbaston,273,,Cave,William,,1637,0,0,N,1713,0,0,N,Male,,1703147556,kbaston,411322,8777,Work,,,,,,,,,,,,,,,,,,,,,,
5,innerpeffray,"Innerpeffray Library",4,"Volume 1",1747,1833,Town,78987,88v,innerpeffray_1_88v,187935,,13,"<p>
 
  
  1 Vol: of the Dict.y
  of Decisions 2 D.o of D.o
  3 D.o of D.o
  
 </p>",4,7,1804,,,,"1804-7-4 (Wednesday)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,2429,5,832,,"The decisions of the Lords of Council and Session, : in most cases of importance, debated, and brought before them; from July 1621. to July 1642.",T,5,5,,,,1641478137,kbaston,Array,67365,2429,1,,1641478137,kbaston,,,,,,,176366,2429,2412,Certain,7478,"The decisions of the Lords of Council and Session, in most cases of importance, debated, and brought before them; from July 1621. to July 1642.",5,5,T,R177404,,,English,Edinburgh,1690,N,0,N,folio,,,,,1641478137,kbaston,7478,"Decisions of the Lords of Council and Session ...from July 1621 to July 1642",0,N,0,N,,1700409665,jjsmith,3075,Sir,Gibson,Alexander,"Lord Durie",0,0,0,N,1644,0,0,N,Male,,1700409665,jjsmith,399892,7478,Work,,,,,,,,,,,,,,,,,,,,,,
