lid,slug,lname,rid,rname,syear,eyear,rtype,pid,fnum,image,bnid,oid,pageorder,transcription,bday,bmonth,byear,rday,rmonth,ryear,borrowed,returned,"Borrower 1 brid","Borrower 1 lid","Borrower 1 oid","Borrower 1 initialletter","Borrower 1 bsname","Borrower 1 bfname","Borrower 1 btitle","Borrower 1 bothername","Borrower 1 totalborrowings","Borrower 1 firstborrowing","Borrower 1 lastborrowing","Borrower 1 originaloccupation","Borrower 1 settlement","Borrower 1 street","Borrower 1 gender","Borrower 1 notes","Borrower 1 editorsnotes","Borrower 1 lastedited","Borrower 1 lasteditor","Borrower 1 bnbrid","Borrower 1 bnid","Borrower 1 btype","Borrower 1 Additional Field 1 Name","Borrower 1 Additional Field 1 Value","Borrower 1 Occupation 1 L1 oid","Borrower 1 Occupation 1 L1 parent","Borrower 1 Occupation 1 L1 Occupation","Borrower 1 Occupation 1 L2 oid","Borrower 1 Occupation 1 L2 parent","Borrower 1 Occupation 1 L2 Occupation","Borrower 1 Occupation 1 L3 oid","Borrower 1 Occupation 1 L3 parent","Borrower 1 Occupation 1 L3 Occupation","Borrower 1 Occupation 2 L1 oid","Borrower 1 Occupation 2 L1 parent","Borrower 1 Occupation 2 L1 Occupation","Borrower 1 Occupation 2 L2 oid","Borrower 1 Occupation 2 L2 parent","Borrower 1 Occupation 2 L2 Occupation","Borrower 1 Occupation 2 L3 oid","Borrower 1 Occupation 2 L3 parent","Borrower 1 Occupation 2 L3 Occupation","Holding bhid","Holding lid","Holding oid","Holding originaltitle","Holding standardisedtitle","Holding initialletter","Holding totalborrowings","Holding totalborrowingrecords","Holding url","Holding notes","Holding editorsnotes","Holding lastedited","Holding lasteditor","Item 1 biid","Item 1 bhid","Item 1 partnumber","Item 1 editorsnotes","Item 1 lastedited","Item 1 lasteditor","Item 2 biid","Item 2 bhid","Item 2 partnumber","Item 2 editorsnotes","Item 2 lastedited","Item 2 lasteditor","Item 3 biid","Item 3 bhid","Item 3 partnumber","Item 3 editorsnotes","Item 3 lastedited","Item 3 lasteditor","Item 4 biid","Item 4 bhid","Item 4 partnumber","Item 4 editorsnotes","Item 4 lastedited","Item 4 lasteditor","Item 5 biid","Item 5 bhid","Item 5 partnumber","Item 5 editorsnotes","Item 5 lastedited","Item 5 lasteditor","Item 6 biid","Item 6 bhid","Item 6 partnumber","Item 6 editorsnotes","Item 6 lastedited","Item 6 lasteditor","Item 7 biid","Item 7 bhid","Item 7 partnumber","Item 7 editorsnotes","Item 7 lastedited","Item 7 lasteditor","Item 8 biid","Item 8 bhid","Item 8 partnumber","Item 8 editorsnotes","Item 8 lastedited","Item 8 lasteditor","Edition 1 bhbeid","Edition 1 bhid","Edition 1 beid","Edition 1 confidencelevel","Edition 1 bwid","Edition 1 btitle","Edition 1 totalborrowings","Edition 1 totalborrowingrecords","Edition 1 initialletter","Edition 1 estc","Edition 1 otherauthorityurl","Edition 1 otherauthoritytype","Edition 1 lang","Edition 1 pubplace","Edition 1 pubdate","Edition 1 pubdatecirca","Edition 1 pubdateend","Edition 1 pubdateendcirca","Edition 1 bformat","Edition 1 pagination","Edition 1 editors","Edition 1 translators","Edition 1 editorsnotes","Edition 1 lastedited","Edition 1 lasteditor","Edition 1 Work bwid","Edition 1 Work btitle","Edition 1 Work pubdate","Edition 1 Work pubdatecirca","Edition 1 Work pubdateend","Edition 1 Work pubdateendcirca","Edition 1 Work editorsnotes","Edition 1 Work lastedited","Edition 1 Work lasteditor","Edition 1 Work Author 1 aid","Edition 1 Work Author 1 atitle","Edition 1 Work Author 1 asname","Edition 1 Work Author 1 afname","Edition 1 Work Author 1 aothername","Edition 1 Work Author 1 byear","Edition 1 Work Author 1 bmonth","Edition 1 Work Author 1 bday","Edition 1 Work Author 1 birthcirca","Edition 1 Work Author 1 dyear","Edition 1 Work Author 1 dmonth","Edition 1 Work Author 1 dday","Edition 1 Work Author 1 deathcirca","Edition 1 Work Author 1 gender","Edition 1 Work Author 1 editorsnotes","Edition 1 Work Author 1 lastedited","Edition 1 Work Author 1 lasteditor","Edition 1 Work Author 1 abid","Edition 1 Work Author 1 bid","Edition 1 Work Author 1 btype","Edition 1 Work Author 1 authoralias","Edition 1 Work Author 2 aid","Edition 1 Work Author 2 atitle","Edition 1 Work Author 2 asname","Edition 1 Work Author 2 afname","Edition 1 Work Author 2 aothername","Edition 1 Work Author 2 byear","Edition 1 Work Author 2 bmonth","Edition 1 Work Author 2 bday","Edition 1 Work Author 2 birthcirca","Edition 1 Work Author 2 dyear","Edition 1 Work Author 2 dmonth","Edition 1 Work Author 2 dday","Edition 1 Work Author 2 deathcirca","Edition 1 Work Author 2 gender","Edition 1 Work Author 2 editorsnotes","Edition 1 Work Author 2 lastedited","Edition 1 Work Author 2 lasteditor","Edition 1 Work Author 2 abid","Edition 1 Work Author 2 bid","Edition 1 Work Author 2 btype","Edition 1 Work Author 2 authoralias","Edition 2 bhbeid","Edition 2 bhid","Edition 2 beid","Edition 2 confidencelevel","Edition 2 bwid","Edition 2 btitle","Edition 2 totalborrowings","Edition 2 totalborrowingrecords","Edition 2 initialletter","Edition 2 estc","Edition 2 otherauthorityurl","Edition 2 otherauthoritytype","Edition 2 lang","Edition 2 pubplace","Edition 2 pubdate","Edition 2 pubdatecirca","Edition 2 pubdateend","Edition 2 pubdateendcirca","Edition 2 bformat","Edition 2 pagination","Edition 2 editors","Edition 2 translators","Edition 2 editorsnotes","Edition 2 lastedited","Edition 2 lasteditor","Edition 2 Work bwid","Edition 2 Work btitle","Edition 2 Work pubdate","Edition 2 Work pubdatecirca","Edition 2 Work pubdateend","Edition 2 Work pubdateendcirca","Edition 2 Work editorsnotes","Edition 2 Work lastedited","Edition 2 Work lasteditor","Edition 2 Work Author 1 aid","Edition 2 Work Author 1 atitle","Edition 2 Work Author 1 asname","Edition 2 Work Author 1 afname","Edition 2 Work Author 1 aothername","Edition 2 Work Author 1 byear","Edition 2 Work Author 1 bmonth","Edition 2 Work Author 1 bday","Edition 2 Work Author 1 birthcirca","Edition 2 Work Author 1 dyear","Edition 2 Work Author 1 dmonth","Edition 2 Work Author 1 dday","Edition 2 Work Author 1 deathcirca","Edition 2 Work Author 1 gender","Edition 2 Work Author 1 editorsnotes","Edition 2 Work Author 1 lastedited","Edition 2 Work Author 1 lasteditor","Edition 2 Work Author 1 abid","Edition 2 Work Author 1 bid","Edition 2 Work Author 1 btype","Edition 2 Work Author 1 authoralias","Edition 2 Work Author 2 aid","Edition 2 Work Author 2 atitle","Edition 2 Work Author 2 asname","Edition 2 Work Author 2 afname","Edition 2 Work Author 2 aothername","Edition 2 Work Author 2 byear","Edition 2 Work Author 2 bmonth","Edition 2 Work Author 2 bday","Edition 2 Work Author 2 birthcirca","Edition 2 Work Author 2 dyear","Edition 2 Work Author 2 dmonth","Edition 2 Work Author 2 dday","Edition 2 Work Author 2 deathcirca","Edition 2 Work Author 2 gender","Edition 2 Work Author 2 editorsnotes","Edition 2 Work Author 2 lastedited","Edition 2 Work Author 2 lasteditor","Edition 2 Work Author 2 abid","Edition 2 Work Author 2 bid","Edition 2 Work Author 2 btype","Edition 2 Work Author 2 authoralias"
13,selkirk,"Selkirk Library",11,"volume 1",1800,1812,Town,1330,1010284,p1010284,29614,3083,5,"<p>Gibbons Memoirs 2</p>",16,8,1803,27,8,1803,"1803-8-16 (Tuesday)","1803-8-27 (Saturday)",2955,13,,L,Lawson,George,"Reverend Mr",,1628,1799,1813,,Selkirk,,Male,,"<p>U of Edinburgh; ODNB; Dr after 1806</p>",1717169954,kbaston,470456,29614,Main,"Life dates",1749–1820,,,,,,,,,,,,,,,,,,,9840,13,gibbon_memoirs,,"Gibbon's Memoirs",G,28,15,,,,1674655291,kbaston,Array,11271,9840,1,,1674655291,kbaston,127688,9840,2,,1674655291,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,311073,9840,11039,Certain,3953,"Miscellaneous works of Edward Gibbon, Esquire. With Memoirs of his Life and Writings, composed by himself; illustrated from his letters.",71,34,M,T79696,,,English,London,1796,N,0,N,4to,"2 vols","<p><span data-field-selector=""""><span dir="""">Sheffield, John Holroyd, Earl of, 1735-1821</span></span></p>",,,1706892729,kbaston,3953,"Miscellaneous Works of Edward Gibbon",0,N,0,N,,1714578241,jkennard,1580,,Gibbon,Edward,,1737,0,0,N,1794,0,0,N,Male,,1715608820,jkennard,427593,3953,Work,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
13,selkirk,"Selkirk Library",11,"volume 1",1800,1812,Town,1332,1010285,p1010285,29785,3254,85,"<p>Wraxalls Memoirs V2</p>",4,8,1805,0,0,0,"1805-8-4 (Sunday)",,2955,13,,L,Lawson,George,"Reverend Mr",,1628,1799,1813,,Selkirk,,Male,,"<p>U of Edinburgh; ODNB; Dr after 1806</p>",1717169954,kbaston,471494,29785,Main,"Life dates",1749–1820,,,,,,,,,,,,,,,,,,,10201,13,wraxalls_memoirs,,"Memoirs [Wraxall]",M,31,17,,,,1706545884,kbaston,Array,127943,10201,2,,1706545884,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,384420,10201,23831,Certain,4137,"Memoirs of the courts of Berlin, Dresden, Warsaw, and Vienna, in the years 1777, 1778, and 1779.",37,20,M,T83072,,,English,London,1799,N,0,N,8vo,"2 vols",,,,1706545884,kbaston,4137,"Memoirs of the Courts of Berlin, Dresden, Warsaw, and Vienna, in the Years 1777, 1778, and 1779",0,N,0,N,,1706545884,kbaston,3431,Sir,Wraxall,"Nathaniel William",,1751,0,0,N,1831,0,0,N,Male,,1706545884,kbaston,420690,4137,Work,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
13,selkirk,"Selkirk Library",11,"volume 1",1800,1812,Town,1332,1010285,p1010285,29747,3216,47,"<p>Burnets Accounts of 2</p>",16,2,1805,15,3,1805,"1805-2-16 (Saturday)","1805-3-15 (Friday)",2955,13,,L,Lawson,George,"Reverend Mr",,1628,1799,1813,,Selkirk,,Male,,"<p>U of Edinburgh; ODNB; Dr after 1806</p>",1717169954,kbaston,471380,29747,Main,"Life dates",1749–1820,,,,,,,,,,,,,,,,,,,9684,13,burnet_history,,"Bishop Burnet's History of his own time.",B,68,19,,,,1674753228,kbaston,Array,11115,9684,1,,1674753228,kbaston,129380,9684,2,,1674753228,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,313551,9684,22889,Certain,8506,"Bishop Burnet’s History of his own time.",85,36,B,T144689,,,English,London,1724,N,1734,N,folio,"2 vols",,,,1674753228,kbaston,8506,"Bishop Burnet's History of His Own Time",0,N,0,N,,1703147617,kbaston,16,,Burnet,Gilbert,,1643,0,0,N,1715,0,0,N,Male,,1703149305,kbaston,413362,8506,Work,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
13,selkirk,"Selkirk Library",11,"volume 1",1800,1812,Town,1332,1010285,p1010285,29780,3249,80,"<p>Do "" 5</p>",20,7,1805,0,0,0,"1805-7-20 (Saturday)",,2955,13,,L,Lawson,George,"Reverend Mr",,1628,1799,1813,,Selkirk,,Male,,"<p>U of Edinburgh; ODNB; Dr after 1806</p>",1717169954,kbaston,471479,29780,Main,"Life dates",1749–1820,,,,,,,,,,,,,,,,,,,10193,13,wilkes_correspondence,,"Wilkes Correspondence",W,30,10,,,,1716543125,kbaston,Array,133979,10193,5,,1716543125,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,396819,10193,32408,Certain,7828,"The correspondence of the late John Wilkes, with his friends, ... : in which are introduced Memoirs of his Life.",40,12,T,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01012836966,,English,London,1805,N,0,N,8vo,"5 vols",,,,1716543125,kbaston,7828,"Correspondence of the Late John Wilkes, with his Friends ...  in which are introduced Memoirs of his Life",0,N,0,N,,1716543125,kbaston,14116,,Almon,John,,1737,0,0,N,1805,0,0,N,Male,,1716543125,kbaston,431553,7828,Work,,14777,,Wilkes,John,,1725,0,0,N,1797,0,0,N,Male,,1716543125,kbaston,431550,7828,Work,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
13,selkirk,"Selkirk Library",11,"volume 1",1800,1812,Town,1332,1010285,p1010285,29779,3248,79,"<p>Wilkess Correspondence 4V</p>",20,7,1805,0,0,0,"1805-7-20 (Saturday)",,2955,13,,L,Lawson,George,"Reverend Mr",,1628,1799,1813,,Selkirk,,Male,,"<p>U of Edinburgh; ODNB; Dr after 1806</p>",1717169954,kbaston,471476,29779,Main,"Life dates",1749–1820,,,,,,,,,,,,,,,,,,,10193,13,wilkes_correspondence,,"Wilkes Correspondence",W,30,10,,,,1716543125,kbaston,Array,11624,10193,1,,1716543125,kbaston,133877,10193,2,,1716543125,kbaston,133871,10193,3,,1716543125,kbaston,133874,10193,4,,1716543125,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,396819,10193,32408,Certain,7828,"The correspondence of the late John Wilkes, with his friends, ... : in which are introduced Memoirs of his Life.",40,12,T,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01012836966,,English,London,1805,N,0,N,8vo,"5 vols",,,,1716543125,kbaston,7828,"Correspondence of the Late John Wilkes, with his Friends ...  in which are introduced Memoirs of his Life",0,N,0,N,,1716543125,kbaston,14116,,Almon,John,,1737,0,0,N,1805,0,0,N,Male,,1716543125,kbaston,431553,7828,Work,,14777,,Wilkes,John,,1725,0,0,N,1797,0,0,N,Male,,1716543125,kbaston,431550,7828,Work,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
13,selkirk,"Selkirk Library",11,"volume 1",1800,1812,Town,1332,1010285,p1010285,29736,3205,36,"<p>Trencks memoirs 4V</p>",8,1,1805,18,1,1805,"1805-1-8 (Tuesday)","1805-1-18 (Friday)",2955,13,,L,Lawson,George,"Reverend Mr",,1628,1799,1813,,Selkirk,,Male,,"<p>U of Edinburgh; ODNB; Dr after 1806</p>",1717169954,kbaston,471347,29736,Main,"Life dates",1749–1820,,,,,,,,,,,,,,,,,,,9634,13,baron_trenck,,"Baron Trenck",B,133,44,,,,1706867755,kbaston,Array,11065,9634,1,,1706867755,kbaston,129734,9634,2,,1706867755,kbaston,129737,9634,3,,1706867755,kbaston,132632,9634,4,,1706867755,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,386142,9634,26701,Likely,4579,"The life of Baron Frederic Trenck; containing his adventures; his cruel and excessive sufferings, during ten years imprisonment, at the fortress of Magdeburg, by command of the late King of Prussia; also, anecdotes, Historical, Political, And Personal. Translated from the German, by Thomas Holcroft.",142,48,T,T118990,,,English,London,1788,N,0,N,12mo,"3 vols",,,,1706867755,kbaston,4579,"Life of Baron Frederic Trenck",0,N,0,N,,1706867755,kbaston,12514,,Trenck,Friedrich,"Freiherr von der",1726,0,0,N,1794,0,0,N,Male,,1706867755,kbaston,422253,4579,Work,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
13,selkirk,"Selkirk Library",11,"volume 1",1800,1812,Town,1332,1010285,p1010285,29757,3226,57,"<p>Gibbons memoirs 2V</p>",4,4,1805,18,4,1805,"1805-4-4 (Thursday)","1805-4-18 (Thursday)",2955,13,,L,Lawson,George,"Reverend Mr",,1628,1799,1813,,Selkirk,,Male,,"<p>U of Edinburgh; ODNB; Dr after 1806</p>",1717169954,kbaston,471410,29757,Main,"Life dates",1749–1820,,,,,,,,,,,,,,,,,,,9840,13,gibbon_memoirs,,"Gibbon's Memoirs",G,28,15,,,,1674655291,kbaston,Array,11271,9840,1,,1674655291,kbaston,127688,9840,2,,1674655291,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,311073,9840,11039,Certain,3953,"Miscellaneous works of Edward Gibbon, Esquire. With Memoirs of his Life and Writings, composed by himself; illustrated from his letters.",71,34,M,T79696,,,English,London,1796,N,0,N,4to,"2 vols","<p><span data-field-selector=""""><span dir="""">Sheffield, John Holroyd, Earl of, 1735-1821</span></span></p>",,,1706892729,kbaston,3953,"Miscellaneous Works of Edward Gibbon",0,N,0,N,,1714578241,jkennard,1580,,Gibbon,Edward,,1737,0,0,N,1794,0,0,N,Male,,1715608820,jkennard,427593,3953,Work,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
13,selkirk,"Selkirk Library",11,"volume 1",1800,1812,Town,1332,1010285,p1010285,29735,3204,35,"<p>Wraxalls Memoir 2V</p>",21,11,1804,22,12,1804,"1804-11-21 (Wednesday)","1804-12-22 (Saturday)",2955,13,,L,Lawson,George,"Reverend Mr",,1628,1799,1813,,Selkirk,,Male,,"<p>U of Edinburgh; ODNB; Dr after 1806</p>",1717169954,kbaston,471344,29735,Main,"Life dates",1749–1820,,,,,,,,,,,,,,,,,,,10201,13,wraxalls_memoirs,,"Memoirs [Wraxall]",M,31,17,,,,1706545884,kbaston,Array,11632,10201,1,,1706545884,kbaston,127943,10201,2,,1706545884,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,384420,10201,23831,Certain,4137,"Memoirs of the courts of Berlin, Dresden, Warsaw, and Vienna, in the years 1777, 1778, and 1779.",37,20,M,T83072,,,English,London,1799,N,0,N,8vo,"2 vols",,,,1706545884,kbaston,4137,"Memoirs of the Courts of Berlin, Dresden, Warsaw, and Vienna, in the Years 1777, 1778, and 1779",0,N,0,N,,1706545884,kbaston,3431,Sir,Wraxall,"Nathaniel William",,1751,0,0,N,1831,0,0,N,Male,,1706545884,kbaston,420690,4137,Work,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
13,selkirk,"Selkirk Library",11,"volume 1",1800,1812,Town,1332,1010285,p1010285,29759,3228,59,"<p>Agrippina 2V</p>",4,4,1805,18,4,1805,"1805-4-4 (Thursday)","1805-4-18 (Thursday)",2955,13,,L,Lawson,George,"Reverend Mr",,1628,1799,1813,,Selkirk,,Male,,"<p>U of Edinburgh; ODNB; Dr after 1806</p>",1717169954,kbaston,471416,29759,Main,"Life dates",1749–1820,,,,,,,,,,,,,,,,,,,9606,13,agrippina,,"Agripinna by Elizabeth Hamilton",A,87,38,,,,1717155322,kbaston,Array,11037,9606,1,,1717155322,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,397179,9606,27835,Certain,4099,"Memoirs of the life of Agrippina, the wife of Germanicus.",95,41,M,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01001578974,,English,Bath,1804,N,0,N,8vo,"3 vols",,,,1717155322,kbaston,4099,"Memoirs of the Life of Agrippina, the Wife of Germanicus",0,N,0,N,,1717155322,kbaston,4723,,Hamilton,Elizabeth,,1756,0,0,Y,1816,0,0,N,Female,,1717155322,kbaston,431904,4099,Work,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
13,selkirk,"Selkirk Library",11,"volume 1",1800,1812,Town,1332,1010285,p1010285,29776,3245,76,"<p>Memoirs of Turenne 2V</p>",20,7,1805,0,0,0,"1805-7-20 (Saturday)",,2955,13,,L,Lawson,George,"Reverend Mr",,1628,1799,1813,,Selkirk,,Male,,"<p>U of Edinburgh; ODNB; Dr after 1806</p>",1717169954,kbaston,471467,29776,Main,"Life dates",1749–1820,,,,,,,,,,,,,,,,,,,9993,13,memoirs_of_turenne,,"Military memoirs and maxims of Marshal Turenne",M,7,5,,,,1716562501,kbaston,Array,11424,9993,1,,1716562501,kbaston,134348,9993,2,,1716562501,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,396906,9993,34208,Certain,3993,"Military memoirs and maxims of Marshal Turenne. Interspersed with others, taken from the best authors and observation, with remarks.",7,5,M,T142786,,,English,London,1744,N,0,N,8vo,,,,"<p>2nd edn</p>",1716562501,kbaston,3993,"Military Memoirs and Maxims of Marshal Turenne",0,N,0,N,,1716562501,kbaston,15635,Vicomte,Turenne,"Henri de La Tour d’Auvergne",,1611,0,0,N,1675,0,0,N,Male,,1716562501,kbaston,431634,3993,Work,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
