rid,lid,lname,rname,pid,pageorder,fnum,image,nextpage,prevpage,prevpid,prevfnum,prevpageorder,nextpid,nextfnum,nextpageorder
1,6,"Glasgow University Library","MS Lib 2: Students Receipt Book",69,69,37v,MS-LIB-2-074,70,68,68,,68,70,38r,70
bnid,oid,pid,pageorder,transcription,transcriptionstripped,bday,bmonth,byear,rday,rmonth,ryear,instats,editorsnotes,lastedited,lasteditor,isactive,borrowed,returned,"Additional Field 1 Name","Additional Field 1 Value","Additional Field 2 Name","Additional Field 2 Value","Additional Field 3 Name","Additional Field 3 Value","Additional Field 4 Name","Additional Field 4 Value","Additional Field 5 Name","Additional Field 5 Value","Borrower 1 brid","Borrower 1 lid","Borrower 1 oid","Borrower 1 initialletter","Borrower 1 bsname","Borrower 1 bfname","Borrower 1 btitle","Borrower 1 bothername","Borrower 1 totalborrowings","Borrower 1 firstborrowing","Borrower 1 lastborrowing","Borrower 1 originaloccupation","Borrower 1 settlement","Borrower 1 street","Borrower 1 gender","Borrower 1 notes","Borrower 1 editorsnotes","Borrower 1 lastedited","Borrower 1 lasteditor","Borrower 1 bnbrid","Borrower 1 bnid","Borrower 1 btype","Borrower 1 Additional Field 1 Name","Borrower 1 Additional Field 1 Value","Borrower 1 Additional Field 2 Name","Borrower 1 Additional Field 2 Value","Borrower 1 Occupation 1 L1 oid","Borrower 1 Occupation 1 L1 parent","Borrower 1 Occupation 1 L1 Occupation","Borrower 1 Occupation 1 L2 oid","Borrower 1 Occupation 1 L2 parent","Borrower 1 Occupation 1 L2 Occupation","Borrower 1 Occupation 1 L3 oid","Borrower 1 Occupation 1 L3 parent","Borrower 1 Occupation 1 L3 Occupation","Holding bhid","Holding lid","Holding oid","Holding originaltitle","Holding standardisedtitle","Holding initialletter","Holding totalborrowings","Holding totalborrowingrecords","Holding url","Holding notes","Holding editorsnotes","Holding lastedited","Holding lasteditor","Holding Additional Field 1 Name","Holding Additional Field 1 Value","Holding Additional Field 2 Name","Holding Additional Field 2 Value","Holding Additional Field 3 Name","Holding Additional Field 3 Value","Holding Additional Field 4 Name","Holding Additional Field 4 Value","Holding Additional Field 5 Name","Holding Additional Field 5 Value","Holding Author 1 aid","Holding Author 1 atitle","Holding Author 1 asname","Holding Author 1 afname","Holding Author 1 aothername","Holding Author 1 byear","Holding Author 1 bmonth","Holding Author 1 bday","Holding Author 1 birthcirca","Holding Author 1 dyear","Holding Author 1 dmonth","Holding Author 1 dday","Holding Author 1 deathcirca","Holding Author 1 gender","Holding Author 1 editorsnotes","Holding Author 1 lastedited","Holding Author 1 lasteditor","Holding Author 1 abid","Holding Author 1 bid","Holding Author 1 btype","Holding Author 1 authoralias","Item 1 biid","Item 1 bhid","Item 1 partnumber","Item 1 editorsnotes","Item 1 lastedited","Item 1 lasteditor","Item 2 biid","Item 2 bhid","Item 2 partnumber","Item 2 editorsnotes","Item 2 lastedited","Item 2 lasteditor","Item 3 biid","Item 3 bhid","Item 3 partnumber","Item 3 editorsnotes","Item 3 lastedited","Item 3 lasteditor","Edition 1 bhbeid","Edition 1 bhid","Edition 1 beid","Edition 1 confidencelevel","Edition 1 bwid","Edition 1 btitle","Edition 1 totalborrowings","Edition 1 totalborrowingrecords","Edition 1 initialletter","Edition 1 estc","Edition 1 otherauthorityurl","Edition 1 otherauthoritytype","Edition 1 lang","Edition 1 pubplace","Edition 1 pubdate","Edition 1 pubdatecirca","Edition 1 pubdateend","Edition 1 pubdateendcirca","Edition 1 bformat","Edition 1 pagination","Edition 1 editors","Edition 1 translators","Edition 1 editorsnotes","Edition 1 lastedited","Edition 1 lasteditor","Edition 1 Work bwid","Edition 1 Work btitle","Edition 1 Work pubdate","Edition 1 Work pubdatecirca","Edition 1 Work pubdateend","Edition 1 Work pubdateendcirca","Edition 1 Work editorsnotes","Edition 1 Work lastedited","Edition 1 Work lasteditor","Edition 1 Work Author 1 aid","Edition 1 Work Author 1 atitle","Edition 1 Work Author 1 asname","Edition 1 Work Author 1 afname","Edition 1 Work Author 1 aothername","Edition 1 Work Author 1 byear","Edition 1 Work Author 1 bmonth","Edition 1 Work Author 1 bday","Edition 1 Work Author 1 birthcirca","Edition 1 Work Author 1 dyear","Edition 1 Work Author 1 dmonth","Edition 1 Work Author 1 dday","Edition 1 Work Author 1 deathcirca","Edition 1 Work Author 1 gender","Edition 1 Work Author 1 editorsnotes","Edition 1 Work Author 1 lastedited","Edition 1 Work Author 1 lasteditor","Edition 1 Work Author 1 abid","Edition 1 Work Author 1 bid","Edition 1 Work Author 1 btype","Edition 1 Work Author 1 authoralias"
917,919,69,1,"<p>Shuckfords Conections 3 vols</p>","Shuckfords Conections 3 vols",21,6,1759,4,7,1759,Y,,1598280998,kbaston,Y,"1759-6-21 (Thursday)","1759-7-4 (Wednesday)","Original Borrowed Date","21 Jun 1759","Original Returned Date","4 Jul 1759","Professor 1","Joseph Black",,,,,65,6,65,B,Billingsley,Samuel,,,48,1757,1760,<p>Student</p>,,,Male,,,1607965288,kbaston,51232,917,Main,Class,"Theology, Divinity","Original Full Name","Samuel Billingsley",71,68,"University Student",68,,Education,,,,180,6,,,"Sacred and prophane history of the world connected ...",S,27,14,https://eleanor.lib.gla.ac.uk/record=b1607628,,,1610360375,kbaston,Array,Press,CK,Shelf,5,Number,14.15.16,"Possible modern shelfmark","Sp Coll Bi8-g.15-17","Original Author","Shuckford, Samuel, -1754.",,,,,,,,,,,,,,,,,,,,,,180,180,1,,1610360375,kbaston,15976,180,2,,1610360375,kbaston,15979,180,3,,1610360375,kbaston,50314,180,180,Certain,2204,"The sacred and prophane history of the world connected, from the creation of the world to the dissolution of the Assyrian Empire.",33,16,T,T150264,,,English,London,1743,N,0,N,8vo,,,,"<p>3rd edn</p>",1611679349,kbaston,2204,"Sacred and Prophane History of the World Connected",0,N,0,N,,1706530700,kbaston,3404,,Shuckford,Samuel,,1693,0,0,Y,1754,0,0,N,Male,,1706530700,kbaston,420642,2204,Work,
918,920,69,2,"<p>Chamber's Dictionary</p>","Chamber's Dictionary",22,6,1759,5,7,1759,Y,"<p>Another edn at Sp Coll Bn6-a.11-12</p>",1598281021,kbaston,Y,"1759-6-22 (Friday)","1759-7-5 (Thursday)","Original Borrowed Date","22 Jun 1759","Original Returned Date","5 Jul 1759","Professor 1","Robert Simson","Professor 2","James Moor","Professor 3","George Muirhead",12,6,12,G,Gillies,Alexander,,,112,1757,1765,<p>Student</p>,,,Male,,,1701698193,kbaston,51235,918,Main,Class,"Logic, Moral Philosophy, Ethics, Natural Philosophy, Physic, Theology, Divinity","Original Full Name","Alexander Gillies",71,68,"University Student",68,,Education,,,,175,6,,,"Cyclopaedia: or, an universal dictionary of arts and sciences... Extracted from the best authors, dictionaries ... &c. in several languages.",C,22,11,https://eleanor.lib.gla.ac.uk/record=b1592257,,"<p>Another edn at Sp Coll Bn6-a.11-12</p>",1609854624,kbaston,Array,Press,AA,Shelf,4,Number,12,"Possible modern shelfmark","Sp Coll Bl10-a.1-4","Original Author","Chambers, Ephraim.",,,,,,,,,,,,,,,,,,,,,,175,175,1,,1609854624,kbaston,15706,175,2,,1609854624,kbaston,,,,,,,48950,175,175,"Very likely",7742,"Cyclopaedia: or, an universal dictionary of the arts and sciences.",67,35,C,T135707,,,English,London,1741,N,1743,N,folio,,,,"<p>5th edn</p>",1702464113,kbaston,7742,"Cyclopaedia: or, An Universal Dictionary of the Arts and Sciences",0,N,0,N,,1702464113,kbaston,140,,Chambers,Ephraim,,1680,0,0,Y,1740,0,0,N,Male,,1702464113,kbaston,409099,7742,Work,
919,921,69,3,"<p>Cicero's works vols 11<sup>th</sup> &amp; 12<sup>th</sup></p>","Cicero's works vols 11th &amp; 12th",25,6,1759,14,7,1759,Y,,1598281057,kbaston,Y,"1759-6-25 (Monday)","1759-7-14 (Saturday)","Original Borrowed Date","25 Jun 1759","Original Returned Date","14 Jul 1759","Professor 1","Robert Simson",,,,,39,6,39,M,Morehead,John,,,44,1757,1761,<p>Student</p>,,,Male,,,1679413656,kbaston,51238,919,Main,Class,"Logic, Ethics, Natural Philosophy, Theology","Original Full Name","John Morehead",71,68,"University Student",68,,Education,,,,269,6,,,"M. Tullii Ciceronis Opera quae supersunt omnia. Ad fidem optimarum  editionum diligenter expressa. Voluminibus XX.",M,38,27,https://eleanor.lib.gla.ac.uk/record=b1683573,,,1610379450,kbaston,Array,Press,M,Shelf,4,Number,41.42,"Possible modern shelfmark","Sp Coll 677-695","Original Author","Cicero, Marcus Tullius.",,,,,,,,,,,,,,,,,,,,,,14680,269,11,,1610379450,kbaston,14683,269,12,,1610379450,kbaston,,,,,,,51004,269,269,Certain,472,"M. Tullii Ciceronis opera quae supersunt omnia. Ad fidem optimarum editionum diligenter expressa. ",50,32,M,T138108,,,Latin,Glasgow,1748,N,1749,N,12mo,"20 vols",,,,1652197733,kbaston,472,"Works of Cicero",0,N,0,N,,1703235448,kbaston,35,,Cicero,"Marcus Tullius",,-106,1,3,N,-43,12,7,N,Male,,1719228330,kbaston,415807,472,Work,
920,922,69,4,"<p>Hook's Roman history vol. 1<sup>st</sup></p>","Hook's Roman history vol. 1st",26,6,1759,14,7,1759,Y,,1591714691,baitken,Y,"1759-6-26 (Tuesday)","1759-7-14 (Saturday)","Original Borrowed Date","26 Jun 1759","Original Returned Date","14 Jul 1759","Professor 1","Robert Simson",,,,,39,6,39,M,Morehead,John,,,44,1757,1761,<p>Student</p>,,,Male,,,1679413656,kbaston,695,920,Main,Class,"Logic, Ethics, Natural Philosophy, Theology","Original Full Name","John Morehead",71,68,"University Student",68,,Education,,,,49,6,,,"Roman history, from the building of  Rome to the ruin of the Commonwealth",R,79,43,https://eleanor.lib.gla.ac.uk/record=b1663593,,,1613384779,kbaston,Array,Press,AH,Shelf,3,Number,9,"Possible modern shelfmark","Sp Coll Bo2-d.3-6","Original Author","Hooke, Nathaniel.",,,,,,,,,,,,,,,,,,,,,,49,49,1,,1613384779,kbaston,,,,,,,,,,,,,71912,49,49,Certain,2264,"The roman history, from the building of Rome to the ruin of the Commonwealth.",137,74,T,T71732,,,English,London,1751,N,1771,N,4to,,,,"<p>2nd edn</p>",1702471798,kbaston,2264,"Roman History, from the Building of Rome to the Ruin of the Commonwealth",0,N,0,N,,1718378411,kbaston,46,,Hooke,Nathaniel,,1690,0,0,Y,1763,0,0,N,Male,,1718378411,kbaston,433432,2264,Work,
921,923,69,5,"<p>Lightfoots Woorks</p>","Lightfoots Woorks",4,7,1759,15,8,1759,Y,,1598281110,kbaston,Y,"1759-7-4 (Wednesday)","1759-8-15 (Wednesday)","Original Borrowed Date","4 Jul 1759","Professor 1","Robert Simson",,,,,,,61,6,61,C,Campbell,Robert,,,15,1757,1768,<p>Student</p>,,,Male,,,1602162062,kbaston,51241,921,Main,Class,"Theology, Divinity, Preacher","Original Full Name","Robert Campbell",71,68,"University Student",68,,Education,,,,184,6,,,"Works of the Reverend and learned John Lightfoot D.D. late Master of Katherine Hall  in Cambridge; such as were, and such as never before were printed. With the  authors life, and large and useful tables to each volume. Also three maps:  one of the temple drawn by the author himself; the others of Jerusalem and  the Holy Land, drawn according to the author's chorography, with a  description collected out of his writings..",W,24,12,https://eleanor.lib.gla.ac.uk/record=b2315500,,,1598282049,kbaston,Array,Press,BL,Shelf,1,Number,"1: 2","Possible modern shelfmark","Sp Coll RF 971-972","Original Author","Lightfoot, John, 1602-1675.",,,,,,,,,,,,,,,,,,,,,,184,184,1,,1598282049,kbaston,15991,184,2,,1598282049,kbaston,,,,,,,8926,184,184,Certain,386,"The works of the reverend and learned John Lightfoot D. D. late master of Katherine Hall in Cambridge; such as were, and such as never before were printed.",33,20,T,R16617,,,English,London,1684,N,0,N,folio,,,,,1635256276,kbaston,386,"Works of John Lightfoot",,N,,N,,1700219829,baitken,145,,Lightfoot,John,,1602,0,0,N,1675,0,0,N,Male,,1701880854,kbaston,388714,386,Work,
922,924,69,6,"<p>Montesquiou l'esprit de loix vols 1<sup>st</sup> &amp; 2<sup>d</sup></p>","Montesquiou l'esprit de loix vols 1st &amp; 2d",4,7,1759,7,8,1759,Y,,1598281135,kbaston,Y,"1759-7-4 (Wednesday)","1759-8-7 (Tuesday)","Original Borrowed Date","4 Jul 1759","Original Returned Date","7 Aug 1759","Professor 1","James Buchanan",,,,,160,6,160,J,Johnston,Alexander,,,5,1759,1761,<p>Student</p>,,,Male,,,1598281135,kbaston,51244,922,Main,Class,"Logic, Ethics, Law","Original Full Name","Alexander Johnston",71,68,"University Student",68,,Education,,,,72,6,,,"De l'esprit des loix.",D,33,18,https://eleanor.lib.gla.ac.uk/record=b1586171,,,1613385237,kbaston,Array,Press,AC,Shelf,7,Number,5,"Possible modern shelfmark","Sp Coll Bh8-f.1-2","Original Author","Montesquieu, Charles de Secondat, baron de, 1689-1755.",,,,,,,,,,,,,,,,,,,,,,72,72,1,,1613385237,kbaston,3091,72,2,,1613385237,kbaston,,,,,,,71942,72,72,Certain,1738,"De l'esprit des loix.",57,34,D,T121684,,,French,Edinburgh,1750,N,0,N,8vo,"2 vols",,,"<p>new edn</p>",1703086855,kbaston,1738,"Spirit of Laws",0,N,0,N,,1719941399,jkennard,1794,Baron,Montesquieu,"Charles de Secondat",,1689,0,0,N,1755,0,0,N,Male,,1719941399,jkennard,441473,1738,Work,
923,925,69,7,"<p>Vossi Rhetoricum</p>","Vossi Rhetoricum",4,7,1759,0,0,0,Y,,1591714691,baitken,Y,"1759-7-4 (Wednesday)",,"Original Borrowed Date","4 Jul 1759","Original Returned Date","<s>4 Jul</s> 28 Jul ","Professor 1","James Buchanan",,,,,65,6,65,B,Billingsley,Samuel,,,48,1757,1760,<p>Student</p>,,,Male,,,1607965288,kbaston,1299,923,Main,Class,"Theology, Divinity","Original Full Name","Samuel Billingsley",71,68,"University Student",68,,Education,,,,270,6,,,"Commentarium rhetoricorum, sive  oratoriarum institutionum, libri sex, quartâ hac  editione auctiores, et emendatiores",C,1,1,https://eleanor.lib.gla.ac.uk/record=b1582039,,,1591782868,baitken,Array,Number,11,"Original Author","Vossius, Gerardus Joannes, 1577-1649.","Possible modern shelfmark","Sp Coll Bh6-h.9",Press,AI,Shelf,2,,,,,,,,,,,,,,,,,,,,,,270,270,,,1591782868,baitken,,,,,,,,,,,,,270,270,270,Certain,8054,"Gerardi Ioannis Vossii Commentariorum rhetoricorum, sive oratoriarum institutionum libri sex, quartâ hac editione auctiores, &amp; emendatiores.",7,7,G,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01003818239,,Latin,Leiden,1643,N,0,N,4to,,,,,1606819669,kbaston,8054,"Commentariorum Rhetoricorum, sive Oratoriarum Institutionum",,N,,N,,1700219859,baitken,205,,Vossius,"Gerardus Joannes",,1577,0,0,N,1649,0,0,N,Male,,1702306961,kbaston,396645,8054,Work,
924,926,69,8,"<p>Diodorus Siculus</p>","Diodorus Siculus",4,7,1759,25,7,1759,Y,,1591714691,baitken,Y,"1759-7-4 (Wednesday)","1759-7-25 (Wednesday)","Original Borrowed Date","4 Jul 1759","Original Returned Date","25 Jul 1759","Professor 1","Robert Simson","Professor 2","James Moor","Professor 3","James Buchanan",12,6,12,G,Gillies,Alexander,,,112,1757,1765,<p>Student</p>,,,Male,,,1701698193,kbaston,270,924,Main,Class,"Logic, Moral Philosophy, Ethics, Natural Philosophy, Physic, Theology, Divinity","Original Full Name","Alexander Gillies",71,68,"University Student",68,,Education,,,,10,6,,,"Bibliothecae historicae libri quindecim de quadraginta. Decem ex his quindecim nunquam prius fuerunt editi [a Henrico  Stephano].",B,6,6,https://eleanor.lib.gla.ac.uk/record=b1660365,,,1599818694,kbaston,Array,Press,F,Shelf,4,Number,11,"Possible modern shelfmark","Sp Coll Bo1-a.14  ","Original Author","Diodorus, Siculus.",4,,Siculus,Diodorus,,-90,0,0,Y,20,0,0,N,Male,,1703254020,kbaston,17899,10,Holding,,10,10,,,1599818694,kbaston,,,,,,,,,,,,,15826,10,10,Certain,8537,"Bibliothecae historicae libri quindecim de quadraginta. Decem ex his quindecim nunquam prius fuerunt editi [a Henrico  Stephano].",7,7,B,,https://www.ustc.ac.uk/editions/450482,,Latin,Geneva,1559,N,0,N,folio,,"<p>Estienne, Henri, 1531-1598.</p>",,,1600946173,kbaston,8537,"Bibliotheca Historica [Diodorus Siculus]",0,N,0,N,,1703254020,kbaston,4,,Siculus,Diodorus,,-90,0,0,Y,20,0,0,N,Male,,1703254020,kbaston,417238,8537,Work,
925,927,69,9,"<p><s>Shuckfords Conexions</s>  Helvicus Chronologie</p>","Shuckfords Conexions  Helvicus Chronologie",12,7,1759,8,8,1759,Y,,1591714691,baitken,Y,"1759-7-12 (Thursday)","1759-8-8 (Wednesday)","Original Borrowed Date","12 Jul 1759","Original Returned Date","8 Aug 1759","Professor 1","James Buchanan",,,,,65,6,65,B,Billingsley,Samuel,,,48,1757,1760,<p>Student</p>,,,Male,,,1607965288,kbaston,1300,925,Main,Class,"Theology, Divinity","Original Full Name","Samuel Billingsley",71,68,"University Student",68,,Education,,,,21,6,,,"Historical and chronological theatre of Christopher Helvicus... Inlarged with additions...",H,5,5,https://eleanor.lib.gla.ac.uk/record=b1580305,,,1597415777,kbaston,Array,Press,CP,Shelf,2,Number,8,"Possible modern shelfmark","Sp Coll Bl3-d.7","Original Author","Helwig, Christoph.",,,,,,,,,,,,,,,,,,,,,,21,21,,,1597415777,kbaston,,,,,,,,,,,,,5233,21,6811,Certain,5731,"The historical and chronological theatre of Christopher Helvicus, distributed into equal intervals of tens, fifties and hundreds: with an assignation of empires, kingdoms, governments, kings, electours, princes, Roman popes, Turkish emperours, and other famous and illustrious men, prophets, divines, lawyers, physicians, philosophers, oratours, poets, historians, hereticks, rabbins, councils, synods, academies, &amp;c. and also of the usual epochaes. Faithfully done into English according to the two best editions, viz. that of Francofurt, and that of Oxford. And inlarg’d with additions all throughout, and continued down to the present times.",6,6,T,R9830,,,English,London,1687,N,0,N,folio,,,,,1602678417,gmckeever,5731,"Historical and Chronological Theatre of Christopher Helvicus",,N,,N,,1700219850,baitken,20,,Helwig,Christoph,,1581,0,0,N,1617,0,0,N,Male,,1646759033,kbaston,394246,5731,Work,
926,928,69,10,"<p>Herodotus hist: Gr: et Lat:</p>","Herodotus hist: Gr: et Lat:",12,7,1759,8,8,1759,Y,"Another copy at Sp Coll Bh2-b.5",1591714691,baitken,Y,"1759-7-12 (Thursday)","1759-8-8 (Wednesday)","Original Borrowed Date","12 Jul 1759","Original Returned Date","8 Aug 1759","Professor 1","James Buchanan",,,,,65,6,65,B,Billingsley,Samuel,,,48,1757,1760,<p>Student</p>,,,Male,,,1607965288,kbaston,1301,926,Main,Class,"Theology, Divinity","Original Full Name","Samuel Billingsley",71,68,"University Student",68,,Education,,,,2,6,,,"Herodoti Halicarnassei Historiarum libri IX ... Gr. & Lat. cum interpretatione Laurentii Vallae ... etiam Graecismo per  singulas fere paginas remollito industria Jacobi Gronovii ...",H,20,20,https://eleanor.lib.gla.ac.uk/record=b1717828,,,1613145406,kbaston,Array,Press,G,Shelf,4,Number,3,"Possible modern shelfmark","Sp Coll f476  ","Original Author",Herodotus.,,,,,,,,,,,,,,,,,,,,,,2,2,,,1613145406,kbaston,,,,,,,,,,,,,71465,2,2,Certain,5655,"Ἡροδοτου Ἁλικαρνασσηος Ἱστοριων λογοι θʹ. ... Herodoti Historiarum libri IX. ... Græce cum interpretatione L. Vallæ; ex MS. membrana Medicea ... Grecismo per singulas fere paginas remollito, industria J. Gronovii, cujus accedunt notæ.",34,34,ZZ,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01001664607,,"Greek | Latin",Leiden,1715,N,0,N,folio,,"<p>Gronovius, Jacobus, 1645-1716.</p>",,,1648635195,kbaston,5655,"Histories [Herodotus]",0,N,0,N,,1703168155,kbaston,3,,Herodotus,,,-484,0,0,Y,-428,0,0,N,Male,,1703168155,kbaston,414901,5655,Work,
