rid,lid,lname,rname,pid,pageorder,fnum,image,nextpage,prevpage,prevpid,prevfnum,prevpageorder,nextpid,nextfnum,nextpageorder
356,68,"Royal High School of Edinburgh",SL137146,110366,442,,SL137146_442,110369,110363,110363,,441,110369,,443
bnid,oid,pid,pageorder,transcription,transcriptionstripped,bday,bmonth,byear,rday,rmonth,ryear,instats,editorsnotes,lastedited,lasteditor,isactive,borrowed,returned,"Additional Field 1 Name","Additional Field 1 Value","Borrower 1 brid","Borrower 1 lid","Borrower 1 oid","Borrower 1 initialletter","Borrower 1 bsname","Borrower 1 bfname","Borrower 1 btitle","Borrower 1 bothername","Borrower 1 totalborrowings","Borrower 1 firstborrowing","Borrower 1 lastborrowing","Borrower 1 originaloccupation","Borrower 1 settlement","Borrower 1 street","Borrower 1 gender","Borrower 1 notes","Borrower 1 editorsnotes","Borrower 1 lastedited","Borrower 1 lasteditor","Borrower 1 bnbrid","Borrower 1 bnid","Borrower 1 btype","Borrower 1 Occupation 1 L1 oid","Borrower 1 Occupation 1 L1 parent","Borrower 1 Occupation 1 L1 Occupation","Borrower 1 Occupation 1 L2 oid","Borrower 1 Occupation 1 L2 parent","Borrower 1 Occupation 1 L2 Occupation","Borrower 1 Occupation 1 L3 oid","Borrower 1 Occupation 1 L3 parent","Borrower 1 Occupation 1 L3 Occupation","Holding bhid","Holding lid","Holding oid","Holding originaltitle","Holding standardisedtitle","Holding initialletter","Holding totalborrowings","Holding totalborrowingrecords","Holding url","Holding notes","Holding editorsnotes","Holding lastedited","Holding lasteditor","Holding Additional Field 1 Name","Holding Additional Field 1 Value","Item 1 biid","Item 1 bhid","Item 1 partnumber","Item 1 editorsnotes","Item 1 lastedited","Item 1 lasteditor","Item 2 biid","Item 2 bhid","Item 2 partnumber","Item 2 editorsnotes","Item 2 lastedited","Item 2 lasteditor","Item 3 biid","Item 3 bhid","Item 3 partnumber","Item 3 editorsnotes","Item 3 lastedited","Item 3 lasteditor","Edition 1 bhbeid","Edition 1 bhid","Edition 1 beid","Edition 1 confidencelevel","Edition 1 bwid","Edition 1 btitle","Edition 1 totalborrowings","Edition 1 totalborrowingrecords","Edition 1 initialletter","Edition 1 estc","Edition 1 otherauthorityurl","Edition 1 otherauthoritytype","Edition 1 lang","Edition 1 pubplace","Edition 1 pubdate","Edition 1 pubdatecirca","Edition 1 pubdateend","Edition 1 pubdateendcirca","Edition 1 bformat","Edition 1 pagination","Edition 1 editors","Edition 1 translators","Edition 1 editorsnotes","Edition 1 lastedited","Edition 1 lasteditor","Edition 1 Work bwid","Edition 1 Work btitle","Edition 1 Work pubdate","Edition 1 Work pubdatecirca","Edition 1 Work pubdateend","Edition 1 Work pubdateendcirca","Edition 1 Work editorsnotes","Edition 1 Work lastedited","Edition 1 Work lasteditor","Edition 1 Work Author 1 aid","Edition 1 Work Author 1 atitle","Edition 1 Work Author 1 asname","Edition 1 Work Author 1 afname","Edition 1 Work Author 1 aothername","Edition 1 Work Author 1 byear","Edition 1 Work Author 1 bmonth","Edition 1 Work Author 1 bday","Edition 1 Work Author 1 birthcirca","Edition 1 Work Author 1 dyear","Edition 1 Work Author 1 dmonth","Edition 1 Work Author 1 dday","Edition 1 Work Author 1 deathcirca","Edition 1 Work Author 1 gender","Edition 1 Work Author 1 editorsnotes","Edition 1 Work Author 1 lastedited","Edition 1 Work Author 1 lasteditor","Edition 1 Work Author 1 abid","Edition 1 Work Author 1 bid","Edition 1 Work Author 1 btype","Edition 1 Work Author 1 authoralias"
276557,,110366,1,"Canterbury Tales v. 1, 2","Canterbury Tales v. 1, 2",22,10,1825,,,,Y,,1645800362,baitken,Y,"1825-10-22 (Saturday)",,Returned,yes,20054,68,,A,Anderson,James,,,49,1786,1826,<p>Pupil</p>,,,Male,,,1705410869,mbranagh,359498,276557,Main,76,68,"School Child",68,,Education,,,,42248,68,,,"Canterbury Tales",C,46,19,,,,1683718673,mbranagh,Array,,,91913,42248,1,,1683718673,mbranagh,96287,42248,2,,1683718673,mbranagh,,,,,,,340463,42248,7966,Certain,8393,"The Canterbury tales of Chaucer. ",71,24,T,T76319,,,English,London,1775,N,1778,N,8vo,"5 vols","<p>Tyrwhitt, Thomas</p>",,,1703079140,kbaston,8393,"Canterbury Tales",0,N,0,N,,1703079140,kbaston,512,,Chaucer,Geoffrey,,0,0,0,N,1400,0,0,N,Male,,1703177145,kbaston,411403,8393,Work,
276560,,110366,2,"<p>Leland's Life of Philip v. 1, 2</p>","Leland's Life of Philip v. 1, 2",22,10,1825,0,0,0,Y,,1696417578,mbranagh,Y,"1825-10-22 (Saturday)",,Returned,yes,20054,68,,A,Anderson,James,,,49,1786,1826,<p>Pupil</p>,,,Male,,,1705410869,mbranagh,559315,276560,Main,76,68,"School Child",68,,Education,,,,45395,68,,,"Leland's Life of Philip",L,2,1,,,,1696417578,mbranagh,Array,,,98288,45395,1,,1696417578,mbranagh,98291,45395,2,,1696417578,mbranagh,,,,,,,365626,45395,19002,Certain,5405,"The History of the Life and Reign of Philip King of Macedon; The father of Alexander. By Thomas Leland, D. D. Fellow of Trinity College, Dublin. In Two Volumes.",21,12,T,T135879,,,English,London,1775,N,0,N,8vo,,,,,1696417578,mbranagh,5405,"History of the Life and Reign of Philip King of Macedon",0,N,0,N,,1703172263,kbaston,2244,,Leland,Thomas,,1722,0,0,N,1785,0,0,N,Male,,1703172263,kbaston,415291,5405,Work,
276563,,110366,3,"Park's Travels","Park's Travels",,12,1825,,,,Y,,1645800362,baitken,Y,1825-12,,,,20054,68,,A,Anderson,James,,,49,1786,1826,<p>Pupil</p>,,,Male,,,1705410869,mbranagh,359504,276563,Main,76,68,"School Child",68,,Education,,,,41975,68,,,"Park's Travels",P,103,101,,,,1683115091,mbranagh,Array,,,91325,41975,,,1683115091,mbranagh,,,,,,,,,,,,,338540,41975,23423,Speculative,1167,"Travels in the interior districts of Africa: performed under the Direction and Patronage of the African Association, in the years 1795, 1796, and 1797. By Mungo Park",210,206,T,N13836,,,English,London,1799,N,0,N,4to,,,,"<p>RHS - some later editions also in the 1839 catalogue</p>",1718363675,kbaston,1167,"Travels in the Interior Districts of Africa, Performed in the Years 1795, 1796, and 1797",0,N,0,N,,1719832298,jkennard,5594,,Park,Mungo,,1771,0,0,N,1806,0,0,N,Male,,1719832298,jkennard,440138,1167,Work,
276566,,110366,4,"Voyages and Travels v. 3, 15, 2","Voyages and Travels v. 3, 15, 2",,12,1825,,,,Y,,1645800362,baitken,Y,1825-12,,Returned,yes,20054,68,,A,Anderson,James,,,49,1786,1826,<p>Pupil</p>,,,Male,,,1705410869,mbranagh,359507,276566,Main,76,68,"School Child",68,,Education,,,,41591,68,,,"Voyages and Travels",V,382,303,,,"<p>Unclear which work this corresponds to.</p>",1702573065,kbaston,Array,,,92927,41591,2,,1702573065,kbaston,93050,41591,3,,1702573065,kbaston,92909,41591,15,,1702573065,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
276569,,110366,5,"Arnot's Criminal Trials","Arnot's Criminal Trials",7,3,1826,,,,Y,,1645800362,baitken,Y,"1826-3-7 (Tuesday)",,,,20054,68,,A,Anderson,James,,,49,1786,1826,<p>Pupil</p>,,,Male,,,1705410869,mbranagh,359510,276569,Main,76,68,"School Child",68,,Education,,,,42176,68,,,"Arnot's Criminal Trials",A,14,14,,,,1683628209,mbranagh,Array,,,91748,42176,,,1683628209,mbranagh,,,,,,,,,,,,,339929,42176,35597,Certain,8160,"A collection and abridgement of celebrated criminal trials in Scotland, from A.D. 1536, to 1784. With historical and critical remarks. By Hugo Arnot, Esq. Advocate.",23,23,A,T142881,,,English,Edinburgh,1785,N,0,N,4to,,,,,1683628209,mbranagh,8160,"Collection and Abridgement of Celebrated Criminal Trials in Scotland",0,N,0,N,,1719396592,jkennard,1588,,Arnot,Hugo,,1749,0,0,N,1786,0,0,N,Male,,1719396592,jkennard,438521,8160,Work,
276572,,110366,6,"<p>Noverr's Display of Heraldry</p>","Noverr's Display of Heraldry",21,3,1826,0,0,0,Y,,1696417750,mbranagh,Y,"1826-3-21 (Tuesday)",,,,20054,68,,A,Anderson,James,,,49,1786,1826,<p>Pupil</p>,,,Male,,,1705410869,mbranagh,559318,276572,Main,76,68,"School Child",68,,Education,,,,45398,68,,,"Noverr's Display of Heraldry",N,1,1,,,,1696417750,mbranagh,Array,,,98294,45398,,,1696417750,mbranagh,,,,,,,,,,,,,365629,45398,43039,Certain,7232,"A display of heraldrie: manifesting a more easie access to the knowledge therof then hath hitherto been published by any, through the benefit of method; wherein it is now reduced by the study and industry of John Guillim late Pursuivant at Armes. Interlaced with much variety of history, suitable to the severall occasions or subjects. The fourth edition. Corrected and much enlarged by the author himselfe in his life time: together with his own addition of explaining the tearms of hawking and hunting, for the use and delight of gentlemen. And now to this fourth edition are added about three hundred new coats and bearings of eminent families, in their proper sections, never before inserted. As also a true register of the blazons of all the Knights of the Garter, from the first installment to the last: and also of all the baronets from their first creation to the last. Faithfully collected by Francis Novver arms-painter (and student in heraldry) in Bartholomew Lane, London.",1,1,A,R236603,,,English,London,1660,N,0,N,folio,,,,,1696417750,mbranagh,7232,"Display of Heraldry",,N,,N,,1700219856,baitken,1878,,Guillim,John,,1565,0,0,N,1621,0,0,N,Male,,1696417750,mbranagh,395800,7232,Work,
276575,,110366,7,"Abercrombie's Martial Achievements v. 1, 2","Abercrombie's Martial Achievements v. 1, 2",4,4,1826,,,,Y,,1645800362,baitken,Y,"1826-4-4 (Tuesday)",,Returned,yes,20054,68,,A,Anderson,James,,,49,1786,1826,<p>Pupil</p>,,,Male,,,1705410869,mbranagh,359516,276575,Main,76,68,"School Child",68,,Education,,,,43574,68,,,"Abercormby's Martial Achievements",A,38,18,,,,1702573160,kbaston,Array,,,94598,43574,1,,1702573160,kbaston,94601,43574,2,,1702573160,kbaston,,,,,,,375589,43574,35588,Certain,4356,"The martial atchievements [sic] of the Scots nation: ... By Patrick Abercromby, ... In four volumes. ...",257,200,T,N34973,,,English,Edinburgh,1762,N,0,N,8vo,,,,,1702573160,kbaston,4356,"Martial Atchievements of the Scots Nation",0,N,0,N,,1702573160,kbaston,266,,Abercromby,Patrick,,1656,0,0,N,1716,0,0,N,Male,,1702573160,kbaston,410770,4356,Work,
276578,,110366,8,"Monastery v. 1, 2, 3","Monastery v. 1, 2, 3",22,4,1826,,,,Y,,1645800362,baitken,Y,"1826-4-22 (Saturday)",,Returned,yes,20054,68,,A,Anderson,James,,,49,1786,1826,<p>Pupil</p>,,,Male,,,1705410869,mbranagh,359519,276578,Main,76,68,"School Child",68,,Education,,,,43301,68,,,Monastery,M,92,31,,,,1689845241,mbranagh,Array,,,94127,43301,1,,1689845241,mbranagh,94130,43301,2,,1689845241,mbranagh,94133,43301,3,,1689845241,mbranagh,359805,43301,8402,Certain,3901,"The Monastery ... By the author of “Waverley” [i.e. Sir Walter Scott] ... Second edition.",140,47,T,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01019820807,,English,"London | Edinburgh",1820,N,0,N,12mo,,,,,1689845241,mbranagh,3901,"Monastery. A Romance",0,N,0,N,,1719831820,jkennard,4720,Sir,Scott,Walter,,1771,0,0,N,1832,0,0,N,Male,,1719831820,jkennard,440099,3901,Work,
276581,,110366,9,"Mavor's Voyages v. 12, 13","Mavor's Voyages v. 12, 13",2,5,1826,,,,Y,,1645800362,baitken,Y,"1826-5-2 (Tuesday)",,Returned,yes,20054,68,,A,Anderson,James,,,49,1786,1826,<p>Pupil</p>,,,Male,,,1705410869,mbranagh,359522,276581,Main,76,68,"School Child",68,,Education,,,,42236,68,,,"Mavor's Voyages",M,104,98,,,,1688996246,mbranagh,Array,Shelfmark,776,91898,42236,12,,1688996246,mbranagh,96998,42236,13,,1688996246,mbranagh,,,,,,,356883,42236,37892,Certain,14782,"Historical account of the most celebrated voyages, travels, and discoveries, from the time of Columbus to the present period. By William Mavor, LL.D. ...",1042,955,H,T77044,,,English,London,1796,N,1797,N,18mo,"20 vols",,,,1702571630,kbaston,14782,"Historical Account of the Most Celebrated Voyages, Travels, and Discoveries [William Fordyce Mavor]",0,N,0,N,,1702571630,kbaston,3838,,Mavor,"William Fordyce",,1758,0,0,N,1837,0,0,N,Male,,1702571630,kbaston,410716,14782,Work,
276584,,110366,10,"Kerr's Voyages v. 1, 2","Kerr's Voyages v. 1, 2",30,5,1826,,,,Y,,1645800363,baitken,Y,"1826-5-30 (Tuesday)",,Returned,yes,20054,68,,A,Anderson,James,,,49,1786,1826,<p>Pupil</p>,,,Male,,,1705410869,mbranagh,359525,276584,Main,76,68,"School Child",68,,Education,,,,43418,68,,,"Kerr's Voyages",K,61,32,,,,1690820384,mbranagh,Array,,,97010,43418,1,,1690820384,mbranagh,96293,43418,2,,1690820384,mbranagh,,,,,,,361602,43418,42102,"Very likely",14596,"A general history and collection of voyages and travels, arranged in systematic order: forming a complete history of the origin and progress of navigation, discovery, and commerce, by sea and land, from the earliest ages to the present time",116,63,A,,https://worldcat.org/en/title/1165939,,English,Edinburgh,1811,N,0,N,8vo,18v,,,,1695208849,mbranagh,14596,"General History and Collection of Voyages and Travels [Kerr]",,,,,,1701961395,baitken,15446,,Kerr,Robert,,1755,0,0,N,1813,0,0,N,Male,,1703171607,kbaston,406366,14596,Work,
