lid,slug,lname,rid,rname,syear,eyear,rtype,pid,fnum,image,bnid,oid,pageorder,transcription,bday,bmonth,byear,rday,rmonth,ryear,borrowed,returned,"Additional Field 1 Name","Additional Field 1 Value","Additional Field 2 Name","Additional Field 2 Value","Borrower 1 brid","Borrower 1 lid","Borrower 1 oid","Borrower 1 initialletter","Borrower 1 bsname","Borrower 1 bfname","Borrower 1 btitle","Borrower 1 bothername","Borrower 1 totalborrowings","Borrower 1 firstborrowing","Borrower 1 lastborrowing","Borrower 1 originaloccupation","Borrower 1 settlement","Borrower 1 street","Borrower 1 gender","Borrower 1 notes","Borrower 1 editorsnotes","Borrower 1 lastedited","Borrower 1 lasteditor","Borrower 1 bnbrid","Borrower 1 bnid","Borrower 1 btype","Borrower 1 Additional Field 1 Name","Borrower 1 Additional Field 1 Value","Borrower 1 Additional Field 2 Name","Borrower 1 Additional Field 2 Value","Borrower 1 Occupation 1 L1 oid","Borrower 1 Occupation 1 L1 parent","Borrower 1 Occupation 1 L1 Occupation","Borrower 1 Occupation 1 L2 oid","Borrower 1 Occupation 1 L2 parent","Borrower 1 Occupation 1 L2 Occupation","Borrower 1 Occupation 1 L3 oid","Borrower 1 Occupation 1 L3 parent","Borrower 1 Occupation 1 L3 Occupation","Borrower 1 Occupation 2 L1 oid","Borrower 1 Occupation 2 L1 parent","Borrower 1 Occupation 2 L1 Occupation","Borrower 1 Occupation 2 L2 oid","Borrower 1 Occupation 2 L2 parent","Borrower 1 Occupation 2 L2 Occupation","Borrower 1 Occupation 2 L3 oid","Borrower 1 Occupation 2 L3 parent","Borrower 1 Occupation 2 L3 Occupation","Borrower 2 brid","Borrower 2 lid","Borrower 2 oid","Borrower 2 initialletter","Borrower 2 bsname","Borrower 2 bfname","Borrower 2 btitle","Borrower 2 bothername","Borrower 2 totalborrowings","Borrower 2 firstborrowing","Borrower 2 lastborrowing","Borrower 2 originaloccupation","Borrower 2 settlement","Borrower 2 street","Borrower 2 gender","Borrower 2 notes","Borrower 2 editorsnotes","Borrower 2 lastedited","Borrower 2 lasteditor","Borrower 2 bnbrid","Borrower 2 bnid","Borrower 2 btype","Borrower 2 Additional Field 1 Name","Borrower 2 Additional Field 1 Value","Borrower 2 Additional Field 2 Name","Borrower 2 Additional Field 2 Value","Borrower 2 Occupation 1 L1 oid","Borrower 2 Occupation 1 L1 parent","Borrower 2 Occupation 1 L1 Occupation","Borrower 2 Occupation 1 L2 oid","Borrower 2 Occupation 1 L2 parent","Borrower 2 Occupation 1 L2 Occupation","Borrower 2 Occupation 1 L3 oid","Borrower 2 Occupation 1 L3 parent","Borrower 2 Occupation 1 L3 Occupation","Borrower 2 Occupation 2 L1 oid","Borrower 2 Occupation 2 L1 parent","Borrower 2 Occupation 2 L1 Occupation","Borrower 2 Occupation 2 L2 oid","Borrower 2 Occupation 2 L2 parent","Borrower 2 Occupation 2 L2 Occupation","Borrower 2 Occupation 2 L3 oid","Borrower 2 Occupation 2 L3 parent","Borrower 2 Occupation 2 L3 Occupation","Holding bhid","Holding lid","Holding oid","Holding originaltitle","Holding standardisedtitle","Holding initialletter","Holding totalborrowings","Holding totalborrowingrecords","Holding url","Holding notes","Holding editorsnotes","Holding lastedited","Holding lasteditor","Holding Additional Field 1 Name","Holding Additional Field 1 Value","Holding Additional Field 2 Name","Holding Additional Field 2 Value","Holding Additional Field 3 Name","Holding Additional Field 3 Value","Holding Additional Field 4 Name","Holding Additional Field 4 Value","Holding Additional Field 5 Name","Holding Additional Field 5 Value","Holding Author 1 aid","Holding Author 1 atitle","Holding Author 1 asname","Holding Author 1 afname","Holding Author 1 aothername","Holding Author 1 byear","Holding Author 1 bmonth","Holding Author 1 bday","Holding Author 1 birthcirca","Holding Author 1 dyear","Holding Author 1 dmonth","Holding Author 1 dday","Holding Author 1 deathcirca","Holding Author 1 gender","Holding Author 1 editorsnotes","Holding Author 1 lastedited","Holding Author 1 lasteditor","Holding Author 1 abid","Holding Author 1 bid","Holding Author 1 btype","Holding Author 1 authoralias","Item 1 biid","Item 1 bhid","Item 1 partnumber","Item 1 editorsnotes","Item 1 lastedited","Item 1 lasteditor","Item 2 biid","Item 2 bhid","Item 2 partnumber","Item 2 editorsnotes","Item 2 lastedited","Item 2 lasteditor","Item 3 biid","Item 3 bhid","Item 3 partnumber","Item 3 editorsnotes","Item 3 lastedited","Item 3 lasteditor","Item 4 biid","Item 4 bhid","Item 4 partnumber","Item 4 editorsnotes","Item 4 lastedited","Item 4 lasteditor","Item 5 biid","Item 5 bhid","Item 5 partnumber","Item 5 editorsnotes","Item 5 lastedited","Item 5 lasteditor","Item 6 biid","Item 6 bhid","Item 6 partnumber","Item 6 editorsnotes","Item 6 lastedited","Item 6 lasteditor","Item 7 biid","Item 7 bhid","Item 7 partnumber","Item 7 editorsnotes","Item 7 lastedited","Item 7 lasteditor","Item 8 biid","Item 8 bhid","Item 8 partnumber","Item 8 editorsnotes","Item 8 lastedited","Item 8 lasteditor","Item 9 biid","Item 9 bhid","Item 9 partnumber","Item 9 editorsnotes","Item 9 lastedited","Item 9 lasteditor","Item 10 biid","Item 10 bhid","Item 10 partnumber","Item 10 editorsnotes","Item 10 lastedited","Item 10 lasteditor","Item 11 biid","Item 11 bhid","Item 11 partnumber","Item 11 editorsnotes","Item 11 lastedited","Item 11 lasteditor","Edition 1 bhbeid","Edition 1 bhid","Edition 1 beid","Edition 1 confidencelevel","Edition 1 bwid","Edition 1 btitle","Edition 1 totalborrowings","Edition 1 totalborrowingrecords","Edition 1 initialletter","Edition 1 estc","Edition 1 otherauthorityurl","Edition 1 otherauthoritytype","Edition 1 lang","Edition 1 pubplace","Edition 1 pubdate","Edition 1 pubdatecirca","Edition 1 pubdateend","Edition 1 pubdateendcirca","Edition 1 bformat","Edition 1 pagination","Edition 1 editors","Edition 1 translators","Edition 1 editorsnotes","Edition 1 lastedited","Edition 1 lasteditor","Edition 1 Work bwid","Edition 1 Work btitle","Edition 1 Work pubdate","Edition 1 Work pubdatecirca","Edition 1 Work pubdateend","Edition 1 Work pubdateendcirca","Edition 1 Work editorsnotes","Edition 1 Work lastedited","Edition 1 Work lasteditor","Edition 1 Work Author 1 aid","Edition 1 Work Author 1 atitle","Edition 1 Work Author 1 asname","Edition 1 Work Author 1 afname","Edition 1 Work Author 1 aothername","Edition 1 Work Author 1 byear","Edition 1 Work Author 1 bmonth","Edition 1 Work Author 1 bday","Edition 1 Work Author 1 birthcirca","Edition 1 Work Author 1 dyear","Edition 1 Work Author 1 dmonth","Edition 1 Work Author 1 dday","Edition 1 Work Author 1 deathcirca","Edition 1 Work Author 1 gender","Edition 1 Work Author 1 editorsnotes","Edition 1 Work Author 1 lastedited","Edition 1 Work Author 1 lasteditor","Edition 1 Work Author 1 abid","Edition 1 Work Author 1 bid","Edition 1 Work Author 1 btype","Edition 1 Work Author 1 authoralias","Edition 1 Work Author 2 aid","Edition 1 Work Author 2 atitle","Edition 1 Work Author 2 asname","Edition 1 Work Author 2 afname","Edition 1 Work Author 2 aothername","Edition 1 Work Author 2 byear","Edition 1 Work Author 2 bmonth","Edition 1 Work Author 2 bday","Edition 1 Work Author 2 birthcirca","Edition 1 Work Author 2 dyear","Edition 1 Work Author 2 dmonth","Edition 1 Work Author 2 dday","Edition 1 Work Author 2 deathcirca","Edition 1 Work Author 2 gender","Edition 1 Work Author 2 editorsnotes","Edition 1 Work Author 2 lastedited","Edition 1 Work Author 2 lasteditor","Edition 1 Work Author 2 abid","Edition 1 Work Author 2 bid","Edition 1 Work Author 2 btype","Edition 1 Work Author 2 authoralias"
6,glasgow-university,"Glasgow University Library",28,"MS Lib 5: Professors Receipt Book",1770,1790,Professorial,2763,36v,MS-LIB-5-072,51862,prof-3829,7,"<p>Carstaires' State Papers (D.<sup>r</sup> C)</p>",26,9,1782,14,11,1782,"1782-9-26 (Thursday)","1782-11-14 (Thursday)",,,,,4485,6,,R,Reid,Thomas,,,767,1765,1788,<p>Professor</p>,,,Male,,"<p>Clerk of Senate 1776-1777; Professor of Moral Philosophy 1764-1781</p>",1702478325,kbaston,563734,51862,Main,"Original Full Name","Dr Reid","Life dates",1710-1796,75,68,"University Professor",68,,Education,,,,,,,,,,,,,595,6,595,C,Carmichael,James,Dr,,76,1767,1785,<p>Student</p>,,,Male,,,1702385880,kbaston,563737,51862,Other,Class,"Natural Philosophy","Original Full Name","James Carmichael",71,68,"University Student",68,,Education,,,,75,68,"University Professor",68,,Education,,,,13835,6,,,"State-papers and letters, addressed to William Carstares, confidential secretary to K. William during the whole of his reign; afterwards Principal  of the University of Edinburgh; relating to public affairs in Great-Britain,  but more particularly in Scotland, during the reigns of K. William and Q.  Anne.",S,4,4,https://eleanor.lib.gla.ac.uk/record=b1434774,,,1702302021,kbaston,Array,Press,C,Shelf,7,Number,8,"Possible modern shelfmark","Sp Coll Bl10-e.8  ","Original Author","Carstares, William, 1649-1715.",,,,,,,,,,,,,,,,,,,,,,20471,13835,,,1702302021,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,371710,13835,5050,Certain,1714,"State-papers and letters addressed to William Carstares, confidential secretary to K. William during the whole of his reign; afterwards principal of the University of Edinburgh. Relating to public affairs in Great-Britain, but more particularly in Scotland, during the reigns of K. William and Q. Anne. To which is prefixed the life of Mr Carstares.",13,13,S,T101386,,,English,Edinburgh,1774,N,0,N,4to,,"<p>Maccormick, Joseph, 1733-1799.</p>",,,1714381042,jkennard,1714,"State-papers and Letters Addressed to William Carstares",0,N,0,N,,1714381042,jkennard,3090,,Carstares,William,,1649,0,0,N,1715,0,0,N,Male,,1714381042,jkennard,426312,1714,Work,,,,,,,,,,,,,,,,,,,,,,
6,glasgow-university,"Glasgow University Library",28,"MS Lib 5: Professors Receipt Book",1770,1790,Professorial,2763,36v,MS-LIB-5-072,51859,prof-3826,4,"<p>Memoirs of M.<sup>r </sup>Hollis Vol. 2<sup>d</sup></p>",19,9,1782,7,10,1782,"1782-9-19 (Thursday)","1782-10-7 (Monday)",,,,,4485,6,,R,Reid,Thomas,,,767,1765,1788,<p>Professor</p>,,,Male,,"<p>Clerk of Senate 1776-1777; Professor of Moral Philosophy 1764-1781</p>",1702478325,kbaston,563713,51859,Main,"Original Full Name","Dr Reid","Life dates",1710-1796,75,68,"University Professor",68,,Education,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,14253,6,,,"Memoirs of Thomas Hollis,  Esq., F.R. and A.S.S.",M,7,4,https://eleanor.lib.gla.ac.uk/record=b1233049,,,1702388913,kbaston,Array,Press,Gallery,"Possible modern shelfmark","Sp Coll Bm10-c.12,13","Original Author","Blackburn, Francis, 1705-1787.",,,,,,,,,,,,,,,,,,,,,,,,,,26551,14253,2,,1702388913,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,372496,14253,5277,Certain,4055,"Memoirs of Thomas Hollis,  Esq., F.R. and A.S.S.",7,4,M,T140039,,,English,London,1780,N,0,N,4to,,,,,1702388913,kbaston,4055,"Memoirs of Thomas Hollis",0,N,0,N,,1702388913,kbaston,682,,Blackburn,Francis,,1705,0,0,N,1787,0,0,N,Male,,1703086633,kbaston,408262,4055,Work,,,,,,,,,,,,,,,,,,,,,,
6,glasgow-university,"Glasgow University Library",28,"MS Lib 5: Professors Receipt Book",1770,1790,Professorial,2763,36v,MS-LIB-5-072,51866,prof-3833,11,"<p>Monthly Review Aug.<sup>t</sup> Sept.<sup>r </sup>and app<sup>dx</sup></p>",8,11,1782,29,11,1782,"1782-11-8 (Friday)","1782-11-29 (Friday)",,,,,4485,6,,R,Reid,Thomas,,,767,1765,1788,<p>Professor</p>,,,Male,,"<p>Clerk of Senate 1776-1777; Professor of Moral Philosophy 1764-1781</p>",1702478325,kbaston,563758,51866,Main,"Original Full Name","Dr Reid","Life dates",1710-1796,75,68,"University Professor",68,,Education,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,33,6,,,"Monthly Review (London).",M,173,119,https://eleanor.lib.gla.ac.uk/record=b1415412,,"<p>v.1 (1749) - v.81 (1789); v.1 (1790) - v.6 (1791) New Series; v.31 (1800) - v.96 (1821) New Series; v.107 (1825) - v.108 (1825) New Series, v.1 (1826) - v.15 (1830) New Series, 1831 - 1836</p>",1702304876,kbaston,Array,Press,AU,Shelf,4,Number,1,"Possible modern shelfmark","Library Research Annexe Store Pm4691","Original Author","Monthly Review.",,,,,,,,,,,,,,,,,,,,,,28789,33,unspecified,,1702304876,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,371941,33,33,Certain,9451,"The Monthly review. A periodical work, giving an account, with proper abstracts of, and extracts from, the new books, pamphlets, &amp;c. as they come out. ... By several hands",347,203,T,P1963,,,English,London,1749,N,1789,N,8vo,,,,,1702304877,kbaston,9451,"Monthly Review. A Periodical Work, Giving an Account ... of, and Extracts from, the New Books, Pamphlets, &amp;c.",0,N,0,N,,1702304877,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
6,glasgow-university,"Glasgow University Library",28,"MS Lib 5: Professors Receipt Book",1770,1790,Professorial,2763,36v,MS-LIB-5-072,51873,prof-3840,18,"<p>Lettres par G. Cuper</p>",11,2,1783,4,4,1783,"1783-2-11 (Tuesday)","1783-4-4 (Friday)",,,,,4485,6,,R,Reid,Thomas,,,767,1765,1788,<p>Professor</p>,,,Male,,"<p>Clerk of Senate 1776-1777; Professor of Moral Philosophy 1764-1781</p>",1702478325,kbaston,563788,51873,Main,"Original Full Name","Dr Reid","Life dates",1710-1796,75,68,"University Professor",68,,Education,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,14258,6,,,"Lettres de critique, de littérature, d'histoire, &c. écrites à divers savans de l'Europe.",L,1,1,https://eleanor.lib.gla.ac.uk/record=b1640848,,,1702302330,kbaston,Array,Press,AD,Shelf,2,Number,6,"Possible modern shelfmark","Sp Coll Bn3-f.3  ","Original Author","Cuperus, Gilbertus, 1644-1716.",,,,,,,,,,,,,,,,,,,,,,20894,14258,,,1702302330,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,371743,14258,1064,Certain,4658,"Lettres de critique, d'histoire, de littérature, &amp;c. écrites à divers savans de l'Europe ... Publiées sur les originaux par Monsieur de B** .",2,2,L,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01000838003,,French,Amsterdam,1743,N,0,N,4to,,,,,1702302330,kbaston,4658,"Lettres de Critique, d'Histoire, de Littérature, &amp;. écrites à divers Savans de l'Europe",0,N,0,N,,1702302330,kbaston,739,,Cuper,Gisbert,,1644,0,0,N,1716,0,0,N,Male,,1702302330,kbaston,407539,4658,Work,,,,,,,,,,,,,,,,,,,,,,
6,glasgow-university,"Glasgow University Library",28,"MS Lib 5: Professors Receipt Book",1770,1790,Professorial,2763,36v,MS-LIB-5-072,51867,prof-3834,12,"<p>Boece's hist of Scotland (D.<sup>r</sup> Carmichael)</p>",15,1,1782,11,2,1783,"1782-1-15 (Tuesday)","1783-2-11 (Tuesday)","Original Borrowed Date",1,,,4485,6,,R,Reid,Thomas,,,767,1765,1788,<p>Professor</p>,,,Male,,"<p>Clerk of Senate 1776-1777; Professor of Moral Philosophy 1764-1781</p>",1702478325,kbaston,563761,51867,Main,"Original Full Name","Dr Reid","Life dates",1710-1796,75,68,"University Professor",68,,Education,,,,,,,,,,,,,595,6,595,C,Carmichael,James,Dr,,76,1767,1785,<p>Student</p>,,,Male,,,1702385880,kbaston,563764,51867,Other,Class,"Natural Philosophy","Original Full Name","James Carmichael",71,68,"University Student",68,,Education,,,,75,68,"University Professor",68,,Education,,,,14255,6,,,"Heir beginnis the hystory  and croniklis of Scotland.",H,1,1,https://eleanor.lib.gla.ac.uk/record=b3007268,,,1702302168,kbaston,Array,Press,AH,Shelf,9,Number,18,"Possible modern shelfmark","Sp Coll Bn6-d.18  ","Original Author","Boece, Hector, 1465?-1536.",,,,,,,,,,,,,,,,,,,,,,20891,14255,,,1702302168,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,371725,14255,5048,Certain,5499,"Heir beginnis the hystory  and croniklis of Scotland",4,4,H,S107092,,,Scots,Edinburgh,1540,Y,0,N,folio,,,"<p>Bellenden, John, approximately 1495-approximately 1550.</p>",,1702302168,kbaston,5499,"History of Scotland [Hector Boece]",0,N,0,N,,1703247360,kbaston,3088,,Boece,Hector,,1465,0,0,Y,1536,0,0,N,Male,,1703247360,kbaston,416638,5499,Work,,,,,,,,,,,,,,,,,,,,,,
6,glasgow-university,"Glasgow University Library",28,"MS Lib 5: Professors Receipt Book",1770,1790,Professorial,2763,36v,MS-LIB-5-072,51885,prof-3852,30,"<p>Xenophon's Memorebilia</p>",28,12,1783,14,1,1784,"1783-12-28 (Sunday)","1784-1-14 (Wednesday)","Original Borrowed Date","28 Dec","Original Returned Date","14 Jan",4485,6,,R,Reid,Thomas,,,767,1765,1788,<p>Professor</p>,,,Male,,"<p>Clerk of Senate 1776-1777; Professor of Moral Philosophy 1764-1781</p>",1702478325,kbaston,563824,51885,Main,"Original Full Name","Dr Reid","Life dates",1710-1796,75,68,"University Professor",68,,Education,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,13661,6,,,"Opera quae extant omnia; unà cum  chronologiâa Xenophonteâ cl. Dodwelli, et quatuor tabulis geographicis.  [Edidit Eduardus Wells] / [Xenophon].",O,12,6,https://eleanor.lib.gla.ac.uk/record=b1592956,,,1702302651,kbaston,Array,Press,B,Shelf,10,Number,3,"Possible modern shelfmark","Sp Coll Bi2-g.19-23","Original Author",Xenophon.,,,,,,,,,,,,,,,,,,,,,,20297,13661,1,,1702302651,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,371779,13661,1,Certain,243,"Xenophōntos ta sōzomena. = Xenophontis opera quæ extant omnia; unà cum chronologiâ Xenophonteâ cl. Dodwelli, et quatuor tabulis geographicis. ",168,118,X,T111427,,,"Greek | Latin",Oxford,1691,N,1703,N,8vo,,"<p>Wells, Edward, 1667-1727.</p>",,"<p>ESTC: Vol. 1 has a general titlepage, and each volume has an individual titlepage for the works contained therein and are dated as follows: vol. 1 1703, vol. 2 1696, vol. 3 1700, vol. 4 1690-1693 and vol. 5 1691-1693.</p>",1702302651,kbaston,243,"Works of Xenophon",0,N,0,N,,1703242261,kbaston,2,,Xenophon,,"of Athens",-430,0,0,Y,-354,0,0,N,Male,,1705060327,mbranagh,416305,243,Work,,,,,,,,,,,,,,,,,,,,,,
6,glasgow-university,"Glasgow University Library",28,"MS Lib 5: Professors Receipt Book",1770,1790,Professorial,2763,36v,MS-LIB-5-072,51868,prof-3835,13,"<p>Macpherson's history vol. 1 (D.<sup>r</sup> Carmichael)</p>",15,1,1783,11,2,1783,"1783-1-15 (Wednesday)","1783-2-11 (Tuesday)",,,,,4485,6,,R,Reid,Thomas,,,767,1765,1788,<p>Professor</p>,,,Male,,"<p>Clerk of Senate 1776-1777; Professor of Moral Philosophy 1764-1781</p>",1702478325,kbaston,563767,51868,Main,"Original Full Name","Dr Reid","Life dates",1710-1796,75,68,"University Professor",68,,Education,,,,,,,,,,,,,595,6,595,C,Carmichael,James,Dr,,76,1767,1785,<p>Student</p>,,,Male,,,1702385880,kbaston,563770,51868,Other,Class,"Natural Philosophy","Original Full Name","James Carmichael",71,68,"University Student",68,,Education,,,,75,68,"University Professor",68,,Education,,,,14105,6,,,"History of Great Britain, from the Restoration, to the accession of the House of Hannover.",H,15,9,https://eleanor.lib.gla.ac.uk/record=b1489463,,,1702302281,kbaston,Array,Press,AF,Shelf,5,Number,"7, 8","Possible modern shelfmark","Sp Coll Bl8-e.8-9","Original Author","Macpherson, James, 1736-1796.",,,,,,,,,,,,,,,,,,,,,,20741,14105,1,,1702302281,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,371737,14105,5185,Certain,2101,"The history of Great Britain, from the restoration, to the accession of the House of Hannover.",43,24,T,T96378,,,English,London,1775,N,0,N,4to,"2 vols",,,,1702302281,kbaston,2101,"Secret History of Great Britain, from the Restoration, to the Accession of the House of Hannover",0,N,0,N,,1702302281,kbaston,2296,,Macpherson,James,,1736,0,0,N,1796,0,0,N,Male,,1719653975,jkennard,407533,2101,Work,,,,,,,,,,,,,,,,,,,,,,
6,glasgow-university,"Glasgow University Library",28,"MS Lib 5: Professors Receipt Book",1770,1790,Professorial,2763,36v,MS-LIB-5-072,51876,prof-3843,21,"<p>Sibbald's Scotia illustrata</p>",4,12,1783,24,5,1784,"1783-12-4 (Thursday)","1784-5-24 (Monday)","Original Borrowed Date","4 Dec","Original Returned Date","24 May",4485,6,,R,Reid,Thomas,,,767,1765,1788,<p>Professor</p>,,,Male,,"<p>Clerk of Senate 1776-1777; Professor of Moral Philosophy 1764-1781</p>",1702478325,kbaston,563797,51876,Main,"Original Full Name","Dr Reid","Life dates",1710-1796,75,68,"University Professor",68,,Education,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,13922,6,,,"Scotia illustrata sive  prodromus historiae naturalis ... Cum [22] figuris  aeneis ...",S,3,3,https://eleanor.lib.gla.ac.uk/record=b1643424,,,1702302441,kbaston,Array,Press,L,Shelf,6,Number,2,"Possible modern shelfmark","Sp Coll Bk9-a.12","Original Author","Sibbald, Robert, Sir, 1641-1722.",,,,,,,,,,,,,,,,,,,,,,20558,13922,,,1702302441,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,371752,13922,454,Certain,2135,"Scotia illustrata sive Prodromus historiae naturalis in quo regionis natura, incolarum ingenia &amp; mores, morbi iisque medendi methodus, &amp; medicina indigena accuratè explicantur: et multiplices naturæ partus in triplice ejus regno, vegetabili scilicet, animali &amp; minerali per hancce borealem Magnæ Britaniæ partem, quæ antiquissimum Scotiæ regnum constituit, undiquaque diffusi nunc primum in lucem eruuntur, &amp; varii eorum usus, medici præsertim &amp; mechanici, quos ad vitæ cum necessitatem, tum commoditatem præstant, cunctis perspicuè exponuntur: cum figuris æneis.",8,8,S,R9747,,,Latin,Edinburgh,1684,N,0,N,folio,,,,,1702302441,kbaston,2135,"Scotia Illustrata sive Prodromus Historiae Naturalis in quo Regionis Natura, Incolarum Ingenia &amp; Mores, Morbi iisque Medendi Methodus, &amp; Medicina Indigena Accuratè Explicantur",0,N,0,N,,1702302441,kbaston,326,Sir,Sibbald,Robert,,1641,0,0,N,1722,0,0,N,Male,,1703237975,kbaston,407548,2135,Work,,,,,,,,,,,,,,,,,,,,,,
6,glasgow-university,"Glasgow University Library",28,"MS Lib 5: Professors Receipt Book",1770,1790,Professorial,2763,36v,MS-LIB-5-072,51879,prof-3846,24,"<p>Cherington's memoirs</p>",4,12,1783,28,3,1784,"1783-12-4 (Thursday)","1784-3-28 (Sunday)","Original Borrowed Date","4 Dec","Original Returned Date","28 Mar",4485,6,,R,Reid,Thomas,,,767,1765,1788,<p>Professor</p>,,,Male,,"<p>Clerk of Senate 1776-1777; Professor of Moral Philosophy 1764-1781</p>",1702478325,kbaston,563806,51879,Main,"Original Full Name","Dr Reid","Life dates",1710-1796,75,68,"University Professor",68,,Education,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,14261,6,,,"Memoirs of the right  honourable Lord Viscount Cherington, containing a  genuine description of the government, and manners of the present Portuguese.",M,2,1,https://eleanor.lib.gla.ac.uk/record=b1612394,,,1702302508,kbaston,Array,Press,CS,Shelf,9,Number,16,"Possible modern shelfmark","Sp Coll Bi10-l.13","Original Author","Cherington, Charles Castleford.",,,,,,,,,,,,,,,,,,,,,,20897,14261,1,,1702302508,kbaston,35408,14261,2,,1702302508,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,371761,14261,5281,Certain,9487,"Memoirs of the right honourable Lord Viscount Cherington, containing a  genuine description of the government, and manners of the present Portuguese.",3,2,M,T70710,,,English,London,1782,N,0,N,8vo,,,,,1702302509,kbaston,9487,"Memoirs of the Right Honourable Lord Viscount Cherington, Containing a Genuine Description of the Government, and Manners of the Present Portuguese",0,N,0,N,,1702302509,kbaston,18967,,Muller,Richard,,0,0,0,N,1778,0,0,N,Male,,1702302509,kbaston,407557,9487,Work,,,,,,,,,,,,,,,,,,,,,,
6,glasgow-university,"Glasgow University Library",28,"MS Lib 5: Professors Receipt Book",1770,1790,Professorial,2763,36v,MS-LIB-5-072,51861,prof-3828,6,"<p>Do's constitional history of Scotland (D.<sup>r</sup> C)</p>",26,9,1782,29,11,1782,"1782-9-26 (Thursday)","1782-11-29 (Friday)",,,,,4485,6,,R,Reid,Thomas,,,767,1765,1788,<p>Professor</p>,,,Male,,"<p>Clerk of Senate 1776-1777; Professor of Moral Philosophy 1764-1781</p>",1702478325,kbaston,563728,51861,Main,"Original Full Name","Dr Reid","Life dates",1710-1796,75,68,"University Professor",68,,Education,,,,,,,,,,,,,595,6,595,C,Carmichael,James,Dr,,76,1767,1785,<p>Student</p>,,,Male,,,1702385880,kbaston,563731,51861,Other,Class,"Natural Philosophy","Original Full Name","James Carmichael",71,68,"University Student",68,,Education,,,,75,68,"University Professor",68,,Education,,,,14254,6,,,"Observations concerning the public law, and the constitutional history of Scotland.",O,2,2,https://eleanor.lib.gla.ac.uk/record=b1497924,,,1702301993,kbaston,Array,Press,AD,Shelf,9,Number,4,"Possible modern shelfmark","Sp Coll Bh2-f.14","Original Author","Stuart, Gilbert, 1742-1786.",,,,,,,,,,,,,,,,,,,,,,20890,14254,,,1702301993,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,371707,14254,5278,Certain,3517,"Observations concerning the public law, and the constitutional history of Scotland: with Occasional Remarks Concerning English Antiquity.",8,8,O,T96547,,,English,Edinburgh,1779,N,0,N,8vo,,,,,1703240106,kbaston,3517,"Observations Concerning the Public Law, and the Constitutional History of Scotland",0,N,0,N,,1703240106,kbaston,3133,,Stuart,Gilbert,,1742,0,0,N,1786,0,0,N,Male,,1718720619,jkennard,416209,3517,Work,,,,,,,,,,,,,,,,,,,,,,
