lid,slug,lname,rid,rname,syear,eyear,rtype,pid,fnum,image,bnid,oid,pageorder,transcription,bday,bmonth,byear,rday,rmonth,ryear,borrowed,returned,"Borrower 1 brid","Borrower 1 lid","Borrower 1 oid","Borrower 1 initialletter","Borrower 1 bsname","Borrower 1 bfname","Borrower 1 btitle","Borrower 1 bothername","Borrower 1 totalborrowings","Borrower 1 firstborrowing","Borrower 1 lastborrowing","Borrower 1 originaloccupation","Borrower 1 settlement","Borrower 1 street","Borrower 1 gender","Borrower 1 notes","Borrower 1 editorsnotes","Borrower 1 lastedited","Borrower 1 lasteditor","Borrower 1 bnbrid","Borrower 1 bnid","Borrower 1 btype","Borrower 1 Additional Field 1 Name","Borrower 1 Additional Field 1 Value","Borrower 1 Additional Field 2 Name","Borrower 1 Additional Field 2 Value","Borrower 1 Additional Field 3 Name","Borrower 1 Additional Field 3 Value","Borrower 1 Additional Field 4 Name","Borrower 1 Additional Field 4 Value","Borrower 1 Additional Field 5 Name","Borrower 1 Additional Field 5 Value","Borrower 1 Additional Field 6 Name","Borrower 1 Additional Field 6 Value","Borrower 1 Additional Field 7 Name","Borrower 1 Additional Field 7 Value","Borrower 1 Additional Field 8 Name","Borrower 1 Additional Field 8 Value","Borrower 1 Additional Field 9 Name","Borrower 1 Additional Field 9 Value","Borrower 1 Additional Field 10 Name","Borrower 1 Additional Field 10 Value","Borrower 1 Additional Field 11 Name","Borrower 1 Additional Field 11 Value","Borrower 1 Occupation 1 L1 oid","Borrower 1 Occupation 1 L1 parent","Borrower 1 Occupation 1 L1 Occupation","Borrower 1 Occupation 1 L2 oid","Borrower 1 Occupation 1 L2 parent","Borrower 1 Occupation 1 L2 Occupation","Borrower 1 Occupation 1 L3 oid","Borrower 1 Occupation 1 L3 parent","Borrower 1 Occupation 1 L3 Occupation","Borrower 1 Occupation 2 L1 oid","Borrower 1 Occupation 2 L1 parent","Borrower 1 Occupation 2 L1 Occupation","Borrower 1 Occupation 2 L2 oid","Borrower 1 Occupation 2 L2 parent","Borrower 1 Occupation 2 L2 Occupation","Borrower 1 Occupation 2 L3 oid","Borrower 1 Occupation 2 L3 parent","Borrower 1 Occupation 2 L3 Occupation","Holding bhid","Holding lid","Holding oid","Holding originaltitle","Holding standardisedtitle","Holding initialletter","Holding totalborrowings","Holding totalborrowingrecords","Holding url","Holding notes","Holding editorsnotes","Holding lastedited","Holding lasteditor","Holding Additional Field 1 Name","Holding Additional Field 1 Value","Item 1 biid","Item 1 bhid","Item 1 partnumber","Item 1 editorsnotes","Item 1 lastedited","Item 1 lasteditor","Item 2 biid","Item 2 bhid","Item 2 partnumber","Item 2 editorsnotes","Item 2 lastedited","Item 2 lasteditor","Item 3 biid","Item 3 bhid","Item 3 partnumber","Item 3 editorsnotes","Item 3 lastedited","Item 3 lasteditor","Item 4 biid","Item 4 bhid","Item 4 partnumber","Item 4 editorsnotes","Item 4 lastedited","Item 4 lasteditor","Item 5 biid","Item 5 bhid","Item 5 partnumber","Item 5 editorsnotes","Item 5 lastedited","Item 5 lasteditor","Item 6 biid","Item 6 bhid","Item 6 partnumber","Item 6 editorsnotes","Item 6 lastedited","Item 6 lasteditor","Edition 1 bhbeid","Edition 1 bhid","Edition 1 beid","Edition 1 confidencelevel","Edition 1 bwid","Edition 1 btitle","Edition 1 totalborrowings","Edition 1 totalborrowingrecords","Edition 1 initialletter","Edition 1 estc","Edition 1 otherauthorityurl","Edition 1 otherauthoritytype","Edition 1 lang","Edition 1 pubplace","Edition 1 pubdate","Edition 1 pubdatecirca","Edition 1 pubdateend","Edition 1 pubdateendcirca","Edition 1 bformat","Edition 1 pagination","Edition 1 editors","Edition 1 translators","Edition 1 editorsnotes","Edition 1 lastedited","Edition 1 lasteditor","Edition 1 Work bwid","Edition 1 Work btitle","Edition 1 Work pubdate","Edition 1 Work pubdatecirca","Edition 1 Work pubdateend","Edition 1 Work pubdateendcirca","Edition 1 Work editorsnotes","Edition 1 Work lastedited","Edition 1 Work lasteditor","Edition 1 Work Author 1 aid","Edition 1 Work Author 1 atitle","Edition 1 Work Author 1 asname","Edition 1 Work Author 1 afname","Edition 1 Work Author 1 aothername","Edition 1 Work Author 1 byear","Edition 1 Work Author 1 bmonth","Edition 1 Work Author 1 bday","Edition 1 Work Author 1 birthcirca","Edition 1 Work Author 1 dyear","Edition 1 Work Author 1 dmonth","Edition 1 Work Author 1 dday","Edition 1 Work Author 1 deathcirca","Edition 1 Work Author 1 gender","Edition 1 Work Author 1 editorsnotes","Edition 1 Work Author 1 lastedited","Edition 1 Work Author 1 lasteditor","Edition 1 Work Author 1 abid","Edition 1 Work Author 1 bid","Edition 1 Work Author 1 btype","Edition 1 Work Author 1 authoralias"
41,chambers,"Chambers' Circulating Library",279,"Library Register",1827,1830,Town,79782,145,chambers-341_0145,295039,,4,"<p><span style=""text-decoration: line-through;"">Marmion</span></p>",17,4,1829,18,4,1829,"1829-4-17 (Friday)","1829-4-18 (Saturday)",10052,41,,C,Campbell,,Mr,"of Shawfield",8,1829,1829,,Edinburgh,"56 Frederick Street",Male,,,1654258980,adeans,381976,295039,Main,"Subscription Type","New Books I Month",Latitude,55.953848,Longitude,-3.201178,"Subscription Type (Map)",New,"Start Day",17,"Start Month",4,"Start Year",1829,"End Day",17,"End Month",6,"End Year",1829,,,78,77,Gentleman,77,,"Independent Means",,,,,,,,,,,,,49300,41,,,Marmion,M,4,4,,,,1685029785,kbaston,Array,"Catalogue Number",586,106204,49300,,,1685029785,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,346196,49300,27745,"Very likely",4364,"Marmion [Edinburgh, 1808]",43,30,M,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01010879365,,English,Edinburgh,1808,N,0,N,4to,"2 vols",,,,1685029785,kbaston,4364,"Marmion; A Tale of Flodden Field",0,N,0,N,,1719650532,jkennard,4720,Sir,Scott,Walter,,1771,0,0,N,1832,0,0,N,Male,,1719659418,jkennard,439274,4364,Work,
41,chambers,"Chambers' Circulating Library",279,"Library Register",1827,1830,Town,79785,146,chambers-341_0146,295078,,9,"<p><span style=""text-decoration: line-through;"">Bareith 1.2.</span></p>",17,4,1829,27,6,1829,"1829-4-17 (Friday)","1829-6-27 (Saturday)",10364,41,,M,Murray,,Miss,,18,1829,1829,,"Polmont, Stirlingshire","Polmont Park",Female,,,1654259072,adeans,385357,295078,Main,"Subscription Type","New Books II Half-Year",Latitude,55.9844795,Longitude,-3.7144735,"Subscription Type (Map)",New,"Start Day",17,"Start Month",4,"Start Year",1829,"End Day",27,"End Month",6,"End Year",1829,,,,,,,,,,,,,,,,,,,,,50566,41,,,"Memoirs of the Margravine of Bareith",M,13,8,,,"<p>Likely <em>Memoirs</em> <em>of Frederique Sophie Wilhelmine de Prusse</em></p>",1678897512,kbaston,Array,"Catalogue Number",892,108916,50566,1,,1678897512,kbaston,108919,50566,2,,1678897512,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,334457,50566,32474,Certain,4265,"Mémoires de Frédérique Sophie Wilhelmine de Prusse: margrave de Bareith, soeur de Frédéric-le-Grand.",17,10,M,,https://www.worldcat.org/title/5626485,,French,London,1812,N,0,N,8vo,"2 vols",,,,1688475939,kbaston,4265,"Mémoires de Frédérique Sophie Wilhelmine de Prusse",,N,,N,,1700219844,baitken,14822,Margravine,Wilhelmine,,"Consort of Friedrich, Margrave of Bayreuth",1709,0,0,N,1758,0,0,N,Female,,1688475939,kbaston,392739,4265,Work,
41,chambers,"Chambers' Circulating Library",279,"Library Register",1827,1830,Town,79788,147,chambers-341_0147,295108,,1,"<p><span style=""text-decoration: line-through;"">B Mag 149</span></p>",20,4,1829,19,5,1829,"1829-4-20 (Monday)","1829-5-19 (Tuesday)",10424,41,,R,Russell,,Mr,,4,1829,1829,,Edinburgh,"10 George Street",Male,,,1654259415,adeans,391414,295108,Main,"Subscription Type","Old Books I Month",Latitude,55.9537456,Longitude,-3.194939,"Subscription Type (Map)",Old,"Start Day",20,"Start Month",4,"Start Year",1829,"End Day",19,"End Month",5,"End Year",1829,,,,,,,,,,,,,,,,,,,,,35117,41,,,"Blackwood's Edinburgh Magazine",B,221,196,,,,1701687918,kbaston,Array,,,79682,35117,"25.149 (Feb. 1829)",,1701687918,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,370150,35117,7981,Certain,9865,"Blackwood's Edinburgh magazine.",1098,870,B,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01002831924,,English,Edinburgh,1817,N,1905,N,8vo,,,,,1701687918,kbaston,9865,"Blackwood's Edinburgh Magazine",0,N,0,N,,1701687918,kbaston,,,,,,,,,,,,,,,,,,,,,
41,chambers,"Chambers' Circulating Library",279,"Library Register",1827,1830,Town,79791,148,chambers-341_0148,314581,,18,"<p><span style=""text-decoration: line-through;"">Quarterly Rev 78</span></p>",2,9,1828,1,3,1829,"1828-9-2 (Tuesday)","1829-3-1 (Sunday)",10241,41,,H,Hutchins,Thomas,Mrs,,274,1828,1829,,Edinburgh,"7 Heriot Row",Female,,"<p>Page 148. Borrows from 2 September 1828-1 March 1829. Further subscription not marked as paid.</p><p>Page 207. Borrows from 2 March 1829-1 March 1830. Page torn.</p><p>Borrowings on multiple pages.</p><p>PO Directory 1829-30 gives Thomas Hutchins, dentist and surgeon at 7 Heriot Row</p>",1701687497,kbaston,403357,314581,Main,"Subscription Type","New Books I Quarter",Latitude,55.9559569076491,Longitude,-3.1997402269897943,"Subscription Type (Map)",New,"Start Day",02,"Start Month",9,"Start Year",1828,"End Day",01,"End Month",3,"End Year",1830,,,204,1,Wife/Spouse,1,,Miscellaneous,,,,,,,,,,,,,36344,41,,,"Quarterly Review",Q,36,34,,,,1700126834,kbaston,Array,,,103715,36344,78,,1700126834,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,367843,36344,28255,Likely,9320,"Quarterly Review",36,34,Q,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01015521207,,English,London,1809,N,1967,N,8vo,,,,,1700126834,kbaston,9320,"Quarterly Review",0,N,0,N,,1719654870,jkennard,,,,,,,,,,,,,,,,,,,,,
41,chambers,"Chambers' Circulating Library",279,"Library Register",1827,1830,Town,79791,148,chambers-341_0148,314551,,8,"<p><span style=""text-decoration: line-through;"">Quarterly 78</span></p>",2,9,1828,1,3,1829,"1828-9-2 (Tuesday)","1829-3-1 (Sunday)",10241,41,,H,Hutchins,Thomas,Mrs,,274,1828,1829,,Edinburgh,"7 Heriot Row",Female,,"<p>Page 148. Borrows from 2 September 1828-1 March 1829. Further subscription not marked as paid.</p><p>Page 207. Borrows from 2 March 1829-1 March 1830. Page torn.</p><p>Borrowings on multiple pages.</p><p>PO Directory 1829-30 gives Thomas Hutchins, dentist and surgeon at 7 Heriot Row</p>",1701687497,kbaston,403327,314551,Main,"Subscription Type","New Books I Quarter",Latitude,55.9559569076491,Longitude,-3.1997402269897943,"Subscription Type (Map)",New,"Start Day",02,"Start Month",9,"Start Year",1828,"End Day",01,"End Month",3,"End Year",1830,,,204,1,Wife/Spouse,1,,Miscellaneous,,,,,,,,,,,,,36344,41,,,"Quarterly Review",Q,36,34,,,,1700126834,kbaston,Array,,,103715,36344,78,,1700126834,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,367843,36344,28255,Likely,9320,"Quarterly Review",36,34,Q,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01015521207,,English,London,1809,N,1967,N,8vo,,,,,1700126834,kbaston,9320,"Quarterly Review",0,N,0,N,,1719654870,jkennard,,,,,,,,,,,,,,,,,,,,,
41,chambers,"Chambers' Circulating Library",279,"Library Register",1827,1830,Town,79791,148,chambers-341_0148,314650,,41,"<p><span style=""text-decoration: line-through;"">Fash Tales 1</span></p>",2,9,1828,1,3,1829,"1828-9-2 (Tuesday)","1829-3-1 (Sunday)",10241,41,,H,Hutchins,Thomas,Mrs,,274,1828,1829,,Edinburgh,"7 Heriot Row",Female,,"<p>Page 148. Borrows from 2 September 1828-1 March 1829. Further subscription not marked as paid.</p><p>Page 207. Borrows from 2 March 1829-1 March 1830. Page torn.</p><p>Borrowings on multiple pages.</p><p>PO Directory 1829-30 gives Thomas Hutchins, dentist and surgeon at 7 Heriot Row</p>",1701687497,kbaston,403426,314650,Main,"Subscription Type","New Books I Quarter",Latitude,55.9559569076491,Longitude,-3.1997402269897943,"Subscription Type (Map)",New,"Start Day",02,"Start Month",9,"Start Year",1828,"End Day",01,"End Month",3,"End Year",1830,,,204,1,Wife/Spouse,1,,Miscellaneous,,,,,,,,,,,,,36629,41,,,"Tales of Fashionable Life",T,36,15,,,,1660770652,adeans,Array,"Catalogue Number",376,80567,36629,1,,1660770652,adeans,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,236335,36629,8714,Certain,1530,"Tales of Fashionable Life. [With a preface by R. L. Edgeworth.]",281,123,T,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01001035632,,English,London,1809,N,1812,N,12mo,"6 vols",,,,1703249743,kbaston,1530,"Tales of Fashionable Life",0,N,0,N,,1703249743,kbaston,4711,,Edgeworth,Maria,,1768,0,0,N,1849,0,0,N,Female,,1719659275,jkennard,416848,1530,Work,
41,chambers,"Chambers' Circulating Library",279,"Library Register",1827,1830,Town,79791,148,chambers-341_0148,314587,,20,"<p><span style=""text-decoration: line-through;"">Edr Review 97</span></p>",2,9,1828,1,3,1829,"1828-9-2 (Tuesday)","1829-3-1 (Sunday)",10241,41,,H,Hutchins,Thomas,Mrs,,274,1828,1829,,Edinburgh,"7 Heriot Row",Female,,"<p>Page 148. Borrows from 2 September 1828-1 March 1829. Further subscription not marked as paid.</p><p>Page 207. Borrows from 2 March 1829-1 March 1830. Page torn.</p><p>Borrowings on multiple pages.</p><p>PO Directory 1829-30 gives Thomas Hutchins, dentist and surgeon at 7 Heriot Row</p>",1701687497,kbaston,403363,314587,Main,"Subscription Type","New Books I Quarter",Latitude,55.9559569076491,Longitude,-3.1997402269897943,"Subscription Type (Map)",New,"Start Day",02,"Start Month",9,"Start Year",1828,"End Day",01,"End Month",3,"End Year",1830,,,204,1,Wife/Spouse,1,,Miscellaneous,,,,,,,,,,,,,36896,41,,,"Edinburgh Review",E,34,34,,,,1660940215,adeans,Array,,,107590,36896,"49.97 (March 1829)",,1660940215,adeans,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,236422,36896,7984,Certain,9696,"The Edinburgh review, or, Critical journal.",537,416,T,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01007846935,,English,Edinburgh,1802,N,1929,N,8vo,,"<p>Jeffrey, Francis</p>",,,1719648418,jkennard,9696,"Edinburgh Review, or, Critical Journal",0,N,0,N,,1719648418,jkennard,,,,,,,,,,,,,,,,,,,,,
41,chambers,"Chambers' Circulating Library",279,"Library Register",1827,1830,Town,79794,149,chambers-341_0149,309922,,39,"<p><span style=""text-decoration: line-through;"">Discarded Son V 1.2.3</span></p>",28,4,1829,27,5,1829,"1829-4-28 (Tuesday)","1829-5-27 (Wednesday)",10112,41,,D,Dalzel,,Mrs,,34,1828,1829,,Edinburgh,"6 Brandon Street",Female,<p>Dalzell</p>,"<p>Page 149. Borrows from 28 April 1829-27 May 1829. Additional borrowings at bottom of page.</p><p>Borrowings appear on multiple pages.</p><p>PO Directory 1829-30 has 'Dalzel, W. J., esq' at 6 Brandon Street</p><p>PO Diretory 1828-1829 has 'Dalzel, W. J. esq' at 2 Eyre Place</p>",1656339410,kbaston,398206,309922,Main,"Subscription Type","New Books I Month",Latitude,55.9611851,Longitude,-3.2011304,"Subscription Type (Map)",New,"Start Day",28,"Start Month",4,"Start Year",1829,"End Day",27,"End Month",5,"End Year",1829,,,,,,,,,,,,,,,,,,,,,51430,41,,,"Discarded Son",D,29,9,,,,1658490655,kbaston,Array,"Catalogue Number",464,110812,51430,1,,1658490655,kbaston,110815,51430,2,,1658490655,kbaston,112114,51430,3,,1658490655,kbaston,,,,,,,,,,,,,,,,,,,228151,51430,28447,Certain,7309,"The Discarded Son; or, Haunt of the Banditti. A tale.",29,9,T,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01000855987,,English,London,1807,N,0,N,12mo,"5 vols",,,,1658490655,kbaston,7309,"Discarded Son; or, Haunt of the Banditti. A Tale",,N,,N,,1700219856,baitken,13165,,Roche,"Regina Maria",,1764,0,0,N,1845,0,0,N,Female,,1700130173,kbaston,395878,7309,Work,
41,chambers,"Chambers' Circulating Library",279,"Library Register",1827,1830,Town,79794,149,chambers-341_0149,309925,,40,"<p><span style=""text-decoration: line-through;"">Discarded Son 4 3</span></p>",28,4,1829,27,5,1829,"1829-4-28 (Tuesday)","1829-5-27 (Wednesday)",10112,41,,D,Dalzel,,Mrs,,34,1828,1829,,Edinburgh,"6 Brandon Street",Female,<p>Dalzell</p>,"<p>Page 149. Borrows from 28 April 1829-27 May 1829. Additional borrowings at bottom of page.</p><p>Borrowings appear on multiple pages.</p><p>PO Directory 1829-30 has 'Dalzel, W. J., esq' at 6 Brandon Street</p><p>PO Diretory 1828-1829 has 'Dalzel, W. J. esq' at 2 Eyre Place</p>",1656339410,kbaston,398209,309925,Main,"Subscription Type","New Books I Month",Latitude,55.9611851,Longitude,-3.2011304,"Subscription Type (Map)",New,"Start Day",28,"Start Month",4,"Start Year",1829,"End Day",27,"End Month",5,"End Year",1829,,,,,,,,,,,,,,,,,,,,,51430,41,,,"Discarded Son",D,29,9,,,,1658490655,kbaston,Array,"Catalogue Number",464,112114,51430,3,,1658490655,kbaston,112117,51430,4,,1658490655,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,228151,51430,28447,Certain,7309,"The Discarded Son; or, Haunt of the Banditti. A tale.",29,9,T,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01000855987,,English,London,1807,N,0,N,12mo,"5 vols",,,,1658490655,kbaston,7309,"Discarded Son; or, Haunt of the Banditti. A Tale",,N,,N,,1700219856,baitken,13165,,Roche,"Regina Maria",,1764,0,0,N,1845,0,0,N,Female,,1700130173,kbaston,395878,7309,Work,
41,chambers,"Chambers' Circulating Library",279,"Library Register",1827,1830,Town,79794,149,chambers-341_0149,306265,,14,"<p><span style=""text-decoration: line-through;"">B Mag 153</span></p>",24,4,1829,23,6,1829,"1829-4-24 (Friday)","1829-6-23 (Tuesday)",10013,41,,B,Boyce,Edward,Mr,,21,1829,1829,,Edinburgh,"53 Castle Street",Male,,"<p>Page 149. Borrowings from 24 April-23 June 1829.</p>",1655306045,kbaston,393961,306265,Main,"Subscription Type","New Books II Month",Latitude,55.9523045,Longitude,-3.2034351,"Subscription Type (Map)",New,"Start Day",24,"Start Month",4,"Start Year",1829,"End Day",23,"End Month",6,"End Year",1829,,,,,,,,,,,,,,,,,,,,,35117,41,,,"Blackwood's Edinburgh Magazine",B,221,196,,,,1701687918,kbaston,Array,,,78323,35117,"25.53 (June 1829)",,1701687918,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,370150,35117,7981,Certain,9865,"Blackwood's Edinburgh magazine.",1098,870,B,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01002831924,,English,Edinburgh,1817,N,1905,N,8vo,,,,,1701687918,kbaston,9865,"Blackwood's Edinburgh Magazine",0,N,0,N,,1701687918,kbaston,,,,,,,,,,,,,,,,,,,,,
