lid,slug,lname,rid,rname,syear,eyear,rtype,pid,fnum,image,bnid,oid,pageorder,transcription,bday,bmonth,byear,rday,rmonth,ryear,borrowed,returned,"Borrower 1 brid","Borrower 1 lid","Borrower 1 oid","Borrower 1 initialletter","Borrower 1 bsname","Borrower 1 bfname","Borrower 1 btitle","Borrower 1 bothername","Borrower 1 totalborrowings","Borrower 1 firstborrowing","Borrower 1 lastborrowing","Borrower 1 originaloccupation","Borrower 1 settlement","Borrower 1 street","Borrower 1 gender","Borrower 1 notes","Borrower 1 editorsnotes","Borrower 1 lastedited","Borrower 1 lasteditor","Borrower 1 bnbrid","Borrower 1 bnid","Borrower 1 btype","Borrower 1 Additional Field 1 Name","Borrower 1 Additional Field 1 Value","Borrower 1 Additional Field 2 Name","Borrower 1 Additional Field 2 Value","Borrower 1 Additional Field 3 Name","Borrower 1 Additional Field 3 Value","Borrower 1 Additional Field 4 Name","Borrower 1 Additional Field 4 Value","Borrower 1 Additional Field 5 Name","Borrower 1 Additional Field 5 Value","Borrower 1 Additional Field 6 Name","Borrower 1 Additional Field 6 Value","Borrower 1 Additional Field 7 Name","Borrower 1 Additional Field 7 Value","Borrower 1 Additional Field 8 Name","Borrower 1 Additional Field 8 Value","Borrower 1 Additional Field 9 Name","Borrower 1 Additional Field 9 Value","Borrower 1 Additional Field 10 Name","Borrower 1 Additional Field 10 Value","Borrower 1 Additional Field 11 Name","Borrower 1 Additional Field 11 Value","Borrower 1 Occupation 1 L1 oid","Borrower 1 Occupation 1 L1 parent","Borrower 1 Occupation 1 L1 Occupation","Borrower 1 Occupation 1 L2 oid","Borrower 1 Occupation 1 L2 parent","Borrower 1 Occupation 1 L2 Occupation","Borrower 1 Occupation 1 L3 oid","Borrower 1 Occupation 1 L3 parent","Borrower 1 Occupation 1 L3 Occupation","Borrower 1 Occupation 2 L1 oid","Borrower 1 Occupation 2 L1 parent","Borrower 1 Occupation 2 L1 Occupation","Borrower 1 Occupation 2 L2 oid","Borrower 1 Occupation 2 L2 parent","Borrower 1 Occupation 2 L2 Occupation","Borrower 1 Occupation 2 L3 oid","Borrower 1 Occupation 2 L3 parent","Borrower 1 Occupation 2 L3 Occupation","Holding bhid","Holding lid","Holding oid","Holding originaltitle","Holding standardisedtitle","Holding initialletter","Holding totalborrowings","Holding totalborrowingrecords","Holding url","Holding notes","Holding editorsnotes","Holding lastedited","Holding lasteditor","Holding Additional Field 1 Name","Holding Additional Field 1 Value","Item 1 biid","Item 1 bhid","Item 1 partnumber","Item 1 editorsnotes","Item 1 lastedited","Item 1 lasteditor","Item 2 biid","Item 2 bhid","Item 2 partnumber","Item 2 editorsnotes","Item 2 lastedited","Item 2 lasteditor","Edition 1 bhbeid","Edition 1 bhid","Edition 1 beid","Edition 1 confidencelevel","Edition 1 bwid","Edition 1 btitle","Edition 1 totalborrowings","Edition 1 totalborrowingrecords","Edition 1 initialletter","Edition 1 estc","Edition 1 otherauthorityurl","Edition 1 otherauthoritytype","Edition 1 lang","Edition 1 pubplace","Edition 1 pubdate","Edition 1 pubdatecirca","Edition 1 pubdateend","Edition 1 pubdateendcirca","Edition 1 bformat","Edition 1 pagination","Edition 1 editors","Edition 1 translators","Edition 1 editorsnotes","Edition 1 lastedited","Edition 1 lasteditor","Edition 1 Work bwid","Edition 1 Work btitle","Edition 1 Work pubdate","Edition 1 Work pubdatecirca","Edition 1 Work pubdateend","Edition 1 Work pubdateendcirca","Edition 1 Work editorsnotes","Edition 1 Work lastedited","Edition 1 Work lasteditor","Edition 1 Work Author 1 aid","Edition 1 Work Author 1 atitle","Edition 1 Work Author 1 asname","Edition 1 Work Author 1 afname","Edition 1 Work Author 1 aothername","Edition 1 Work Author 1 byear","Edition 1 Work Author 1 bmonth","Edition 1 Work Author 1 bday","Edition 1 Work Author 1 birthcirca","Edition 1 Work Author 1 dyear","Edition 1 Work Author 1 dmonth","Edition 1 Work Author 1 dday","Edition 1 Work Author 1 deathcirca","Edition 1 Work Author 1 gender","Edition 1 Work Author 1 editorsnotes","Edition 1 Work Author 1 lastedited","Edition 1 Work Author 1 lasteditor","Edition 1 Work Author 1 abid","Edition 1 Work Author 1 bid","Edition 1 Work Author 1 btype","Edition 1 Work Author 1 authoralias"
41,chambers,"Chambers' Circulating Library",279,"Library Register",1827,1830,Town,79428,27,chambers-341_0027,279185,,57,"<p><span style=""text-decoration: line-through;"">Gen Miller 1</span></p>",24,5,1828,23,5,1829,"1828-5-24 (Saturday)","1829-5-23 (Saturday)",10553,41,,Y,Young,,Miss,,136,1828,1829,,Edinburgh,"18 Moray Place",Female,,"<p>Page 193. Borrows from 24 February 1829-12 January 1830.</p><p>Page 27.</p><p>PO Directory (1829-30): Miss Young, boarding-school, 18 Moray Place</p>",1686323038,kbaston,420562,279185,Main,"Subscription Type","New Books II Quarter; New Books I Year",Latitude,55.95606232292531,Longitude,-3.208756229137865,"Subscription Type (Map)",New,"Start Day",24,"Start Month",5,"Start Year",1828,"End Day",12,"End Month",1,"End Year",1830,,,72,68,Teacher,68,,Education,,,,,,,,,,,,,45992,41,,,"Memoirs of General Miller, in the Service of the Republic of Peru",M,42,29,,,,1662626295,adeans,Array,"Catalogue Number",941,99386,45992,1,,1662626295,adeans,,,,,,,245698,45992,28273,"Very likely",4185,"Memoirs of General Miller, in the service of the Republic of Peru.",42,29,M,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01019003129,,English,London,1829,N,0,N,8vo,"2 vols",,,,1662626296,adeans,4185,"Memoirs of General Miller, in the Service of the Republic of Peru",,N,,N,,1700219844,baitken,13072,,Miller,John,,0,0,0,N,0,0,0,N,Male,"<p>Brother of General William Miller.</p>",1662626296,adeans,392659,4185,Work,
41,chambers,"Chambers' Circulating Library",279,"Library Register",1827,1830,Town,79458,37,chambers-341_0037,281771,,56,"<p><span style=""text-decoration: line-through;"">General Miller 1.2</span></p>",21,1,1829,26,2,1829,"1829-1-21 (Wednesday)","1829-2-26 (Thursday)",10223,41,,H,Hay,Peter,Captain,"of Mugdrum",150,1828,1829,,Newburgh,Mugdrum,Male,,"<p>Presumed to be the same individual referred to as Captain Hay on p.208.</p><p>page 37. Year appears to be recorded incorrectly in subscription column - from the page's poistion in the ledger the correct year is likely to be 1829.</p><p>Page 143. Borrows from 26 February 1829-25 August 1829.</p><p>Page 208. Borrows from  26 May 1829-26 November 1829. Page torn.</p><p>Subscription on page 208 of 21/, assumed to be New Books I Quarter Country, but should be checked (could be New Books II Half-Year).</p><p>Papers in St Andrews: <a>https://collections.st-andrews.ac.uk/bundle/miscellaneous-financial-and-legal-papers-of-captain-peter-hay-of-mugdrum/2004243</a></p>",1686327205,kbaston,424534,281771,Main,"Subscription Type","New Books I Quarter (Country)",Latitude,56.35043539378653,Longitude,-3.250116531948595,"Subscription Type (Map)",New,"Start Day",29,"Start Month",4,"Start Year",1828,"End Day",26,"End Month",11,"End Year",1829,,,78,77,Gentleman,77,,"Independent Means",,,,,,,,,,,,,45992,41,,,"Memoirs of General Miller, in the Service of the Republic of Peru",M,42,29,,,,1662626295,adeans,Array,"Catalogue Number",941,99386,45992,1,,1662626295,adeans,101030,45992,2,,1662626295,adeans,245698,45992,28273,"Very likely",4185,"Memoirs of General Miller, in the service of the Republic of Peru.",42,29,M,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01019003129,,English,London,1829,N,0,N,8vo,"2 vols",,,,1662626296,adeans,4185,"Memoirs of General Miller, in the Service of the Republic of Peru",,N,,N,,1700219844,baitken,13072,,Miller,John,,0,0,0,N,0,0,0,N,Male,"<p>Brother of General William Miller.</p>",1662626296,adeans,392659,4185,Work,
41,chambers,"Chambers' Circulating Library",279,"Library Register",1827,1830,Town,79575,76,chambers-341_0076,308392,,15,"<p><span style=""text-decoration: line-through;"">Gen Miller 1</span></p>",19,11,1828,18,5,1829,"1828-11-19 (Wednesday)","1829-5-18 (Monday)",10169,41,,G,Gordon,"John (Ann Elizabeth)",Mrs,"of Craig",86,1828,1830,,Edinburgh,"13 Heriot Row",Female,,"<p>Page 76. Borrows from 19 November 1828-18 May 1829.</p><p>PO Directory: James Gordon of Craig, esq., advocate, 13 Heriot Row</p><p>James Craig of Gordon m. Ann Elizabeth Johnstone of Alva, 12 July 1796 (d. 26 Mar. 1851)</p>",1679052159,kbaston,396211,308392,Main,"Subscription Type","New Books I Quarter",Latitude,55.95625866951286,Longitude,-3.2007491415100313,"Subscription Type (Map)",New,"Start Day",19,"Start Month",11,"Start Year",1828,"End Day",16,"End Month",2,"End Year",1830,,,204,1,Wife/Spouse,1,,Miscellaneous,,,,,,,,,,,,,45992,41,,,"Memoirs of General Miller, in the Service of the Republic of Peru",M,42,29,,,,1662626295,adeans,Array,"Catalogue Number",941,99386,45992,1,,1662626295,adeans,,,,,,,245698,45992,28273,"Very likely",4185,"Memoirs of General Miller, in the service of the Republic of Peru.",42,29,M,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01019003129,,English,London,1829,N,0,N,8vo,"2 vols",,,,1662626296,adeans,4185,"Memoirs of General Miller, in the Service of the Republic of Peru",,N,,N,,1700219844,baitken,13072,,Miller,John,,0,0,0,N,0,0,0,N,Male,"<p>Brother of General William Miller.</p>",1662626296,adeans,392659,4185,Work,
41,chambers,"Chambers' Circulating Library",279,"Library Register",1827,1830,Town,79605,86,chambers-341_0086,310819,,55,"<p><span style=""text-decoration: line-through;"">Gen Miller 2</span></p>",15,12,1828,14,3,1829,"1828-12-15 (Monday)","1829-3-14 (Saturday)",10196,41,,G,Grant,Anne,Mrs,"of Laggan",133,1828,1829,,Edinburgh,"Braehouse, Lothian Road",Female,,"<p>Page 86. Borrows from 15 December 1828-14 March 1829.</p><p>Page 183. Borrows from 21 March 1829-20 December 1829.</p><p>PO Directory: Grant, Mrs, of Laggan, Braehouse, Lothian Road - John P. Grant WS at same address is her son. She lived here 1826-1837</p><p>(1755-1838) ODNB: <a>10.1093/ref:odnb/11246</a></p>",1700066059,kbaston,399178,310819,Main,"Subscription Type","New Books I Quarter",Latitude,55.94944,Longitude,-3.20722,"Subscription Type (Map)",New,"Start Day",15,"Start Month",12,"Start Year",1828,"End Day",20,"End Month",12,"End Year",1829,"Life dates",1755-1838,23,17,Poet,17,,"Arts and Letters",,,,24,17,Author,17,,"Arts and Letters",,,,45992,41,,,"Memoirs of General Miller, in the Service of the Republic of Peru",M,42,29,,,,1662626295,adeans,Array,"Catalogue Number",941,101030,45992,2,,1662626295,adeans,,,,,,,245698,45992,28273,"Very likely",4185,"Memoirs of General Miller, in the service of the Republic of Peru.",42,29,M,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01019003129,,English,London,1829,N,0,N,8vo,"2 vols",,,,1662626296,adeans,4185,"Memoirs of General Miller, in the Service of the Republic of Peru",,N,,N,,1700219844,baitken,13072,,Miller,John,,0,0,0,N,0,0,0,N,Male,"<p>Brother of General William Miller.</p>",1662626296,adeans,392659,4185,Work,
41,chambers,"Chambers' Circulating Library",279,"Library Register",1827,1830,Town,79605,86,chambers-341_0086,310816,,54,"<p><span style=""text-decoration: line-through;"">Gen Miller 1</span></p>",15,12,1828,14,3,1829,"1828-12-15 (Monday)","1829-3-14 (Saturday)",10196,41,,G,Grant,Anne,Mrs,"of Laggan",133,1828,1829,,Edinburgh,"Braehouse, Lothian Road",Female,,"<p>Page 86. Borrows from 15 December 1828-14 March 1829.</p><p>Page 183. Borrows from 21 March 1829-20 December 1829.</p><p>PO Directory: Grant, Mrs, of Laggan, Braehouse, Lothian Road - John P. Grant WS at same address is her son. She lived here 1826-1837</p><p>(1755-1838) ODNB: <a>10.1093/ref:odnb/11246</a></p>",1700066059,kbaston,399175,310816,Main,"Subscription Type","New Books I Quarter",Latitude,55.94944,Longitude,-3.20722,"Subscription Type (Map)",New,"Start Day",15,"Start Month",12,"Start Year",1828,"End Day",20,"End Month",12,"End Year",1829,"Life dates",1755-1838,23,17,Poet,17,,"Arts and Letters",,,,24,17,Author,17,,"Arts and Letters",,,,45992,41,,,"Memoirs of General Miller, in the Service of the Republic of Peru",M,42,29,,,,1662626295,adeans,Array,"Catalogue Number",941,99386,45992,1,,1662626295,adeans,,,,,,,245698,45992,28273,"Very likely",4185,"Memoirs of General Miller, in the service of the Republic of Peru.",42,29,M,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01019003129,,English,London,1829,N,0,N,8vo,"2 vols",,,,1662626296,adeans,4185,"Memoirs of General Miller, in the Service of the Republic of Peru",,N,,N,,1700219844,baitken,13072,,Miller,John,,0,0,0,N,0,0,0,N,Male,"<p>Brother of General William Miller.</p>",1662626296,adeans,392659,4185,Work,
41,chambers,"Chambers' Circulating Library",279,"Library Register",1827,1830,Town,79608,87,chambers-341_0087,309604,,64,"<p><span style=""text-decoration: line-through;"">Gen Miller 1</span></p>",16,12,1828,15,3,1829,"1828-12-16 (Tuesday)","1829-3-15 (Sunday)",10094,41,,C,Coulson,,Mrs,,83,1828,1829,,Edinburgh,"Millar's Lodgings, 21 Castle Street",Female,,"<p>Page 87. Borrows from 16 December 1828-15 March 1829.</p><p>Page 131. Borrows from 23 March 1829-22 March 1830.</p><p>Additional address at Houndwood, Berwickshire.</p>",1700661667,kbaston,397534,309604,Main,"Subscription Type","New Books II Quarter",Latitude,55.9518994,Longitude,-3.2028955,"Subscription Type (Map)",New,"Start Day",16,"Start Month",12,"Start Year",1828,"End Day",22,"End Month",3,"End Year",1830,,,,,,,,,,,,,,,,,,,,,45992,41,,,"Memoirs of General Miller, in the Service of the Republic of Peru",M,42,29,,,,1662626295,adeans,Array,"Catalogue Number",941,99386,45992,1,,1662626295,adeans,,,,,,,245698,45992,28273,"Very likely",4185,"Memoirs of General Miller, in the service of the Republic of Peru.",42,29,M,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01019003129,,English,London,1829,N,0,N,8vo,"2 vols",,,,1662626296,adeans,4185,"Memoirs of General Miller, in the Service of the Republic of Peru",,N,,N,,1700219844,baitken,13072,,Miller,John,,0,0,0,N,0,0,0,N,Male,"<p>Brother of General William Miller.</p>",1662626296,adeans,392659,4185,Work,
41,chambers,"Chambers' Circulating Library",279,"Library Register",1827,1830,Town,79608,87,chambers-341_0087,307639,,11,"<p><span style=""text-decoration: line-through;"">Miller 1.2</span></p>",15,12,1828,29,4,1829,"1828-12-15 (Monday)","1829-4-29 (Wednesday)",10064,41,,C,Cathcart,,Miss,,39,1828,1828,,Edinburgh,"Heriot Row",Female,,"<p>Page 87. Borrows from 15 December 1828-29 April 1829.</p><p>Subscription column notes various intermissions and supplements paid.</p><p>Possibly related to Elias Cathcart esq. advocate, whose address is given as 5 Heriot Row in Edinburgh PO Directory (1828-1829). E. Cathart had daughters born in 1823 and 1824.</p><p>No 5 Heriot Row build for David Cathcart (Lord Alloway) in 1808. Two sons (Elias and David); two daughters (Agnes (1797-1869) and Mary (1800-1875)). So this could be Agnes or Mary.</p>",1700743970,kbaston,395440,307639,Main,"Subscription Type","New Books I Quarter",Latitude,55.955009,Longitude,-3.203978,"Subscription Type (Map)",New,"Start Day",15,"Start Month",12,"Start Year",1828,"End Day",29,"End Month",4,"End Year",1829,,,,,,,,,,,,,,,,,,,,,45992,41,,,"Memoirs of General Miller, in the Service of the Republic of Peru",M,42,29,,,,1662626295,adeans,Array,"Catalogue Number",941,99386,45992,1,,1662626295,adeans,101030,45992,2,,1662626295,adeans,245698,45992,28273,"Very likely",4185,"Memoirs of General Miller, in the service of the Republic of Peru.",42,29,M,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01019003129,,English,London,1829,N,0,N,8vo,"2 vols",,,,1662626296,adeans,4185,"Memoirs of General Miller, in the Service of the Republic of Peru",,N,,N,,1700219844,baitken,13072,,Miller,John,,0,0,0,N,0,0,0,N,Male,"<p>Brother of General William Miller.</p>",1662626296,adeans,392659,4185,Work,
41,chambers,"Chambers' Circulating Library",279,"Library Register",1827,1830,Town,79620,91,chambers-341_0091,288526,,11,"<p><span style=""text-decoration: line-through;"">Miller 1.2.</span></p>",24,12,1828,23,4,1829,"1828-12-24 (Wednesday)","1829-4-23 (Thursday)",10493,41,,S,Stewart,Francis,Mr,,28,1828,1829,,Edinburgh,"7 Frederick Street",Male,,"<p>Borrowings appear on multiple pages. Additional name of 'Philip's' given in borrrower address on page 164.</p>",1686307209,kbaston,428185,288526,Main,"Subscription Type","New Books I Month; New Books III Quarter; New Books III Month",Latitude,55.95213536743121,Longitude,-3.199614829393458,"Subscription Type (Map)",New,"Start Day",24,"Start Month",12,"Start Year",1828,"End Day",25,"End Month",12,"End Year",1829,"Life dates",1801-1833,88,80,"Writer to the Signet (WS)",80,,Law,,,,,,,,,,,,,45992,41,,,"Memoirs of General Miller, in the Service of the Republic of Peru",M,42,29,,,,1662626295,adeans,Array,"Catalogue Number",941,99386,45992,1,,1662626295,adeans,101030,45992,2,,1662626295,adeans,245698,45992,28273,"Very likely",4185,"Memoirs of General Miller, in the service of the Republic of Peru.",42,29,M,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01019003129,,English,London,1829,N,0,N,8vo,"2 vols",,,,1662626296,adeans,4185,"Memoirs of General Miller, in the Service of the Republic of Peru",,N,,N,,1700219844,baitken,13072,,Miller,John,,0,0,0,N,0,0,0,N,Male,"<p>Brother of General William Miller.</p>",1662626296,adeans,392659,4185,Work,
41,chambers,"Chambers' Circulating Library",279,"Library Register",1827,1830,Town,79674,109,chambers-341_0109,292090,,17,"<p><span style=""text-decoration: line-through;"">General Miller 1.</span></p>",6,2,1829,5,4,1829,"1829-2-6 (Friday)","1829-4-5 (Sunday)",10421,41,,R,Russell,,Miss,,34,1829,1830,,Edinburgh,"Castle Street",Female,,"<p>Borrowings appear on mulitple pages. Page 178 gives a return date that is earlier than the subscription date given in the left-hand column; I have used return date as borrowing date for affected entries.</p>",1700741372,kbaston,377758,292090,Main,"Subscription Type","New Books II Month",Latitude,55.952158062002226,Longitude,-3.20309401082444,"Subscription Type (Map)",New,"Start Day",06,"Start Month",2,"Start Year",1829,"End Day",26,"End Month",1,"End Year",1830,,,,,,,,,,,,,,,,,,,,,45992,41,,,"Memoirs of General Miller, in the Service of the Republic of Peru",M,42,29,,,,1662626295,adeans,Array,"Catalogue Number",941,99386,45992,1,,1662626295,adeans,,,,,,,245698,45992,28273,"Very likely",4185,"Memoirs of General Miller, in the service of the Republic of Peru.",42,29,M,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01019003129,,English,London,1829,N,0,N,8vo,"2 vols",,,,1662626296,adeans,4185,"Memoirs of General Miller, in the Service of the Republic of Peru",,N,,N,,1700219844,baitken,13072,,Miller,John,,0,0,0,N,0,0,0,N,Male,"<p>Brother of General William Miller.</p>",1662626296,adeans,392659,4185,Work,
41,chambers,"Chambers' Circulating Library",279,"Library Register",1827,1830,Town,79701,118,chambers-341_0118,316654,,30,"<p><span style=""text-decoration: line-through;"">Gen Miller 1</span></p>",1,2,1829,10,4,1829,"1829-2-1 (Sunday)","1829-4-10 (Friday)",10394,41,,P,Paterson,"James (Jane)",Mrs,"of Carpow",232,1828,1830,,Edinburgh,"111 Princes Street",Female,,"<p>Page 118. Borrows from 11 February 1829-10 April 1829.</p><p>Additional borrowings on page 69. Borrows from 11 November 1828-10 March 1829.</p><p>James Paterson of Carpow, advocate, adm. 1776, d. 1824</p><p>m. Jane Hay 16 Sept. 1805 (d. 1857)</p>",1700658014,kbaston,405604,316654,Main,"Subscription Type","New Books II Month",Latitude,55.95193457666698,Longitude,-3.2013354494481296,"Subscription Type (Map)",New,"Start Day",11,"Start Month",11,"Start Year",1828,"End Day",06,"End Month",2,"End Year",1830,,,204,1,Wife/Spouse,1,,Miscellaneous,,,,,,,,,,,,,45992,41,,,"Memoirs of General Miller, in the Service of the Republic of Peru",M,42,29,,,,1662626295,adeans,Array,"Catalogue Number",941,99386,45992,1,,1662626295,adeans,,,,,,,245698,45992,28273,"Very likely",4185,"Memoirs of General Miller, in the service of the Republic of Peru.",42,29,M,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01019003129,,English,London,1829,N,0,N,8vo,"2 vols",,,,1662626296,adeans,4185,"Memoirs of General Miller, in the Service of the Republic of Peru",,N,,N,,1700219844,baitken,13072,,Miller,John,,0,0,0,N,0,0,0,N,Male,"<p>Brother of General William Miller.</p>",1662626296,adeans,392659,4185,Work,
