lid,slug,lname,rid,rname,syear,eyear,rtype,pid,fnum,image,bnid,oid,pageorder,transcription,bday,bmonth,byear,rday,rmonth,ryear,borrowed,returned,"Additional Field 1 Name","Additional Field 1 Value","Additional Field 2 Name","Additional Field 2 Value","Additional Field 3 Name","Additional Field 3 Value","Additional Field 4 Name","Additional Field 4 Value","Borrower 1 brid","Borrower 1 lid","Borrower 1 oid","Borrower 1 initialletter","Borrower 1 bsname","Borrower 1 bfname","Borrower 1 btitle","Borrower 1 bothername","Borrower 1 totalborrowings","Borrower 1 firstborrowing","Borrower 1 lastborrowing","Borrower 1 originaloccupation","Borrower 1 settlement","Borrower 1 street","Borrower 1 gender","Borrower 1 notes","Borrower 1 editorsnotes","Borrower 1 lastedited","Borrower 1 lasteditor","Borrower 1 bnbrid","Borrower 1 bnid","Borrower 1 btype","Borrower 1 Additional Field 1 Name","Borrower 1 Additional Field 1 Value","Borrower 1 Additional Field 2 Name","Borrower 1 Additional Field 2 Value","Borrower 1 Additional Field 3 Name","Borrower 1 Additional Field 3 Value","Borrower 1 Additional Field 4 Name","Borrower 1 Additional Field 4 Value","Borrower 1 Occupation 1 L1 oid","Borrower 1 Occupation 1 L1 parent","Borrower 1 Occupation 1 L1 Occupation","Borrower 1 Occupation 1 L2 oid","Borrower 1 Occupation 1 L2 parent","Borrower 1 Occupation 1 L2 Occupation","Borrower 1 Occupation 1 L3 oid","Borrower 1 Occupation 1 L3 parent","Borrower 1 Occupation 1 L3 Occupation","Borrower 1 Occupation 2 L1 oid","Borrower 1 Occupation 2 L1 parent","Borrower 1 Occupation 2 L1 Occupation","Borrower 1 Occupation 2 L2 oid","Borrower 1 Occupation 2 L2 parent","Borrower 1 Occupation 2 L2 Occupation","Borrower 1 Occupation 2 L3 oid","Borrower 1 Occupation 2 L3 parent","Borrower 1 Occupation 2 L3 Occupation","Borrower 1 Occupation 3 L1 oid","Borrower 1 Occupation 3 L1 parent","Borrower 1 Occupation 3 L1 Occupation","Borrower 1 Occupation 3 L2 oid","Borrower 1 Occupation 3 L2 parent","Borrower 1 Occupation 3 L2 Occupation","Borrower 1 Occupation 3 L3 oid","Borrower 1 Occupation 3 L3 parent","Borrower 1 Occupation 3 L3 Occupation","Borrower 1 Occupation 4 L1 oid","Borrower 1 Occupation 4 L1 parent","Borrower 1 Occupation 4 L1 Occupation","Borrower 1 Occupation 4 L2 oid","Borrower 1 Occupation 4 L2 parent","Borrower 1 Occupation 4 L2 Occupation","Borrower 1 Occupation 4 L3 oid","Borrower 1 Occupation 4 L3 parent","Borrower 1 Occupation 4 L3 Occupation","Holding bhid","Holding lid","Holding oid","Holding originaltitle","Holding standardisedtitle","Holding initialletter","Holding totalborrowings","Holding totalborrowingrecords","Holding url","Holding notes","Holding editorsnotes","Holding lastedited","Holding lasteditor","Holding Additional Field 1 Name","Holding Additional Field 1 Value","Holding Additional Field 2 Name","Holding Additional Field 2 Value","Holding Additional Field 3 Name","Holding Additional Field 3 Value","Holding Additional Field 4 Name","Holding Additional Field 4 Value","Holding Additional Field 5 Name","Holding Additional Field 5 Value","Item 1 biid","Item 1 bhid","Item 1 partnumber","Item 1 editorsnotes","Item 1 lastedited","Item 1 lasteditor","Edition 1 bhbeid","Edition 1 bhid","Edition 1 beid","Edition 1 confidencelevel","Edition 1 bwid","Edition 1 btitle","Edition 1 totalborrowings","Edition 1 totalborrowingrecords","Edition 1 initialletter","Edition 1 estc","Edition 1 otherauthorityurl","Edition 1 otherauthoritytype","Edition 1 lang","Edition 1 pubplace","Edition 1 pubdate","Edition 1 pubdatecirca","Edition 1 pubdateend","Edition 1 pubdateendcirca","Edition 1 bformat","Edition 1 pagination","Edition 1 editors","Edition 1 translators","Edition 1 editorsnotes","Edition 1 lastedited","Edition 1 lasteditor","Edition 1 Work bwid","Edition 1 Work btitle","Edition 1 Work pubdate","Edition 1 Work pubdatecirca","Edition 1 Work pubdateend","Edition 1 Work pubdateendcirca","Edition 1 Work editorsnotes","Edition 1 Work lastedited","Edition 1 Work lasteditor","Edition 1 Work Author 1 aid","Edition 1 Work Author 1 atitle","Edition 1 Work Author 1 asname","Edition 1 Work Author 1 afname","Edition 1 Work Author 1 aothername","Edition 1 Work Author 1 byear","Edition 1 Work Author 1 bmonth","Edition 1 Work Author 1 bday","Edition 1 Work Author 1 birthcirca","Edition 1 Work Author 1 dyear","Edition 1 Work Author 1 dmonth","Edition 1 Work Author 1 dday","Edition 1 Work Author 1 deathcirca","Edition 1 Work Author 1 gender","Edition 1 Work Author 1 editorsnotes","Edition 1 Work Author 1 lastedited","Edition 1 Work Author 1 lasteditor","Edition 1 Work Author 1 abid","Edition 1 Work Author 1 bid","Edition 1 Work Author 1 btype","Edition 1 Work Author 1 authoralias"
28,advocates,"Advocates Library",249,F.R.262a/4,1770,1773,Other,63987,311,FR262a-4_0427,212075,,1,"<p>Monros Expedition folio</p>",13,8,1772,13,9,1772,"1772-8-13 (Thursday)","1772-9-13 (Sunday)","Fine pledged in case of late return","Six Shillings Sterling",,,,,,,4900,28,,B,Boswell,James,Mr,"of Auchinleck",32,1771,1776,,,,Male,,"<p>barrister 1786; Recorder of Carlisle 1788-1790</p>",1706265823,kbaston,295106,212075,Main,"Admission date",1766,"Life dates",1740-1795,,,,,24,17,Author,17,,"Arts and Letters",,,,82,80,Barrister,80,,Law,,,,86,80,Advocate,80,,Law,,,,,,,,,,,,,33194,28,,,"Monro his expedition vvith the vvorthy Scots Regiment (called Mac-Keyes Regiment) levied in August 1626",M,6,6,https://search.nls.uk/permalink/f/sbbkgr/44NLS_ALMA21556479200004341,,,1687866339,kbaston,Array,"Possible modern shelfmark","NLS: NE.20.h.8",,,,,,,,,72887,33194,,,1687866339,kbaston,354072,33194,987,Certain,3895,"Monro his expedition vvith the vvorthy Scots Regiment (called Mac-Keyes Regiment) levied in August 1626. by Sr. Donald Mac-Key Lord Rhees, colonell for his Majesties service of Denmark, and reduced after the Battaile of Nerling, to one company in September 1634. at Wormes in the Paltz. Discharged in severall duties and observations of service; first under the magnanimous King of Denmark, during his warres against the Emperour; afterward, under the invincible King of Sweden, during his Majesties life time; and since, under the Directour Generall, the Rex-chancellor Oxensterne and his generalls.",14,14,M,S114933,,,English,London,1637,N,0,N,folio,,,,,1701967351,kbaston,3895,"Monro his Expedition with the Worthy Scots Regiment (called Mac-Keyes Regiment) Levied in August 1626",0,N,0,N,,1701967351,kbaston,688,,Monro,Robert,,0,0,0,N,0,0,0,N,Male,,1703162861,kbaston,407179,3895,Work,
28,advocates,"Advocates Library",270,F.R.262a/15,1788,1789,Other,75687,159,FR262a-15_0323,198617,,2,"<p>Monro's Expedition with Mackays Regiment fol</p>",4,2,1789,4,3,1789,"1789-2-4 (Wednesday)","1789-3-4 (Wednesday)",,,,,,,,,18071,28,,A,Anstruther,John,Mr,,6,1789,1791,,,,Male,,"<p>Advocate-Depute 1791-1799; Commissary of Edinburgh 1799; Sheriff of Fife 1811</p>",1645798484,kbaston,278924,198617,Main,"Admission date",1776,"Life dates",1751-1818,,,,,86,80,Advocate,80,,Law,,,,95,80,Sheriff,80,,Law,,,,,,,,,,,,,,,,,,,,,,33194,28,,,"Monro his expedition vvith the vvorthy Scots Regiment (called Mac-Keyes Regiment) levied in August 1626",M,6,6,https://search.nls.uk/permalink/f/sbbkgr/44NLS_ALMA21556479200004341,,,1687866339,kbaston,Array,"Possible modern shelfmark","NLS: NE.20.h.8",,,,,,,,,72887,33194,,,1687866339,kbaston,354072,33194,987,Certain,3895,"Monro his expedition vvith the vvorthy Scots Regiment (called Mac-Keyes Regiment) levied in August 1626. by Sr. Donald Mac-Key Lord Rhees, colonell for his Majesties service of Denmark, and reduced after the Battaile of Nerling, to one company in September 1634. at Wormes in the Paltz. Discharged in severall duties and observations of service; first under the magnanimous King of Denmark, during his warres against the Emperour; afterward, under the invincible King of Sweden, during his Majesties life time; and since, under the Directour Generall, the Rex-chancellor Oxensterne and his generalls.",14,14,M,S114933,,,English,London,1637,N,0,N,folio,,,,,1701967351,kbaston,3895,"Monro his Expedition with the Worthy Scots Regiment (called Mac-Keyes Regiment) Levied in August 1626",0,N,0,N,,1701967351,kbaston,688,,Monro,Robert,,0,0,0,N,0,0,0,N,Male,,1703162861,kbaston,407179,3895,Work,
28,advocates,"Advocates Library",287,F.R.262a/16,1789,1791,Other,82064,41,FR262a-16_089,203207,,7,"<p>Monro's expedition fol</p>",28,12,1789,28,1,1790,"1789-12-28 (Monday)","1790-1-28 (Thursday)",,,,,,,,,5044,28,,T,Tait,William,Mr,,239,1788,1793,,,,Male,,"<p>Edinburgh Uni.</p><p>Advocate-Depute 1787-1790; Sheriff of Stirling 1790; MP for Stirling 1797</p><p>FRSE (proposed by Alexander Fraser Tytler); legal advisor to Henry Dundas</p>",1701684285,kbaston,284438,203207,Main,"Admission date",1780,"Life dates","c. 1755-1800",,,,,82,80,Barrister,80,,Law,,,,86,80,Advocate,80,,Law,,,,95,80,Sheriff,80,,Law,,,,140,119,"MP (Britain)",119,,"Politics/Office Holders",,,,33194,28,,,"Monro his expedition vvith the vvorthy Scots Regiment (called Mac-Keyes Regiment) levied in August 1626",M,6,6,https://search.nls.uk/permalink/f/sbbkgr/44NLS_ALMA21556479200004341,,,1687866339,kbaston,Array,"Possible modern shelfmark","NLS: NE.20.h.8",,,,,,,,,72887,33194,,,1687866339,kbaston,354072,33194,987,Certain,3895,"Monro his expedition vvith the vvorthy Scots Regiment (called Mac-Keyes Regiment) levied in August 1626. by Sr. Donald Mac-Key Lord Rhees, colonell for his Majesties service of Denmark, and reduced after the Battaile of Nerling, to one company in September 1634. at Wormes in the Paltz. Discharged in severall duties and observations of service; first under the magnanimous King of Denmark, during his warres against the Emperour; afterward, under the invincible King of Sweden, during his Majesties life time; and since, under the Directour Generall, the Rex-chancellor Oxensterne and his generalls.",14,14,M,S114933,,,English,London,1637,N,0,N,folio,,,,,1701967351,kbaston,3895,"Monro his Expedition with the Worthy Scots Regiment (called Mac-Keyes Regiment) Levied in August 1626",0,N,0,N,,1701967351,kbaston,688,,Monro,Robert,,0,0,0,N,0,0,0,N,Male,,1703162861,kbaston,407179,3895,Work,
28,advocates,"Advocates Library",287,F.R.262a/16,1789,1791,Other,82160,73,FR262a-16_153,203678,,8,"<p>Monros Expedition</p>",6,2,1790,1,3,1790,"1790-2-6 (Saturday)","1790-3-1 (Monday)",,,,,,,,,4954,28,,F,Fergusson,George,Mr,"Lord Hermand",66,1771,1793,,,,Male,,"<p>Commissary of Edinburgh 1775; Lord Hermand, 11 July 1799, resigned 1826</p>",1698848425,kbaston,284975,203678,Main,"Admission date",1765,"Life dates",1743-1827,,,,,86,80,Advocate,80,,Law,,,,89,80,"Lord of Session/Senator of the College of Justice",80,,Law,,,,,,,,,,,,,,,,,,,,,,33194,28,,,"Monro his expedition vvith the vvorthy Scots Regiment (called Mac-Keyes Regiment) levied in August 1626",M,6,6,https://search.nls.uk/permalink/f/sbbkgr/44NLS_ALMA21556479200004341,,,1687866339,kbaston,Array,"Possible modern shelfmark","NLS: NE.20.h.8",,,,,,,,,72887,33194,,,1687866339,kbaston,354072,33194,987,Certain,3895,"Monro his expedition vvith the vvorthy Scots Regiment (called Mac-Keyes Regiment) levied in August 1626. by Sr. Donald Mac-Key Lord Rhees, colonell for his Majesties service of Denmark, and reduced after the Battaile of Nerling, to one company in September 1634. at Wormes in the Paltz. Discharged in severall duties and observations of service; first under the magnanimous King of Denmark, during his warres against the Emperour; afterward, under the invincible King of Sweden, during his Majesties life time; and since, under the Directour Generall, the Rex-chancellor Oxensterne and his generalls.",14,14,M,S114933,,,English,London,1637,N,0,N,folio,,,,,1701967351,kbaston,3895,"Monro his Expedition with the Worthy Scots Regiment (called Mac-Keyes Regiment) Levied in August 1626",0,N,0,N,,1701967351,kbaston,688,,Monro,Robert,,0,0,0,N,0,0,0,N,Male,,1703162861,kbaston,407179,3895,Work,
28,advocates,"Advocates Library",415,F.R.266,1820,1848,Other,120697,128,FR266_0134,368102,,11,"<p>Monro's Expedition 100.d.44.</p>",8,9,1826,28,2,1827,"1826-9-8 (Friday)","1827-2-28 (Wednesday)",,,,,,,,,26795,28,,M,Mathieson,Duncan,Mr,Matheson,20,1819,1829,,,,Male,,"<p>Sheriff-Substitute Leith 1827</p>",1704644207,kbaston,528605,368102,Main,"Admission date",1808,"Life dates",1784-1838,,,,,86,80,Advocate,80,,Law,,,,95,80,Sheriff,80,,Law,,,,,,,,,,,,,,,,,,,,,,33194,28,,,"Monro his expedition vvith the vvorthy Scots Regiment (called Mac-Keyes Regiment) levied in August 1626",M,6,6,https://search.nls.uk/permalink/f/sbbkgr/44NLS_ALMA21556479200004341,,,1687866339,kbaston,Array,"Possible modern shelfmark","NLS: NE.20.h.8",,,,,,,,,72887,33194,,,1687866339,kbaston,354072,33194,987,Certain,3895,"Monro his expedition vvith the vvorthy Scots Regiment (called Mac-Keyes Regiment) levied in August 1626. by Sr. Donald Mac-Key Lord Rhees, colonell for his Majesties service of Denmark, and reduced after the Battaile of Nerling, to one company in September 1634. at Wormes in the Paltz. Discharged in severall duties and observations of service; first under the magnanimous King of Denmark, during his warres against the Emperour; afterward, under the invincible King of Sweden, during his Majesties life time; and since, under the Directour Generall, the Rex-chancellor Oxensterne and his generalls.",14,14,M,S114933,,,English,London,1637,N,0,N,folio,,,,,1701967351,kbaston,3895,"Monro his Expedition with the Worthy Scots Regiment (called Mac-Keyes Regiment) Levied in August 1626",0,N,0,N,,1701967351,kbaston,688,,Monro,Robert,,0,0,0,N,0,0,0,N,Male,,1703162861,kbaston,407179,3895,Work,
28,advocates,"Advocates Library",457,F.R.262a/50,1819,1819,Other,146515,78,FR262a-50_0161,379710,,2,"<p>Monro's Expedition in  V fol T.4.10.</p>",13,5,1819,13,6,1819,"1819-5-13 (Thursday)","1819-6-13 (Sunday)",,,,,,,,,31095,28,,W,Whigham,Robert,Mr,"of Lochpatrick",7,1819,1819,,,,Male,,"<p>m. Jane Dundas of Beechwood 30 Mar. 1824</p><p>Advocate Depute 1840; Sheriff Depute Perth 1841-49</p>",1705235915,kbaston,546624,379710,Main,"Admission date",1816,"Life dates",1795-1849,,,,,86,80,Advocate,80,,Law,,,,95,80,Sheriff,80,,Law,,,,224,80,"Advocate Depute",80,,Law,,,,,,,,,,,,,33194,28,,,"Monro his expedition vvith the vvorthy Scots Regiment (called Mac-Keyes Regiment) levied in August 1626",M,6,6,https://search.nls.uk/permalink/f/sbbkgr/44NLS_ALMA21556479200004341,,,1687866339,kbaston,Array,"Possible modern shelfmark","NLS: NE.20.h.8",,,,,,,,,72887,33194,,,1687866339,kbaston,354072,33194,987,Certain,3895,"Monro his expedition vvith the vvorthy Scots Regiment (called Mac-Keyes Regiment) levied in August 1626. by Sr. Donald Mac-Key Lord Rhees, colonell for his Majesties service of Denmark, and reduced after the Battaile of Nerling, to one company in September 1634. at Wormes in the Paltz. Discharged in severall duties and observations of service; first under the magnanimous King of Denmark, during his warres against the Emperour; afterward, under the invincible King of Sweden, during his Majesties life time; and since, under the Directour Generall, the Rex-chancellor Oxensterne and his generalls.",14,14,M,S114933,,,English,London,1637,N,0,N,folio,,,,,1701967351,kbaston,3895,"Monro his Expedition with the Worthy Scots Regiment (called Mac-Keyes Regiment) Levied in August 1626",0,N,0,N,,1701967351,kbaston,688,,Monro,Robert,,0,0,0,N,0,0,0,N,Male,,1703162861,kbaston,407179,3895,Work,
6,glasgow-university,"Glasgow University Library",3,"MS Lib 6: Students Receipt Book",1765,1771,Student,353,65v,MS-LIB-6-130,6716,6716,9,"<p>Monroe's Expedition</p>",11,11,1768,21,11,1768,"1768-11-11 (Friday)","1768-11-21 (Monday)","Original Borrowed Date","11 Nov 1768","Original Returned Date","21 Nov 1768","Professor 1","James Clow","Professor 2","George Muirhead",678,6,678,J,Jaffray,Robert,,,15,1768,1769,<p>Student</p>,,,Male,,,1613148142,kbaston,7467,6716,Main,Class,"Logic, Ethics","Original Full Name","Robert Jaffray",,,,,71,68,"University Student",68,,Education,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,987,6,,,"Monro his expedition vvith the  vvorthy Scots Regiment (called Mac-Keyes Regiment)",M,1,1,https://eleanor.lib.gla.ac.uk/record=b1603848,,,1591783000,baitken,Array,Number,2,"Original Author","Monro, Robert.","Possible modern shelfmark","Sp Coll Bm4-e.11 &nbsp;",Press,S,Shelf,7,987,987,,,1591783000,baitken,987,987,987,Certain,3895,"Monro his expedition vvith the vvorthy Scots Regiment (called Mac-Keyes Regiment) levied in August 1626. by Sr. Donald Mac-Key Lord Rhees, colonell for his Majesties service of Denmark, and reduced after the Battaile of Nerling, to one company in September 1634. at Wormes in the Paltz. Discharged in severall duties and observations of service; first under the magnanimous King of Denmark, during his warres against the Emperour; afterward, under the invincible King of Sweden, during his Majesties life time; and since, under the Directour Generall, the Rex-chancellor Oxensterne and his generalls.",14,14,M,S114933,,,English,London,1637,N,0,N,folio,,,,,1701967351,kbaston,3895,"Monro his Expedition with the Worthy Scots Regiment (called Mac-Keyes Regiment) Levied in August 1626",0,N,0,N,,1701967351,kbaston,688,,Monro,Robert,,0,0,0,N,0,0,0,N,Male,,1703162861,kbaston,407179,3895,Work,
6,glasgow-university,"Glasgow University Library",27,"MS Lib 4: Professors Receipt Book",1765,1770,Professorial,2652,32v,MS-LIB-4-066,49900,prof-1864,13,"Monros Expedition",25,8,1767,4,12,1767,"1767-8-25 (Tuesday)","1767-12-4 (Friday)","Original Borrowed Date","25 Aug 1767","Original Returned Date","4 Dec 1767",,,,,4478,6,,M,Muirhead,George,,,511,1754,1773,"<p>Professor of Oriental Languages 1753-1754; Chair of Humanity 1754-1773; Dean of Faculty 1764-1766; Clerk of the University 1769</p>",,,Male,,"<p>Professor of Oriental Languages 1753-1754; Chair of Humanity 1754-1773; Dean of Faculty 1764-1766; Clerk of the University 1769</p><p>d. 31 Aug. 1773</p>",1703152264,kbaston,64483,49900,Main,"Original Full Name","Mr Muirhead","Life dates",1715-1773,"Academic dates","1728; MA 1742 (Edin.)",,,6,5,"Church of Scotland",5,4,Minister/Priest,4,,"Religion and Clergy",75,68,"University Professor",68,,Education,,,,,,,,,,,,,,,,,,,,,,13632,6,,,"Monro his expedition vvith the vvorthy Scots Regiment (called Mac-Keyes Regiment)",M,7,7,http://eleanor.lib.gla.ac.uk/record=b1603848,,,1701967351,kbaston,Array,Press,S,Shelf,7,Number,2,"Possible modern shelfmark","Sp Coll Bm4-e.11  ","Original Author","Monro, Robert.",20268,13632,,,1701967351,kbaston,371389,13632,987,Certain,3895,"Monro his expedition vvith the vvorthy Scots Regiment (called Mac-Keyes Regiment) levied in August 1626. by Sr. Donald Mac-Key Lord Rhees, colonell for his Majesties service of Denmark, and reduced after the Battaile of Nerling, to one company in September 1634. at Wormes in the Paltz. Discharged in severall duties and observations of service; first under the magnanimous King of Denmark, during his warres against the Emperour; afterward, under the invincible King of Sweden, during his Majesties life time; and since, under the Directour Generall, the Rex-chancellor Oxensterne and his generalls.",14,14,M,S114933,,,English,London,1637,N,0,N,folio,,,,,1701967351,kbaston,3895,"Monro his Expedition with the Worthy Scots Regiment (called Mac-Keyes Regiment) Levied in August 1626",0,N,0,N,,1701967351,kbaston,688,,Monro,Robert,,0,0,0,N,0,0,0,N,Male,,1703162861,kbaston,407179,3895,Work,
6,glasgow-university,"Glasgow University Library",27,"MS Lib 4: Professors Receipt Book",1765,1770,Professorial,2656,34v,MS-LIB-4-070,49965,prof-1929,9,"Monro his Expedition",10,7,1766,16,2,1767,"1766-7-10 (Thursday)","1767-2-16 (Monday)","Original Borrowed Date","10 Jul 1766","Original Returned Date","16 Feb 1767",,,,,4489,6,,H,Hamilton,Thomas,,,111,1762,1783,<p>Professor</p>,,,Male,,,1702471818,kbaston,64548,49965,Main,Class,Theology,"Original Full Name","Thos. Hamilton",,,,,71,68,"University Student",68,,Education,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,13632,6,,,"Monro his expedition vvith the vvorthy Scots Regiment (called Mac-Keyes Regiment)",M,7,7,http://eleanor.lib.gla.ac.uk/record=b1603848,,,1701967351,kbaston,Array,Press,S,Shelf,7,Number,2,"Possible modern shelfmark","Sp Coll Bm4-e.11  ","Original Author","Monro, Robert.",20268,13632,,,1701967351,kbaston,371389,13632,987,Certain,3895,"Monro his expedition vvith the vvorthy Scots Regiment (called Mac-Keyes Regiment) levied in August 1626. by Sr. Donald Mac-Key Lord Rhees, colonell for his Majesties service of Denmark, and reduced after the Battaile of Nerling, to one company in September 1634. at Wormes in the Paltz. Discharged in severall duties and observations of service; first under the magnanimous King of Denmark, during his warres against the Emperour; afterward, under the invincible King of Sweden, during his Majesties life time; and since, under the Directour Generall, the Rex-chancellor Oxensterne and his generalls.",14,14,M,S114933,,,English,London,1637,N,0,N,folio,,,,,1701967351,kbaston,3895,"Monro his Expedition with the Worthy Scots Regiment (called Mac-Keyes Regiment) Levied in August 1626",0,N,0,N,,1701967351,kbaston,688,,Monro,Robert,,0,0,0,N,0,0,0,N,Male,,1703162861,kbaston,407179,3895,Work,
6,glasgow-university,"Glasgow University Library",28,"MS Lib 5: Professors Receipt Book",1770,1790,Professorial,2699,3v,MS-LIB-5-008,50533,prof-2500,6,"<p>Monro's Expedition</p>",10,6,1771,18,5,1772,"1771-6-10 (Monday)","1772-5-18 (Monday)","Original Borrowed Date","10 Jun","Original Returned Date","18 May",,,,,4477,6,,A,Anderson,John,,,208,1756,1789,<p>Professor</p>,,,Male,,"<p><a>https://doi.org/10.1093/ref:odnb/481</a></p><p>Professor of Oriental Languages 1754-1757; Professor of Natural Philosophy 1757-1796; Clerk of the University 1768-1769</p>",1702291439,kbaston,113431,50533,Main,Class,Theology,"Original Full Name","Mr Anderson","Life dates",1726-1796,"Academic dates","MA 1745",71,68,"University Student",68,,Education,,,,75,68,"University Professor",68,,Education,,,,,,,,,,,,,,,,,,,,,,13632,6,,,"Monro his expedition vvith the vvorthy Scots Regiment (called Mac-Keyes Regiment)",M,7,7,http://eleanor.lib.gla.ac.uk/record=b1603848,,,1701967351,kbaston,Array,Press,S,Shelf,7,Number,2,"Possible modern shelfmark","Sp Coll Bm4-e.11  ","Original Author","Monro, Robert.",20268,13632,,,1701967351,kbaston,371389,13632,987,Certain,3895,"Monro his expedition vvith the vvorthy Scots Regiment (called Mac-Keyes Regiment) levied in August 1626. by Sr. Donald Mac-Key Lord Rhees, colonell for his Majesties service of Denmark, and reduced after the Battaile of Nerling, to one company in September 1634. at Wormes in the Paltz. Discharged in severall duties and observations of service; first under the magnanimous King of Denmark, during his warres against the Emperour; afterward, under the invincible King of Sweden, during his Majesties life time; and since, under the Directour Generall, the Rex-chancellor Oxensterne and his generalls.",14,14,M,S114933,,,English,London,1637,N,0,N,folio,,,,,1701967351,kbaston,3895,"Monro his Expedition with the Worthy Scots Regiment (called Mac-Keyes Regiment) Levied in August 1626",0,N,0,N,,1701967351,kbaston,688,,Monro,Robert,,0,0,0,N,0,0,0,N,Male,,1703162861,kbaston,407179,3895,Work,
