lid,slug,lname,rid,rname,syear,eyear,rtype,pid,fnum,image,bnid,oid,pageorder,transcription,bday,bmonth,byear,rday,rmonth,ryear,borrowed,returned,"Borrower 1 brid","Borrower 1 lid","Borrower 1 oid","Borrower 1 initialletter","Borrower 1 bsname","Borrower 1 bfname","Borrower 1 btitle","Borrower 1 bothername","Borrower 1 totalborrowings","Borrower 1 firstborrowing","Borrower 1 lastborrowing","Borrower 1 originaloccupation","Borrower 1 settlement","Borrower 1 street","Borrower 1 gender","Borrower 1 notes","Borrower 1 editorsnotes","Borrower 1 lastedited","Borrower 1 lasteditor","Borrower 1 bnbrid","Borrower 1 bnid","Borrower 1 btype","Borrower 1 Additional Field 1 Name","Borrower 1 Additional Field 1 Value","Borrower 1 Occupation 1 L1 oid","Borrower 1 Occupation 1 L1 parent","Borrower 1 Occupation 1 L1 Occupation","Borrower 1 Occupation 1 L2 oid","Borrower 1 Occupation 1 L2 parent","Borrower 1 Occupation 1 L2 Occupation","Borrower 1 Occupation 1 L3 oid","Borrower 1 Occupation 1 L3 parent","Borrower 1 Occupation 1 L3 Occupation","Holding bhid","Holding lid","Holding oid","Holding originaltitle","Holding standardisedtitle","Holding initialletter","Holding totalborrowings","Holding totalborrowingrecords","Holding url","Holding notes","Holding editorsnotes","Holding lastedited","Holding lasteditor","Item 1 biid","Item 1 bhid","Item 1 partnumber","Item 1 editorsnotes","Item 1 lastedited","Item 1 lasteditor","Item 2 biid","Item 2 bhid","Item 2 partnumber","Item 2 editorsnotes","Item 2 lastedited","Item 2 lasteditor","Item 3 biid","Item 3 bhid","Item 3 partnumber","Item 3 editorsnotes","Item 3 lastedited","Item 3 lasteditor","Item 4 biid","Item 4 bhid","Item 4 partnumber","Item 4 editorsnotes","Item 4 lastedited","Item 4 lasteditor","Item 5 biid","Item 5 bhid","Item 5 partnumber","Item 5 editorsnotes","Item 5 lastedited","Item 5 lasteditor","Item 6 biid","Item 6 bhid","Item 6 partnumber","Item 6 editorsnotes","Item 6 lastedited","Item 6 lasteditor","Item 7 biid","Item 7 bhid","Item 7 partnumber","Item 7 editorsnotes","Item 7 lastedited","Item 7 lasteditor","Edition 1 bhbeid","Edition 1 bhid","Edition 1 beid","Edition 1 confidencelevel","Edition 1 bwid","Edition 1 btitle","Edition 1 totalborrowings","Edition 1 totalborrowingrecords","Edition 1 initialletter","Edition 1 estc","Edition 1 otherauthorityurl","Edition 1 otherauthoritytype","Edition 1 lang","Edition 1 pubplace","Edition 1 pubdate","Edition 1 pubdatecirca","Edition 1 pubdateend","Edition 1 pubdateendcirca","Edition 1 bformat","Edition 1 pagination","Edition 1 editors","Edition 1 translators","Edition 1 editorsnotes","Edition 1 lastedited","Edition 1 lasteditor","Edition 1 Work bwid","Edition 1 Work btitle","Edition 1 Work pubdate","Edition 1 Work pubdatecirca","Edition 1 Work pubdateend","Edition 1 Work pubdateendcirca","Edition 1 Work editorsnotes","Edition 1 Work lastedited","Edition 1 Work lasteditor","Edition 1 Work Author 1 aid","Edition 1 Work Author 1 atitle","Edition 1 Work Author 1 asname","Edition 1 Work Author 1 afname","Edition 1 Work Author 1 aothername","Edition 1 Work Author 1 byear","Edition 1 Work Author 1 bmonth","Edition 1 Work Author 1 bday","Edition 1 Work Author 1 birthcirca","Edition 1 Work Author 1 dyear","Edition 1 Work Author 1 dmonth","Edition 1 Work Author 1 dday","Edition 1 Work Author 1 deathcirca","Edition 1 Work Author 1 gender","Edition 1 Work Author 1 editorsnotes","Edition 1 Work Author 1 lastedited","Edition 1 Work Author 1 lasteditor","Edition 1 Work Author 1 abid","Edition 1 Work Author 1 bid","Edition 1 Work Author 1 btype","Edition 1 Work Author 1 authoralias","Edition 1 Work Author 2 aid","Edition 1 Work Author 2 atitle","Edition 1 Work Author 2 asname","Edition 1 Work Author 2 afname","Edition 1 Work Author 2 aothername","Edition 1 Work Author 2 byear","Edition 1 Work Author 2 bmonth","Edition 1 Work Author 2 bday","Edition 1 Work Author 2 birthcirca","Edition 1 Work Author 2 dyear","Edition 1 Work Author 2 dmonth","Edition 1 Work Author 2 dday","Edition 1 Work Author 2 deathcirca","Edition 1 Work Author 2 gender","Edition 1 Work Author 2 editorsnotes","Edition 1 Work Author 2 lastedited","Edition 1 Work Author 2 lasteditor","Edition 1 Work Author 2 abid","Edition 1 Work Author 2 bid","Edition 1 Work Author 2 btype","Edition 1 Work Author 2 authoralias"
13,selkirk,"Selkirk Library",11,"volume 1",1800,1812,Town,1326,1010279,p1010279,29503,2972,43,"<p>Owens travels 2V</p>",23,2,1805,0,0,0,"1805-2-23 (Saturday)",,2954,13,lang_john,L,Lang,John,Mr,,123,1799,1807,,Selkirk,,Male,,"<p>books continue to be borrowed under his name until 1807</p>",1685564428,kbaston,469694,29503,Main,"Life dates",1744-1805,85,80,Notaries/Clerks,80,,Law,,,,10030,13,owens_travels,,"Owen's Travels",O,26,14,,,,1674746566,kbaston,Array,11461,10030,1,,1674746566,kbaston,129470,10030,2,,1674746566,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,313158,10030,24407,Certain,1149,"Travels into different parts of Europe, in the years 1791 and 1792. With familiar remarks on places-men-and manners.",28,15,T,T99412,,,English,London,1796,N,0,N,8vo,"2 vols",,,,1674746567,kbaston,1149,"Travels into Different Parts of Europe, in the Years 1791 and 1792",,N,,N,,1700219832,baitken,11480,,Owen,John,,1766,0,0,N,1822,0,0,N,Male,,1674746567,kbaston,389511,1149,Work,,,,,,,,,,,,,,,,,,,,,,
13,selkirk,"Selkirk Library",11,"volume 1",1800,1812,Town,1326,1010279,p1010279,29514,2983,54,"<p>Chatham's letters &amp;c</p>",19,1,1807,0,0,0,"1807-1-19 (Monday)",,2954,13,lang_john,L,Lang,John,Mr,,123,1799,1807,,Selkirk,,Male,,"<p>books continue to be borrowed under his name until 1807</p>",1685564428,kbaston,540713,29514,Main,"Life dates",1744-1805,85,80,Notaries/Clerks,80,,Law,,,,9706,13,chatham_letters,"Chatham's Letters","Pitt's Letters to his nephew Thomas Pitt",P,16,16,,,,1685564386,kbaston,Array,11137,9706,,,1685564386,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,347900,9706,31420,Certain,4675,"Letters written by the late Earl of Chatham to his Nephew Thomas Pitt, Esq., afterwards Lord Camelford.",21,21,L,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01002927188,,English,London,1804,N,0,N,8vo,,,,,1718363720,kbaston,4675,"Letters Written by the late Earl of Chatham to his Nephew Thomas Pitt, Esq.",0,N,0,N,,1718363720,kbaston,14254,,Pitt,William,"Earl of Chatham",1708,0,0,N,1778,0,0,N,Male,,1718363720,kbaston,433294,4675,Work,,,,,,,,,,,,,,,,,,,,,,
13,selkirk,"Selkirk Library",11,"volume 1",1800,1812,Town,1326,1010279,p1010279,29472,2941,12,"<p>Arundel a novel 2V</p>",26,4,1803,24,5,1803,"1803-4-26 (Tuesday)","1803-5-24 (Tuesday)",2954,13,lang_john,L,Lang,John,Mr,,123,1799,1807,,Selkirk,,Male,,"<p>books continue to be borrowed under his name until 1807</p>",1685564428,kbaston,469484,29472,Main,"Life dates",1744-1805,85,80,Notaries/Clerks,80,,Law,,,,9628,13,arundel,,"Arundel by Richard Cumberland",A,80,40,,,,1718381169,kbaston,Array,11059,9628,1,,1718381169,kbaston,127715,9628,2,,1718381169,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,398890,9628,29344,Certain,8646,"Arundel. By the author of The observer.",84,42,A,T11253,,,English,London,1789,N,0,N,12mo,"2 vols",,,,1718381169,kbaston,8646,Arundel,0,N,0,N,,1718381169,kbaston,3220,,Cumberland,Richard,,1732,0,0,N,1811,0,0,N,Male,,1719390981,jkennard,433507,8646,Work,,,,,,,,,,,,,,,,,,,,,,
13,selkirk,"Selkirk Library",11,"volume 1",1800,1812,Town,1326,1010279,p1010279,29488,2957,28,"<p>Dallas hist of Moroons 2</p>",30,6,1804,30,8,1804,"1804-6-30 (Saturday)","1804-8-30 (Thursday)",2954,13,lang_john,L,Lang,John,Mr,,123,1799,1807,,Selkirk,,Male,,"<p>books continue to be borrowed under his name until 1807</p>",1685564428,kbaston,469601,29488,Main,"Life dates",1744-1805,85,80,Notaries/Clerks,80,,Law,,,,9883,13,history_of_maroons,,"History of Maroons by Robert Charles Dallas",H,31,16,,,,1718366469,kbaston,Array,11314,9883,1,,1718366469,kbaston,133700,9883,2,,1718366469,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,398764,9883,33062,Certain,5392,"The history of the Maroons: from their origin to the establishment of their chief tribe at Sierra Leone : including the expedition to Cuba, for the purpose of procuring Spanish chasseurs; and the state of the island of Jamaica for the last ten years: with a succinct history of the island previous to that period.",31,16,T,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01000854664,,English,London,1803,N,0,N,8vo,"2 vols",,,,1718366469,kbaston,5392,"History of the Maroons",0,N,0,N,,1718366469,kbaston,14588,,Dallas,"Robert Charles",,1754,0,0,N,1824,0,0,N,Male,,1718366469,kbaston,433387,5392,Work,,,,,,,,,,,,,,,,,,,,,,
13,selkirk,"Selkirk Library",11,"volume 1",1800,1812,Town,1326,1010279,p1010279,29490,2959,30,"<p>Annual Regis V 12 &amp; 13</p>",30,8,1804,0,0,0,"1804-8-30 (Thursday)",,2954,13,lang_john,L,Lang,John,Mr,,123,1799,1807,,Selkirk,,Male,,"<p>books continue to be borrowed under his name until 1807</p>",1685564428,kbaston,469628,29490,Main,"Life dates",1744-1805,85,80,Notaries/Clerks,80,,Law,,,,9619,13,annual_register,,"Annual Register",A,355,231,,,,1719223888,kbaston,Array,130025,9619,12,,1719223888,kbaston,130028,9619,13,,1719223888,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,403142,9619,6850,Certain,9916,"The annual Register, or a view of the history, politicks, and literature, of the year.",763,426,T,T213203,,,English,London,1759,N,1837,N,8vo,,,,"<p>Todd, William B. ’A bibliographical account of the Annual Register’ Library 5th ser. XVI(1961) pp. 104-20.</p>",1719223889,kbaston,9916,"Annual Register, or A View of the History, Politics, and Literature",0,N,0,N,,1719223889,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
13,selkirk,"Selkirk Library",11,"volume 1",1800,1812,Town,1326,1010279,p1010279,29505,2974,45,"<p>Infidel Father 3V</p>",27,3,1805,0,0,0,"1805-3-27 (Wednesday)",,2954,13,lang_john,L,Lang,John,Mr,,123,1799,1807,,Selkirk,,Male,,"<p>books continue to be borrowed under his name until 1807</p>",1685564428,kbaston,469706,29505,Main,"Life dates",1744-1805,85,80,Notaries/Clerks,80,,Law,,,,9903,13,infidel_father,,"Infidel Father by Jane West",I,102,35,,,,1717668788,kbaston,Array,11334,9903,1,,1717668788,kbaston,129635,9903,2,,1717668788,kbaston,129638,9903,3,,1717668788,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,397944,9903,34181,Certain,5171,"The Infidel Father; by the author of “A tale of the times,” etc.",102,35,T,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01001799256,,English,London,1802,N,0,N,12mo,"3 vols",,,,1717668788,kbaston,5171,"Infidel Father",0,N,0,N,,1717668788,kbaston,15629,,West,Jane,,1758,0,0,N,1852,0,0,N,Female,,1717668788,kbaston,432600,5171,Work,,,,,,,,,,,,,,,,,,,,,,
13,selkirk,"Selkirk Library",11,"volume 1",1800,1812,Town,1326,1010279,p1010279,29516,2985,56,"<p>Trencks Memoirs 4</p>",24,3,1807,0,0,0,"1807-3-24 (Tuesday)",,2954,13,lang_john,L,Lang,John,Mr,,123,1799,1807,,Selkirk,,Male,,"<p>books continue to be borrowed under his name until 1807</p>",1685564428,kbaston,469784,29516,Main,"Life dates",1744-1805,85,80,Notaries/Clerks,80,,Law,,,,9634,13,baron_trenck,,"Baron Trenck",B,133,44,,,,1719241437,kbaston,Array,11065,9634,1,,1719241437,kbaston,129734,9634,2,,1719241437,kbaston,129737,9634,3,,1719241437,kbaston,132632,9634,4,,1719241437,kbaston,,,,,,,,,,,,,,,,,,,403736,9634,26701,Likely,4579,"The life of Baron Frederic Trenck; containing his adventures; his cruel and excessive sufferings, during ten years imprisonment, at the fortress of Magdeburg, by command of the late King of Prussia; also, anecdotes, Historical, Political, And Personal. Translated from the German, by Thomas Holcroft.",142,48,T,T118990,,,English,London,1788,N,0,N,12mo,"3 vols",,,,1719241437,kbaston,4579,"Life of Baron Frederic Trenck",0,N,0,N,,1719241437,kbaston,12514,,Trenck,Friedrich,"Freiherr von der",1726,0,0,N,1794,0,0,N,Male,,1719241437,kbaston,437732,4579,Work,,,,,,,,,,,,,,,,,,,,,,
13,selkirk,"Selkirk Library",11,"volume 1",1800,1812,Town,1326,1010279,p1010279,29492,2961,32,"<p>British theatur V 2 4 6</p>",8,9,1804,16,10,1804,"1804-9-8 (Saturday)","1804-10-16 (Tuesday)",2954,13,lang_john,L,Lang,John,Mr,,123,1799,1807,,Selkirk,,Male,,"<p>books continue to be borrowed under his name until 1807</p>",1685564428,kbaston,469634,29492,Main,"Life dates",1744-1805,85,80,Notaries/Clerks,80,,Law,,,,9671,13,british_theatre,,"British Theatre",B,32,11,,,,1674649483,kbaston,Array,11102,9671,2,,1674649483,kbaston,132539,9671,4,,1674649483,kbaston,132542,9671,6,,1674649483,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,310890,9671,32927,Certain,8559,"Bell’s British theatre, consisting of the most esteemed English plays.",107,50,B,T21519,,,English,London,1797,N,0,N,12mo,"34 vols",,,,1718359475,kbaston,8559,"Bell&#039;s British Theatre",0,N,0,N,,1718359475,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
13,selkirk,"Selkirk Library",11,"volume 1",1800,1812,Town,1326,1010279,p1010279,29484,2953,24,"<p>Accusing Sprit 4V</p>",23,2,1804,6,3,1804,"1804-2-23 (Thursday)","1804-3-6 (Tuesday)",2954,13,lang_john,L,Lang,John,Mr,,123,1799,1807,,Selkirk,,Male,,"<p>books continue to be borrowed under his name until 1807</p>",1685564428,kbaston,469577,29484,Main,"Life dates",1744-1805,85,80,Notaries/Clerks,80,,Law,,,,9595,13,accusing_spirit,,"Accusing Spirit by Mary Pilkington",A,185,52,,,,1719239841,kbaston,Array,11026,9595,1,,1719239841,kbaston,129644,9595,2,,1719239841,kbaston,129647,9595,3,,1719239841,kbaston,129650,9595,4,,1719239841,kbaston,,,,,,,,,,,,,,,,,,,403613,9595,30919,Certain,9063,"Accusing Spirit; or, De Courcy and Eglantine: A Romance.",185,52,A,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLLSFX5410000000096187,,English,London,1802,N,0,N,12mo,"4 vols",,,,1719239841,kbaston,9063,"Accusing Spirit; or, De Courcy and Eglantine: A Romance",0,N,0,N,,1719239841,kbaston,8940,,Pilkington,Mary,,1766,0,0,N,1839,0,0,N,Female,,1719239841,kbaston,437609,9063,Work,,,,,,,,,,,,,,,,,,,,,,
13,selkirk,"Selkirk Library",11,"volume 1",1800,1812,Town,1326,1010279,p1010279,29493,2962,33,"<p>Bruce Travels</p>",26,9,1804,29,11,1804,"1804-9-26 (Wednesday)","1804-11-29 (Thursday)",2954,13,lang_john,L,Lang,John,Mr,,123,1799,1807,,Selkirk,,Male,,"<p>books continue to be borrowed under his name until 1807</p>",1685564428,kbaston,469637,29493,Main,"Life dates",1744-1805,85,80,Notaries/Clerks,80,,Law,,,,9675,13,bruce_travels,,"Bruce's Travels to Discover the Source of the Nile",B,144,53,,,,1718364116,kbaston,Array,11106,9675,1,,1718364116,kbaston,127889,9675,2,,1718364116,kbaston,127892,9675,3,,1718364116,kbaston,127895,9675,4,,1718364116,kbaston,127898,9675,5,,1718364116,kbaston,,,,,,,,,,,,,398692,9675,5489,Certain,1089,"Travels to discover the source of the Nile, in the years 1768, 1769, 1770, 1771, 1772, and 1773.",202,71,T,T51608,,,English,Edinburgh,1790,N,0,N,4to,"5 vols",,,,1718364116,kbaston,1089,"Travels to Discover the Source of the Nile [James Bruce]",0,N,0,N,,1719049270,jkennard,3416,,Bruce,James,,1730,0,0,N,1794,0,0,N,Male,,1719049270,jkennard,436832,1089,Work,,,,,,,,,,,,,,,,,,,,,,
