lid,slug,lname,rid,rname,syear,eyear,rtype,pid,fnum,image,bnid,oid,pageorder,transcription,bday,bmonth,byear,rday,rmonth,ryear,borrowed,returned,"Borrower 1 brid","Borrower 1 lid","Borrower 1 oid","Borrower 1 initialletter","Borrower 1 bsname","Borrower 1 bfname","Borrower 1 btitle","Borrower 1 bothername","Borrower 1 totalborrowings","Borrower 1 firstborrowing","Borrower 1 lastborrowing","Borrower 1 originaloccupation","Borrower 1 settlement","Borrower 1 street","Borrower 1 gender","Borrower 1 notes","Borrower 1 editorsnotes","Borrower 1 lastedited","Borrower 1 lasteditor","Borrower 1 bnbrid","Borrower 1 bnid","Borrower 1 btype","Borrower 1 Additional Field 1 Name","Borrower 1 Additional Field 1 Value","Borrower 1 Additional Field 2 Name","Borrower 1 Additional Field 2 Value","Borrower 1 Additional Field 3 Name","Borrower 1 Additional Field 3 Value","Borrower 1 Additional Field 4 Name","Borrower 1 Additional Field 4 Value","Borrower 1 Additional Field 5 Name","Borrower 1 Additional Field 5 Value","Borrower 1 Additional Field 6 Name","Borrower 1 Additional Field 6 Value","Borrower 1 Additional Field 7 Name","Borrower 1 Additional Field 7 Value","Borrower 1 Additional Field 8 Name","Borrower 1 Additional Field 8 Value","Borrower 1 Additional Field 9 Name","Borrower 1 Additional Field 9 Value","Borrower 1 Additional Field 10 Name","Borrower 1 Additional Field 10 Value","Borrower 1 Occupation 1 L1 oid","Borrower 1 Occupation 1 L1 parent","Borrower 1 Occupation 1 L1 Occupation","Borrower 1 Occupation 1 L2 oid","Borrower 1 Occupation 1 L2 parent","Borrower 1 Occupation 1 L2 Occupation","Borrower 1 Occupation 1 L3 oid","Borrower 1 Occupation 1 L3 parent","Borrower 1 Occupation 1 L3 Occupation","Holding bhid","Holding lid","Holding oid","Holding originaltitle","Holding standardisedtitle","Holding initialletter","Holding totalborrowings","Holding totalborrowingrecords","Holding url","Holding notes","Holding editorsnotes","Holding lastedited","Holding lasteditor","Holding Additional Field 1 Name","Holding Additional Field 1 Value","Item 1 biid","Item 1 bhid","Item 1 partnumber","Item 1 editorsnotes","Item 1 lastedited","Item 1 lasteditor","Item 2 biid","Item 2 bhid","Item 2 partnumber","Item 2 editorsnotes","Item 2 lastedited","Item 2 lasteditor","Item 3 biid","Item 3 bhid","Item 3 partnumber","Item 3 editorsnotes","Item 3 lastedited","Item 3 lasteditor","Item 4 biid","Item 4 bhid","Item 4 partnumber","Item 4 editorsnotes","Item 4 lastedited","Item 4 lasteditor","Item 5 biid","Item 5 bhid","Item 5 partnumber","Item 5 editorsnotes","Item 5 lastedited","Item 5 lasteditor","Edition 1 bhbeid","Edition 1 bhid","Edition 1 beid","Edition 1 confidencelevel","Edition 1 bwid","Edition 1 btitle","Edition 1 totalborrowings","Edition 1 totalborrowingrecords","Edition 1 initialletter","Edition 1 estc","Edition 1 otherauthorityurl","Edition 1 otherauthoritytype","Edition 1 lang","Edition 1 pubplace","Edition 1 pubdate","Edition 1 pubdatecirca","Edition 1 pubdateend","Edition 1 pubdateendcirca","Edition 1 bformat","Edition 1 pagination","Edition 1 editors","Edition 1 translators","Edition 1 editorsnotes","Edition 1 lastedited","Edition 1 lasteditor","Edition 1  Author 1 aid","Edition 1  Author 1 atitle","Edition 1  Author 1 asname","Edition 1  Author 1 afname","Edition 1  Author 1 aothername","Edition 1  Author 1 byear","Edition 1  Author 1 bmonth","Edition 1  Author 1 bday","Edition 1  Author 1 birthcirca","Edition 1  Author 1 dyear","Edition 1  Author 1 dmonth","Edition 1  Author 1 dday","Edition 1  Author 1 deathcirca","Edition 1  Author 1 gender","Edition 1  Author 1 editorsnotes","Edition 1  Author 1 lastedited","Edition 1  Author 1 lasteditor","Edition 1  Author 1 abid","Edition 1  Author 1 bid","Edition 1  Author 1 btype","Edition 1  Author 1 authoralias","Edition 1 Work bwid","Edition 1 Work btitle","Edition 1 Work pubdate","Edition 1 Work pubdatecirca","Edition 1 Work pubdateend","Edition 1 Work pubdateendcirca","Edition 1 Work editorsnotes","Edition 1 Work lastedited","Edition 1 Work lasteditor","Edition 1 Work Author 1 aid","Edition 1 Work Author 1 atitle","Edition 1 Work Author 1 asname","Edition 1 Work Author 1 afname","Edition 1 Work Author 1 aothername","Edition 1 Work Author 1 byear","Edition 1 Work Author 1 bmonth","Edition 1 Work Author 1 bday","Edition 1 Work Author 1 birthcirca","Edition 1 Work Author 1 dyear","Edition 1 Work Author 1 dmonth","Edition 1 Work Author 1 dday","Edition 1 Work Author 1 deathcirca","Edition 1 Work Author 1 gender","Edition 1 Work Author 1 editorsnotes","Edition 1 Work Author 1 lastedited","Edition 1 Work Author 1 lasteditor","Edition 1 Work Author 1 abid","Edition 1 Work Author 1 bid","Edition 1 Work Author 1 btype","Edition 1 Work Author 1 authoralias"
41,chambers,"Chambers' Circulating Library",279,"Library Register",1827,1830,Town,79644,99,chambers-341_0099,289945,,7,"<p><span style=""text-decoration: line-through;"">English France 1.2.3.</span></p>",12,1,1829,11,2,1829,"1829-1-12 (Monday)","1829-2-11 (Wednesday)",10379,41,,N,Noyes,,Mrs,,26,1829,1829,,Edinburgh,"7 Frederick Street",Female,,,1686302181,kbaston,375067,289945,Main,"Subscription Type","New Books I Month",Latitude,55.9519461,Longitude,-3.1995501,"Subscription Type (Map)",New,"Start Day",12,"Start Month",1,"Start Year",1829,"End Day",11,"End Month",2,"End Year",1829,,,,,,,,,,36905,41,,,"English in France",E,85,48,,,,1662580533,adeans,Array,"Catalogue Number",885,81119,36905,1,,1662580533,adeans,99242,36905,2,,1662580533,adeans,81122,36905,3,,1662580533,adeans,,,,,,,,,,,,,245575,36905,27535,"Very likely",6879,"The English in France. By the author of &quot;The English in Italy&quot;. In three volumes.",88,49,T,,http://www.british-fiction.cf.ac.uk/titleDetails.asp?title=1828A033,,English,London,1828,N,0,N,12mo,"3 vols",,,,1676897759,kbaston,,,,,,,,,,,,,,,,,,,,,,6879,"English in France",,N,,N,,1700219855,baitken,12196,,Crowe,"Eyre Evans",,1799,0,0,N,1868,0,0,N,Male,,1700126130,kbaston,395433,6879,Work,
41,chambers,"Chambers' Circulating Library",279,"Library Register",1827,1830,Town,79644,99,chambers-341_0099,290029,,30,"<p><span style=""text-decoration: line-through;"">Crockford's 1.2.</span></p>",13,1,1829,29,1,1829,"1829-1-13 (Tuesday)","1829-1-29 (Thursday)",10289,41,,M,Macbrain,,Mr,,10,1829,1829,,,,Male,,"<p>No address given.</p>",1662581885,adeans,375151,290029,Main,"Subscription Type","New Book 1 Month; New Books II Month","Subscription Type (Map)",New,"Start Day",13,"Start Month",1,"Start Year",1829,"End Day",27,"End Month",2,"End Year",1829,,,,,,,,,,,,,,46223,41,,,"Crockford's; or life in the West",C,25,14,,,,1662496958,adeans,Array,"Catalogue Number",851,99836,46223,1,,1662496958,adeans,99839,46223,2,,1662496958,adeans,,,,,,,,,,,,,,,,,,,244939,46223,28627,Certain,7761,"Crockford's; or, Life in the West.",27,15,C,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01000821721,,English,London,1828,N,0,N,12mo,"2 vols",,,"<p>2nd edn</p>",1667388449,kbaston,,,,,,,,,,,,,,,,,,,,,,7761,"Crockford's; or, Life in the West",,N,,N,,1700219858,baitken,13231,,Deale,,,0,0,0,N,0,0,0,N,Unknown,,1667388449,kbaston,396343,7761,Work,
41,chambers,"Chambers' Circulating Library",279,"Library Register",1827,1830,Town,79644,99,chambers-341_0099,290002,,25,"<p><span style=""text-decoration: line-through;"">2 Highways 3.</span></p>",12,1,1829,11,2,1829,"1829-1-12 (Monday)","1829-2-11 (Wednesday)",10379,41,,N,Noyes,,Mrs,,26,1829,1829,,Edinburgh,"7 Frederick Street",Female,,,1686302181,kbaston,375124,290002,Main,"Subscription Type","New Books I Month",Latitude,55.9519461,Longitude,-3.1995501,"Subscription Type (Map)",New,"Start Day",12,"Start Month",1,"Start Year",1829,"End Day",11,"End Month",2,"End Year",1829,,,,,,,,,,37481,41,,,"Highways and Byeways Second Series",H,40,17,,,,1678895978,kbaston,Array,"Catalogue Number",796,101399,37481,3,,1678895978,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,334433,37481,8453,Certain,5930,"High-Ways and By-Ways; or tales of the roadside, picked up in the French Provinces by a walking gentleman [T. C. Grattan]. Second series.",144,57,H,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01001681072,,English,London,1825,N,0,N,12mo,"3 vols",,,,1678895978,kbaston,,,,,,,,,,,,,,,,,,,,,,5930,"High-Ways and By-Ways, or, Tales of the Roadside [Second Series]",,N,,N,,1700219851,baitken,4802,,Grattan,"Thomas Colley",,1792,0,0,N,1864,0,0,N,Male,,1715009066,kbaston,394450,5930,Work,
41,chambers,"Chambers' Circulating Library",279,"Library Register",1827,1830,Town,79644,99,chambers-341_0099,289987,,21,"<p><span style=""text-decoration: line-through;"">Montrose 1.2.</span></p>",12,1,1829,11,2,1829,"1829-1-12 (Monday)","1829-2-11 (Wednesday)",10379,41,,N,Noyes,,Mrs,,26,1829,1829,,Edinburgh,"7 Frederick Street",Female,,,1686302181,kbaston,375109,289987,Main,"Subscription Type","New Books I Month",Latitude,55.9519461,Longitude,-3.1995501,"Subscription Type (Map)",New,"Start Day",12,"Start Month",1,"Start Year",1829,"End Day",11,"End Month",2,"End Year",1829,,,,,,,,,,46049,41,,,"History of the Rebellion in Scotland, under the Marquis of Montrose, &c",H,22,13,,,,1686214750,kbaston,Array,"Catalogue Number",890,99533,46049,1,,1686214750,kbaston,102170,46049,2,,1686214750,kbaston,,,,,,,,,,,,,,,,,,,349872,46049,40908,Certain,11347,"History of the Rebellions in Scotland, under the Marquis of Montrose, and others, from 1638 till 1660.",22,13,H,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01000655000,,English,Edinburgh,1828,N,0,N,12mo,"2 vols",,,"<p>Constable's Miscellany, vols 31-32</p>",1686214750,kbaston,,,,,,,,,,,,,,,,,,,,,,11347,"History of the Rebellions in Scotland [Robert Chambers]",,,,,,1701961361,baitken,4862,,Chambers,Robert,,1802,0,0,N,1871,0,0,N,Male,,1703176929,kbaston,403264,11347,Work,
41,chambers,"Chambers' Circulating Library",279,"Library Register",1827,1830,Town,79644,99,chambers-341_0099,290020,,26,"<p><span style=""text-decoration: line-through;"">2 Highways 3.</span></p>",12,1,1829,11,2,1829,"1829-1-12 (Monday)","1829-2-11 (Wednesday)",10379,41,,N,Noyes,,Mrs,,26,1829,1829,,Edinburgh,"7 Frederick Street",Female,,,1686302181,kbaston,375142,290020,Main,"Subscription Type","New Books I Month",Latitude,55.9519461,Longitude,-3.1995501,"Subscription Type (Map)",New,"Start Day",12,"Start Month",1,"Start Year",1829,"End Day",11,"End Month",2,"End Year",1829,,,,,,,,,,37481,41,,,"Highways and Byeways Second Series",H,40,17,,,,1678895978,kbaston,Array,"Catalogue Number",796,101399,37481,3,,1678895978,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,334433,37481,8453,Certain,5930,"High-Ways and By-Ways; or tales of the roadside, picked up in the French Provinces by a walking gentleman [T. C. Grattan]. Second series.",144,57,H,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01001681072,,English,London,1825,N,0,N,12mo,"3 vols",,,,1678895978,kbaston,,,,,,,,,,,,,,,,,,,,,,5930,"High-Ways and By-Ways, or, Tales of the Roadside [Second Series]",,N,,N,,1700219851,baitken,4802,,Grattan,"Thomas Colley",,1792,0,0,N,1864,0,0,N,Male,,1715009066,kbaston,394450,5930,Work,
41,chambers,"Chambers' Circulating Library",279,"Library Register",1827,1830,Town,79644,99,chambers-341_0099,290050,,35,"<p><span style=""text-decoration: line-through;"">Clubs 1.</span> Stopt January 29, 1829</p>",13,1,1829,29,1,1829,"1829-1-13 (Tuesday)","1829-1-29 (Thursday)",10289,41,,M,Macbrain,,Mr,,10,1829,1829,,,,Male,,"<p>No address given.</p>",1662581885,adeans,375175,290050,Main,"Subscription Type","New Book 1 Month; New Books II Month","Subscription Type (Map)",New,"Start Day",13,"Start Month",1,"Start Year",1829,"End Day",27,"End Month",2,"End Year",1829,,,,,,,,,,,,,,46079,41,,,"Clubs of London",C,31,22,,,,1662582182,adeans,Array,"Catalogue Number",838,99587,46079,1,,1662582182,adeans,,,,,,,,,,,,,,,,,,,,,,,,,245644,46079,28816,Certain,8179,"The Clubs of London",31,22,T,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01010256106,,English,London,1828,N,0,N,,"2 vols",,,,1662582182,adeans,,,,,,,,,,,,,,,,,,,,,,8179,"Clubs of London",,N,,N,,1700219860,baitken,3450,,Sheridan,"Richard Brinsley",,1751,0,0,N,1816,0,0,N,Male,,1676904822,kbaston,396775,8179,Work,
41,chambers,"Chambers' Circulating Library",279,"Library Register",1827,1830,Town,79644,99,chambers-341_0099,290062,,36,"<p>Recommenced Feb 13</p><p><span style=""text-decoration: line-through;"">Granville 3.</span></p>",13,2,1829,12,3,1829,"1829-2-13 (Friday)","1829-3-12 (Thursday)",10289,41,,M,Macbrain,,Mr,,10,1829,1829,,,,Male,,"<p>No address given.</p>",1662581885,adeans,375187,290062,Main,"Subscription Type","New Book 1 Month; New Books II Month","Subscription Type (Map)",New,"Start Day",13,"Start Month",1,"Start Year",1829,"End Day",27,"End Month",2,"End Year",1829,,,,,,,,,,,,,,37130,41,,,"St. Petersburgh. A journal of travels to and from that capital [...] By Dr Granville",S,77,44,,,,1662580838,adeans,Array,"Catalogue Number",898,81596,37130,3,,1662580838,adeans,,,,,,,,,,,,,,,,,,,,,,,,,245617,37130,28495,"Very likely",1723,"St. Petersburgh. A journal of travels to and from that capital, through Flanders, the Rhenish Provinces, Prussia, Russia, Poland, Silesia, Saxony, the Federated States of Germany, and France.",77,44,S,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01014812052,,English,London,1828,N,0,N,8vo,"2 vols",,,,1662580838,adeans,,,,,,,,,,,,,,,,,,,,,,1723,"St Petersburgh: a Journal of Travels to and from that Capital",,N,,N,,1700219834,baitken,13186,,Granville,"Augustus Bozzi",,1783,0,0,N,1872,0,0,N,Male,,1662580838,adeans,390102,1723,Work,
41,chambers,"Chambers' Circulating Library",279,"Library Register",1827,1830,Town,79644,99,chambers-341_0099,289942,,6,"<p><span style=""text-decoration: line-through;"">Our Village 1.</span></p>",12,1,1829,11,2,1829,"1829-1-12 (Monday)","1829-2-11 (Wednesday)",10379,41,,N,Noyes,,Mrs,,26,1829,1829,,Edinburgh,"7 Frederick Street",Female,,,1686302181,kbaston,375064,289942,Main,"Subscription Type","New Books I Month",Latitude,55.9519461,Longitude,-3.1995501,"Subscription Type (Map)",New,"Start Day",12,"Start Month",1,"Start Year",1829,"End Day",11,"End Month",2,"End Year",1829,,,,,,,,,,36887,41,,,"Our Village",O,48,39,,,,1700126044,kbaston,Array,"Catalogue Number",880,99491,36887,1,,1700126044,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,367807,36887,28117,"Very likely",3209,"Our Village: sketches of rural character and scenery.",50,40,O,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01002512076,,English,London,1824,N,1832,N,8vo,"5 vols",,,,1700126044,kbaston,,,,,,,,,,,,,,,,,,,,,,3209,"Our Village: Sketches of Rural Character and Scenery",,N,,N,,1700219840,baitken,13015,,Mitford,"Mary Russell",,1787,0,0,N,1855,0,0,N,Female,,1700126044,kbaston,391641,3209,Work,
41,chambers,"Chambers' Circulating Library",279,"Library Register",1827,1830,Town,79647,100,chambers-341_0100,290446,,15,"<p><span style=""text-decoration: line-through;"">Columbus 1 2</span></p>",23,1,1829,22,2,1829,"1829-1-23 (Friday)","1829-2-22 (Sunday)",10031,41,,B,Burnet,,Miss,,16,1829,1829,,Edinburgh,"34 Dundas Street",Female,,,1654200850,adeans,375649,290446,Main,"Subscription Type","New Books II Month",Latitude,55.9574468,Longitude,-3.199609,"Subscription Type (Map)",New,"Start Day",23,"Start Month",1,"Start Year",1829,"End Day",22,"End Month",2,"End Year",1829,,,,,,,,,,33509,41,,,"History of the Life and Voyages of Christopher Columbus",H,75,34,,,,1678985423,kbaston,Array,"Catalogue Number",849,73481,33509,1,,1678985423,kbaston,73484,33509,2,,1678985423,kbaston,,,,,,,,,,,,,,,,,,,334607,33509,8786,"Very likely",5402,"A history of the life and voyages of Christopher Columbus / by Washington Irving.",168,108,A,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01001821049,,English,London,1828,N,0,N,8vo,"4 vols",,,,1697198330,gmckeever,,,,,,,,,,,,,,,,,,,,,,5402,"History of the Life and Voyages of Christopher Columbus",,N,,N,,1700219849,baitken,4796,,Irving,Washington,,1783,0,0,N,1859,0,0,N,Male,,1703249644,kbaston,393911,5402,Work,
41,chambers,"Chambers' Circulating Library",279,"Library Register",1827,1830,Town,79647,100,chambers-341_0100,290434,,11,"<p><span style=""text-decoration: line-through;"">Pelham 1.2.</span></p>",23,1,1829,22,2,1829,"1829-1-23 (Friday)","1829-2-22 (Sunday)",10031,41,,B,Burnet,,Miss,,16,1829,1829,,Edinburgh,"34 Dundas Street",Female,,,1654200850,adeans,375637,290434,Main,"Subscription Type","New Books II Month",Latitude,55.9574468,Longitude,-3.199609,"Subscription Type (Map)",New,"Start Day",23,"Start Month",1,"Start Year",1829,"End Day",22,"End Month",2,"End Year",1829,,,,,,,,,,35642,41,,,"Pelham; or the Adventures of a Gentleman",P,212,101,,,,1662926015,adeans,Array,"Catalogue Number",873,78158,35642,1,,1662926015,adeans,78161,35642,2,,1662926015,adeans,,,,,,,,,,,,,,,,,,,246757,35642,10343,"Very likely",3120,"Pelham; or the Adventures of a Gentleman.",215,102,P,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01002811246,,English,London,1828,N,0,N,12mo,"3 vols",,,,1662926015,adeans,,,,,,,,,,,,,,,,,,,,,,3120,"Pelham; or The Adventures of a Gentleman",,N,,N,,1700219840,baitken,5678,,Lytton,"Edward Bulwer","Baron Lytton",1803,0,0,N,1873,0,0,N,Male,,1703242966,kbaston,391550,3120,Work,
