lid,slug,lname,rid,rname,syear,eyear,rtype,pid,fnum,image,bnid,oid,pageorder,transcription,bday,bmonth,byear,rday,rmonth,ryear,borrowed,returned,"Additional Field 1 Name","Additional Field 1 Value","Additional Field 2 Name","Additional Field 2 Value","Additional Field 3 Name","Additional Field 3 Value","Borrower 1 brid","Borrower 1 lid","Borrower 1 oid","Borrower 1 initialletter","Borrower 1 bsname","Borrower 1 bfname","Borrower 1 btitle","Borrower 1 bothername","Borrower 1 totalborrowings","Borrower 1 firstborrowing","Borrower 1 lastborrowing","Borrower 1 originaloccupation","Borrower 1 settlement","Borrower 1 street","Borrower 1 gender","Borrower 1 notes","Borrower 1 editorsnotes","Borrower 1 lastedited","Borrower 1 lasteditor","Borrower 1 bnbrid","Borrower 1 bnid","Borrower 1 btype","Borrower 1 Additional Field 1 Name","Borrower 1 Additional Field 1 Value","Borrower 1 Additional Field 2 Name","Borrower 1 Additional Field 2 Value","Borrower 1 Occupation 1 L1 oid","Borrower 1 Occupation 1 L1 parent","Borrower 1 Occupation 1 L1 Occupation","Borrower 1 Occupation 1 L2 oid","Borrower 1 Occupation 1 L2 parent","Borrower 1 Occupation 1 L2 Occupation","Borrower 1 Occupation 1 L3 oid","Borrower 1 Occupation 1 L3 parent","Borrower 1 Occupation 1 L3 Occupation","Borrower 1 Occupation 2 L1 oid","Borrower 1 Occupation 2 L1 parent","Borrower 1 Occupation 2 L1 Occupation","Borrower 1 Occupation 2 L2 oid","Borrower 1 Occupation 2 L2 parent","Borrower 1 Occupation 2 L2 Occupation","Borrower 1 Occupation 2 L3 oid","Borrower 1 Occupation 2 L3 parent","Borrower 1 Occupation 2 L3 Occupation","Borrower 1 Occupation 3 L1 oid","Borrower 1 Occupation 3 L1 parent","Borrower 1 Occupation 3 L1 Occupation","Borrower 1 Occupation 3 L2 oid","Borrower 1 Occupation 3 L2 parent","Borrower 1 Occupation 3 L2 Occupation","Borrower 1 Occupation 3 L3 oid","Borrower 1 Occupation 3 L3 parent","Borrower 1 Occupation 3 L3 Occupation","Borrower 2 brid","Borrower 2 lid","Borrower 2 oid","Borrower 2 initialletter","Borrower 2 bsname","Borrower 2 bfname","Borrower 2 btitle","Borrower 2 bothername","Borrower 2 totalborrowings","Borrower 2 firstborrowing","Borrower 2 lastborrowing","Borrower 2 originaloccupation","Borrower 2 settlement","Borrower 2 street","Borrower 2 gender","Borrower 2 notes","Borrower 2 editorsnotes","Borrower 2 lastedited","Borrower 2 lasteditor","Borrower 2 bnbrid","Borrower 2 bnid","Borrower 2 btype","Borrower 2 Additional Field 1 Name","Borrower 2 Additional Field 1 Value","Borrower 2 Additional Field 2 Name","Borrower 2 Additional Field 2 Value","Borrower 2 Occupation 1 L1 oid","Borrower 2 Occupation 1 L1 parent","Borrower 2 Occupation 1 L1 Occupation","Borrower 2 Occupation 1 L2 oid","Borrower 2 Occupation 1 L2 parent","Borrower 2 Occupation 1 L2 Occupation","Borrower 2 Occupation 1 L3 oid","Borrower 2 Occupation 1 L3 parent","Borrower 2 Occupation 1 L3 Occupation","Borrower 2 Occupation 2 L1 oid","Borrower 2 Occupation 2 L1 parent","Borrower 2 Occupation 2 L1 Occupation","Borrower 2 Occupation 2 L2 oid","Borrower 2 Occupation 2 L2 parent","Borrower 2 Occupation 2 L2 Occupation","Borrower 2 Occupation 2 L3 oid","Borrower 2 Occupation 2 L3 parent","Borrower 2 Occupation 2 L3 Occupation","Borrower 2 Occupation 3 L1 oid","Borrower 2 Occupation 3 L1 parent","Borrower 2 Occupation 3 L1 Occupation","Borrower 2 Occupation 3 L2 oid","Borrower 2 Occupation 3 L2 parent","Borrower 2 Occupation 3 L2 Occupation","Borrower 2 Occupation 3 L3 oid","Borrower 2 Occupation 3 L3 parent","Borrower 2 Occupation 3 L3 Occupation","Holding bhid","Holding lid","Holding oid","Holding originaltitle","Holding standardisedtitle","Holding initialletter","Holding totalborrowings","Holding totalborrowingrecords","Holding url","Holding notes","Holding editorsnotes","Holding lastedited","Holding lasteditor","Holding Additional Field 1 Name","Holding Additional Field 1 Value","Holding Additional Field 2 Name","Holding Additional Field 2 Value","Holding Author 1 aid","Holding Author 1 atitle","Holding Author 1 asname","Holding Author 1 afname","Holding Author 1 aothername","Holding Author 1 byear","Holding Author 1 bmonth","Holding Author 1 bday","Holding Author 1 birthcirca","Holding Author 1 dyear","Holding Author 1 dmonth","Holding Author 1 dday","Holding Author 1 deathcirca","Holding Author 1 gender","Holding Author 1 editorsnotes","Holding Author 1 lastedited","Holding Author 1 lasteditor","Holding Author 1 abid","Holding Author 1 bid","Holding Author 1 btype","Holding Author 1 authoralias","Item 1 biid","Item 1 bhid","Item 1 partnumber","Item 1 editorsnotes","Item 1 lastedited","Item 1 lasteditor","Item 2 biid","Item 2 bhid","Item 2 partnumber","Item 2 editorsnotes","Item 2 lastedited","Item 2 lasteditor","Item 3 biid","Item 3 bhid","Item 3 partnumber","Item 3 editorsnotes","Item 3 lastedited","Item 3 lasteditor","Item 4 biid","Item 4 bhid","Item 4 partnumber","Item 4 editorsnotes","Item 4 lastedited","Item 4 lasteditor","Item 5 biid","Item 5 bhid","Item 5 partnumber","Item 5 editorsnotes","Item 5 lastedited","Item 5 lasteditor","Item 6 biid","Item 6 bhid","Item 6 partnumber","Item 6 editorsnotes","Item 6 lastedited","Item 6 lasteditor","Item 7 biid","Item 7 bhid","Item 7 partnumber","Item 7 editorsnotes","Item 7 lastedited","Item 7 lasteditor","Item 8 biid","Item 8 bhid","Item 8 partnumber","Item 8 editorsnotes","Item 8 lastedited","Item 8 lasteditor","Item 9 biid","Item 9 bhid","Item 9 partnumber","Item 9 editorsnotes","Item 9 lastedited","Item 9 lasteditor","Item 10 biid","Item 10 bhid","Item 10 partnumber","Item 10 editorsnotes","Item 10 lastedited","Item 10 lasteditor","Item 11 biid","Item 11 bhid","Item 11 partnumber","Item 11 editorsnotes","Item 11 lastedited","Item 11 lasteditor","Item 12 biid","Item 12 bhid","Item 12 partnumber","Item 12 editorsnotes","Item 12 lastedited","Item 12 lasteditor","Edition 1 bhbeid","Edition 1 bhid","Edition 1 beid","Edition 1 confidencelevel","Edition 1 bwid","Edition 1 btitle","Edition 1 totalborrowings","Edition 1 totalborrowingrecords","Edition 1 initialletter","Edition 1 estc","Edition 1 otherauthorityurl","Edition 1 otherauthoritytype","Edition 1 lang","Edition 1 pubplace","Edition 1 pubdate","Edition 1 pubdatecirca","Edition 1 pubdateend","Edition 1 pubdateendcirca","Edition 1 bformat","Edition 1 pagination","Edition 1 editors","Edition 1 translators","Edition 1 editorsnotes","Edition 1 lastedited","Edition 1 lasteditor","Edition 1 Work bwid","Edition 1 Work btitle","Edition 1 Work pubdate","Edition 1 Work pubdatecirca","Edition 1 Work pubdateend","Edition 1 Work pubdateendcirca","Edition 1 Work editorsnotes","Edition 1 Work lastedited","Edition 1 Work lasteditor","Edition 1 Work Author 1 aid","Edition 1 Work Author 1 atitle","Edition 1 Work Author 1 asname","Edition 1 Work Author 1 afname","Edition 1 Work Author 1 aothername","Edition 1 Work Author 1 byear","Edition 1 Work Author 1 bmonth","Edition 1 Work Author 1 bday","Edition 1 Work Author 1 birthcirca","Edition 1 Work Author 1 dyear","Edition 1 Work Author 1 dmonth","Edition 1 Work Author 1 dday","Edition 1 Work Author 1 deathcirca","Edition 1 Work Author 1 gender","Edition 1 Work Author 1 editorsnotes","Edition 1 Work Author 1 lastedited","Edition 1 Work Author 1 lasteditor","Edition 1 Work Author 1 abid","Edition 1 Work Author 1 bid","Edition 1 Work Author 1 btype","Edition 1 Work Author 1 authoralias","Edition 1 Work Author 2 aid","Edition 1 Work Author 2 atitle","Edition 1 Work Author 2 asname","Edition 1 Work Author 2 afname","Edition 1 Work Author 2 aothername","Edition 1 Work Author 2 byear","Edition 1 Work Author 2 bmonth","Edition 1 Work Author 2 bday","Edition 1 Work Author 2 birthcirca","Edition 1 Work Author 2 dyear","Edition 1 Work Author 2 dmonth","Edition 1 Work Author 2 dday","Edition 1 Work Author 2 deathcirca","Edition 1 Work Author 2 gender","Edition 1 Work Author 2 editorsnotes","Edition 1 Work Author 2 lastedited","Edition 1 Work Author 2 lasteditor","Edition 1 Work Author 2 abid","Edition 1 Work Author 2 bid","Edition 1 Work Author 2 btype","Edition 1 Work Author 2 authoralias"
1,haddington,"Haddington Library",14,MS16481,1790,1816,Town,2070,66v,MS16481_0134,42158,4170,14,"<p>Bakers Chronicle</p>",3,8,1812,0,0,0,"1812-8-3 (Monday)",,"Original Borrowed Date","Aug<sup>t</sup>. 3","Original Borrower","Geo: Purves",,,3517,1,purves_george,P,Purves,George,,,24,1805,1814,,,,Male,,,1686749490,kbaston,544194,42158,Main,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,10240,1,17,,"A chronicle of the kings of England, from the time of the Romans government unto the death of King James",A,3,3,https://search.nls.uk/permalink/f/sbbkgr/44NLS_ALMA21425936000004341,,"<p>1828 Haddington catalogue: Baker's (Sir Richard) Chronicles of the Kings of England, Lond., 1670, Folio.</p>",1686749490,kbaston,Array,"Modern Shelfmark","NLS Special Collections Gray.995",,,,,,,,,,,,,,,,,,,,,,,,11686,10240,,,1686749490,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,351228,10240,34031,Certain,8234,"A chronicle of the kings of England, from the time of the Romans government unto the death of King James",3,3,A,R26672,,,English,London,1670,N,0,N,folio,,,,,1686749490,kbaston,8234,"Chronicle of the Kings of England",0,N,0,N,,1700386872,jjsmith,1892,Sir,Baker,Richard,,1568,0,0,N,1645,0,0,N,Male,,1700386872,jjsmith,398716,8234,Work,,,,,,,,,,,,,,,,,,,,,,
1,haddington,"Haddington Library",14,MS16481,1790,1816,Town,2077,70r,MS16481_0141,42258,4270,12,"<p>Howes Tratice of Delighting in God</p>",1,12,1812,0,0,0,"1812-12-1 (Tuesday)",,"Original Borrower","D Bain",,,,,3013,1,bain_david,B,Bain,David,,,35,1810,1815,,,,Male,,"<p>possibly son of James Bain (tinsmith) and Helen Thomson, b. 1797</p>",1686751717,kbaston,544248,42258,Main,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,10845,1,622,,"Treatise of delighting in God: from Psal. xxxvij. 4. Delight thy self also in the Lord, and he shall give thee the desires of thine heart. In two parts. By John Howe, M.A. sometime fellow of Magdalen College, Oxon.",T,3,3,https://search.nls.uk/permalink/f/sbbkgr/44NLS_ALMA21577946260004341,,"<p>1828 Haddington catalogue: Howe's Treatise of Delighting in God, Lond., 1674, Octavo</p>",1703150787,kbaston,Array,"Modern Shelfmark","NLS Special Collections Gray.377; Gray.913 (two copies)",,,,,,,,,,,,,,,,,,,,,,,,12291,10845,,,1703150787,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,378358,10845,216,Certain,1061,"A treatise of delighting in God: from Psal. xxxvij. 4. Delight thy self also in the Lord, and he shall give thee the desires of thine heart.",4,4,A,R215977,,,English,London,1674,N,0,N,8vo,,,,,1703150787,kbaston,1061,"Treatise of Delighting in God",0,N,0,N,,1703150787,kbaston,169,,Howe,John,,1630,0,0,N,1705,0,0,N,Male,,1703150787,kbaston,413686,1061,Work,,,,,,,,,,,,,,,,,,,,,,
1,haddington,"Haddington Library",14,MS16481,1790,1816,Town,2100,81v,MS16481_0164,42627,4639,2,"<p>Burnets Mistery of iniquity</p>",28,6,1814,0,0,0,"1814-6-28 (Tuesday)",,"Original Borrowed Date",28,"Original Borrower","W<sup>m</sup> Ritchie",,,3536,1,ritchie_william,R,Ritchie,William,,,25,1811,1815,,Athelstaneford,,Male,,"<p>Minister (1805-1846) of Althelstaneford</p><p>m. Isabella 4 Oct. 1825 (d. 1867)</p>",1687170533,kbaston,544362,42627,Main,"Birth date",1770,"Death date",1846,6,5,"Church of Scotland",5,4,Minister/Priest,4,,"Religion and Clergy",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,11069,1,846,,"Mystery of iniquity unvailed, in a discourse, wherein is held forth the opposition of the doctrine, worship, and practices of the Roman Church, to the nature, designs, and characters of the Christian faith.",M,1,1,https://search.nls.uk/permalink/f/sbbkgr/44NLS_ALMA21492344440004341,,"<p>1828 Haddington catalogue: Burnet's Mystery of Iniquity Unveiled, Lond., 1672, Duodecimo.</p><p>Only 1672 edition published in Glasgow.</p>",1686756110,kbaston,Array,"Modern Shelfmark","NLS Special Collections Gray.65",,,,,,,,,,,,,,,,,,,,,,,,12515,11069,,,1686756110,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,351381,11069,37865,Likely,14473,"The mystery of iniquity unvailed, in a discourse, wherein is held forth the opposition of the doctrine, worship, and practices of the Roman Church, to the nature, designs, and characters of the Christian faith. [R35458]",1,1,T,R35458,,,English,Glasgow,1672,N,0,N,12mo,,,,,1686756110,kbaston,14473,"Mystery of Iniquity Unvailed",,,,,,1701961394,baitken,16,,Burnet,Gilbert,,1643,0,0,N,1715,0,0,N,Male,,1719417538,jkennard,406261,14473,Work,,,,,,,,,,,,,,,,,,,,,,
1,haddington,"Haddington Library",14,MS16481,1790,1816,Town,2102,82v,MS16481_0166,42702,4714,21,"<p>1 vol Tillotson's Sermons</p>",13,10,1814,0,0,0,"1814-10-13 (Thursday)",,"Original Borrower","Joseph Rogerson",,,,,3544,1,rogerson_joseph,R,Rogerson,Joseph,,,20,1814,1815,,,,Male,,,1686757639,kbaston,544380,42702,Main,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,10961,1,738,,"Sermons preach’d upon several occasions [Tillotson]",S,9,7,https://search.nls.uk/permalink/f/sbbkgr/44NLS_ALMA21516864970004341,,"<p>1828 Haddington catalogue: Tillotson's Sermons, 2 vols, Lond., 1673-78, Octavo.</p>",1703150380,kbaston,Array,"Modern Shelfmark","NLS Special Collections Gray.316",,,,,,,,,,,,,,,,,,,,,,,,12407,10961,1,,1703150380,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,378319,10961,31669,Likely,2019,"Sermons preach’d upon several occasions",9,7,S,R20637,,,English,London,1673,N,0,N,8vo,,,,,1703150380,kbaston,2019,"Sermons [John Tillotson]",0,N,0,N,,1703150380,kbaston,1367,,Tillotson,John,,1630,0,0,N,1694,0,0,N,Male,,1719656516,jkennard,413647,2019,Work,,,,,,,,,,,,,,,,,,,,,,
1,haddington,"Haddington Library",14,MS16481,1790,1816,Town,2108,86v,MS16481_0174,42776,4788,5,"<p>Bloomes Geography.</p>",1,2,1815,0,0,0,"1815-2-1 (Wednesday)",,"Original Borrowed Date","""","Original Borrower","James Grieve",,,3283,1,grieve_james,G,Grieve,James,,,31,1814,1816,,,,Male,,"<p>Borrows books for Miss/C. Grieve - daughter?</p>",1686757277,kbaston,519161,42776,Main,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,10259,1,36,,"Geographical description of the four parts of the world. Taken from the notes & workes of the famous Monsieur Sanson, geographer to the French King, and other eminent travellers and authors",G,6,6,https://search.nls.uk/permalink/f/sbbkgr/44NLS_ALMA21512450670004341,,"<p>1828 Haddington catalogue: Blome's Geography, with coloured maps, Lond., 1670, Folio</p>",1686656276,kbaston,Array,"Modern Shelfmark","NLS Special Collections Gray.686",,,,,,,,,,,,,,,,,,,,,,,,11705,10259,,,1686656276,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,350919,10259,7267,Certain,6114,"A geographical description of the four parts of the world. Taken from the notes &amp; workes of the famous Monsieur Sanson, geographer to the French King, and other eminent travellers and authors. To which are added the commodities, coyns, weights, and measures of the chief places of traffick in the world; compared with those of England, (or London) as to the trade thereof. Also, A treatise of travel, and another of traffick, wherein the matter of trade is briefly handled: the whole illustrated with variety of useful and delightful mapps and figures. By Richard Blome Gent. A work beneficial and acceptable to all men, especially to those that intend to spend some part of their time in other countreys, or desire to be informed of them here at home. Also very necessary for merchants, factors, and mariners: and which hitherto hath been undertaken by none.",8,8,A,R7171,,,English,London,1670,N,0,N,folio,,,,,1686656276,kbaston,6114,"Geographical Description of the Four Parts of the World",,N,,N,,1700219852,baitken,404,,Blome,Richard,,0,0,0,N,1705,0,0,N,Male,,1686656276,kbaston,394638,6114,Work,,,,,,,,,,,,,,,,,,,,,,
1,haddington,"Haddington Library",14,MS16481,1790,1816,Town,2110,87v,MS16481_0176,42801,4813,1,"<p>Blooms Geography</p>",18,2,1815,0,0,0,"1815-2-18 (Saturday)",,"Original Borrowed Date","Feb. 18 1815.","Original Borrower","Sallie Shiells",,,3577,1,shiells_sarah,S,Shiells,Sarah,,"Sallie Shiells",25,1815,1815,,Haddington,,Female,,"<p>Dughter of William Shiells (brewer) and Eupham/Elspeth Neilans.</p>",1678274442,jkennard,519251,42801,Main,"Birth date",1800,"Death date",1847,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,10259,1,36,,"Geographical description of the four parts of the world. Taken from the notes & workes of the famous Monsieur Sanson, geographer to the French King, and other eminent travellers and authors",G,6,6,https://search.nls.uk/permalink/f/sbbkgr/44NLS_ALMA21512450670004341,,"<p>1828 Haddington catalogue: Blome's Geography, with coloured maps, Lond., 1670, Folio</p>",1686656276,kbaston,Array,"Modern Shelfmark","NLS Special Collections Gray.686",,,,,,,,,,,,,,,,,,,,,,,,11705,10259,,,1686656276,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,350919,10259,7267,Certain,6114,"A geographical description of the four parts of the world. Taken from the notes &amp; workes of the famous Monsieur Sanson, geographer to the French King, and other eminent travellers and authors. To which are added the commodities, coyns, weights, and measures of the chief places of traffick in the world; compared with those of England, (or London) as to the trade thereof. Also, A treatise of travel, and another of traffick, wherein the matter of trade is briefly handled: the whole illustrated with variety of useful and delightful mapps and figures. By Richard Blome Gent. A work beneficial and acceptable to all men, especially to those that intend to spend some part of their time in other countreys, or desire to be informed of them here at home. Also very necessary for merchants, factors, and mariners: and which hitherto hath been undertaken by none.",8,8,A,R7171,,,English,London,1670,N,0,N,folio,,,,,1686656276,kbaston,6114,"Geographical Description of the Four Parts of the World",,N,,N,,1700219852,baitken,404,,Blome,Richard,,0,0,0,N,1705,0,0,N,Male,,1686656276,kbaston,394638,6114,Work,,,,,,,,,,,,,,,,,,,,,,
1,haddington,"Haddington Library",14,MS16481,1790,1816,Town,2112,88v,MS16481_0178,42835,4847,8,"<p>Guide to Religion</p>",18,3,1815,0,0,0,"1815-3-18 (Saturday)",,"Original Borrowed Date","""","Original Borrower","Robert Boyd","Other reader","For Thomas Boyd",3061,1,boyd_robert,B,Boyd,Robert,,,36,1814,1816,,Nungate,,Male,,,1687339658,kbaston,519404,42835,Main,,,,,32,25,Merchants/Traders,25,,"Commerce, Trade, and Finance",,,,,,,,,,,,,,,,,,,,,,3062,1,boyd_thomas,B,Boyd,Thomas,,,5,1815,1815,,,,Male,,,1677236116,jkennard,519407,42835,Other,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,11209,1,986,,"A guide to the true religion: or A discourse directing to make a wise choice of that religion men venture their salvation upon: seasonable for these times, wherein there are such diversities of opinions and wayes of religion. To inform the ignorant, to resolve the wavering, and to confirm the weak. By I.C. M.A. of T.C.C.",A,1,1,,,"<p>1828 Haddington catalogue: Guide to True Religion, Edin., 1669, Duodecimo.</p><p>Only possible matching edition Octavo.</p>",1677071754,jkennard,Array,,,,,1758,,Clapham,Jonathan,,0,0,0,N,0,0,0,N,Male,,1677071754,jkennard,346211,11209,Holding,,12655,11209,,,1677071754,jkennard,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,328319,11209,2425,Certain,6006,"A guide to the true religion: or A discourse directing to make a wise choice of that religion men venture their salvation upon: seasonable for these times, wherein there are such diversities of opinions and wayes of religion. To inform the ignorant, to resolve the wavering, and to confirm the weak.",2,2,A,R5667,,,English,Edinburgh,1669,N,0,N,8vo,,,,,1677071754,jkennard,6006,"Guide to the True Religion",,N,,N,,1700219851,baitken,1758,,Clapham,Jonathan,,0,0,0,N,0,0,0,N,Male,,1677071754,jkennard,394527,6006,Work,,,,,,,,,,,,,,,,,,,,,,
1,haddington,"Haddington Library",14,MS16481,1790,1816,Town,147076,102v,MS16481_0205,40386,2398,10,"<p>Polhill on the <span style=""text-decoration: line-through;"">Divine Will</span></p>",11,7,1791,0,0,0,"1791-7-11 (Monday)",,"Original Borrower","<s>Andrew Oliver</s>",,,,,3482,1,oliver_andrew,O,Oliver,Andrew,,,2,1790,1791,,,,Male,,,1677514959,jkennard,521441,40386,Main,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,11402,1,1179,,"Divine will considered in its eternal decrees and holy execution of them [Polhill]",D,2,2,https://search.nls.uk/permalink/f/sbbkgr/44NLS_ALMA21516852870004341,,"<p>1828 Haddington catalogue: Polhill on the Divine Will, Lond., 1673, Duodecimo.</p><p>1828 Haddington catalogue possibly incorrect; only possible edition Octavo.</p>",1703148216,kbaston,Array,"Modern Shelfmark","NLS Special Collections Gray.301",,,,,,,,,,,,,,,,,,,,,,,,12848,11402,,,1703148216,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,378115,11402,35931,Certain,7132,"The divine will considered in its eternal decrees and holy execution of them.",2,2,T,R19467,,,English,London,1673,N,0,N,8vo,,,,,1703148216,kbaston,7132,"Divine Will Considered in its Eternal Decrees and Holy Execution of Them",0,N,0,N,,1703148216,kbaston,1751,,Polhill,Edward,,1622,0,0,N,1694,0,0,N,Male,,1703148216,kbaston,413431,7132,Work,,,,,,,,,,,,,,,,,,,,,,
31,hunterian-museum,"Hunterian Museum Library",31,"MR 25: Register of Books Borrowed from the Hunterian Library",1808,1852,Professorial,2956,Bp3,MR25_Bp3,57934,,1,"<p>Miilton's History of England</p>",0,6,1835,29,10,1836,1835-6,"1836-10-29 (Saturday)",,,,,,,5155,31,,B,Buchanan,Robert,Professor,,2,1835,1835,,,,Male,,"<p>Professor of Logic and Rhetoric at Glasgow, 1827-1864</p><p>philosopher and playwright</p>",1701789469,kbaston,562168,57934,Main,"Life dates",1786-1873,,,24,17,Author,17,,"Arts and Letters",,,,75,68,"University Professor",68,,Education,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,15694,31,,,"The history of Britain, that part especially now call'd England. From the first traditional beginning, continu'd to the Norman Conquest.",T,1,1,https://eleanor.lib.gla.ac.uk/record=b1780580,,,1701789415,kbaston,Array,"Modern shelfmark","Sp Coll Hunterian Co.3.15","Contemporary Shelfmark",A.10.6,,,,,,,,,,,,,,,,,,,,,,26953,15694,,,1701789415,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,370306,15694,7096,Certain,5607,"The history of Britain, that part especially now call’d England. From the first traditional beginning, continu’d to the Norman Conquest.",1,1,T,R13663,,,English,London,1670,N,0,N,4to,,,,,1701789415,kbaston,5607,"History of Britain, that Part Especially Now Call’d England",0,N,0,N,,1701789415,kbaston,189,,Milton,John,,1608,0,0,N,1674,0,0,N,Male,,1719415171,jkennard,401326,5607,Work,,,,,,,,,,,,,,,,,,,,,,
31,hunterian-museum,"Hunterian Museum Library",31,"MR 25: Register of Books Borrowed from the Hunterian Library",1808,1852,Professorial,2980,Gp1,MR25_Gp1,61594,,8,"<p>Relation of Nile Lond. 1675</p>",21,2,1833,13,3,1833,"1833-2-21 (Thursday)","1833-3-13 (Wednesday)",,,,,,,5179,31,,F,Fleming,William,Dr,,42,1824,1840,,,,Male,,"<p>(1794-1866)</p><p>Professor of Oriental Languages at Glasgow, 1831; of Moral Philosophy, 1839-1866; Assistant Librarian, 1818-1826; College Chaplain, 1821-1826, 1832-1839; Vice Rector</p>",1701792056,kbaston,562333,61594,Main,"Life dates",1794-1866,,,20,17,Librarian,17,,"Arts and Letters",,,,75,68,"University Professor",68,,Education,,,,165,4,Chaplain,4,,"Religion and Clergy",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,15325,31,,,"Short relation of the River Nile... and of other curiosities",S,1,1,https://eleanor.lib.gla.ac.uk/record=b1784131,,,1701791930,kbaston,Array,"Modern shelfmark","Sp Coll Hunterian K.8.29",,,,,,,,,,,,,,,,,,,,,,,,25609,15325,,,1701791930,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,370420,15325,6568,Certain,1887,"A short relation of the river Nile, of its source and current; of its overflowing the campagnia of Ægypt, till it runs into the Mediterranean : and of other curiosities.",1,1,A,R18429,,,English,London,1673,N,0,N,8vo,,,"<p>Wyche, Peter, Sir, 1628-1699?.</p>",,1701791930,kbaston,1887,"Short Relation of the River Nile",0,N,0,N,,1701791930,kbaston,3988,,Lobo,Jerónimo,,1596,0,0,Y,1678,0,0,N,Male,,1718988333,jkennard,401455,1887,Work,,,,,,,,,,,,,,,,,,,,,,
