lid,slug,lname,rid,rname,syear,eyear,rtype,pid,fnum,image,bnid,oid,pageorder,transcription,bday,bmonth,byear,rday,rmonth,ryear,borrowed,returned,"Additional Field 1 Name","Additional Field 1 Value","Additional Field 2 Name","Additional Field 2 Value","Borrower 1 brid","Borrower 1 lid","Borrower 1 oid","Borrower 1 initialletter","Borrower 1 bsname","Borrower 1 bfname","Borrower 1 btitle","Borrower 1 bothername","Borrower 1 totalborrowings","Borrower 1 firstborrowing","Borrower 1 lastborrowing","Borrower 1 originaloccupation","Borrower 1 settlement","Borrower 1 street","Borrower 1 gender","Borrower 1 notes","Borrower 1 editorsnotes","Borrower 1 lastedited","Borrower 1 lasteditor","Borrower 1 bnbrid","Borrower 1 bnid","Borrower 1 btype","Borrower 1 Additional Field 1 Name","Borrower 1 Additional Field 1 Value","Borrower 1 Additional Field 2 Name","Borrower 1 Additional Field 2 Value","Borrower 1 Occupation 1 L1 oid","Borrower 1 Occupation 1 L1 parent","Borrower 1 Occupation 1 L1 Occupation","Borrower 1 Occupation 1 L2 oid","Borrower 1 Occupation 1 L2 parent","Borrower 1 Occupation 1 L2 Occupation","Borrower 1 Occupation 1 L3 oid","Borrower 1 Occupation 1 L3 parent","Borrower 1 Occupation 1 L3 Occupation","Borrower 1 Occupation 2 L1 oid","Borrower 1 Occupation 2 L1 parent","Borrower 1 Occupation 2 L1 Occupation","Borrower 1 Occupation 2 L2 oid","Borrower 1 Occupation 2 L2 parent","Borrower 1 Occupation 2 L2 Occupation","Borrower 1 Occupation 2 L3 oid","Borrower 1 Occupation 2 L3 parent","Borrower 1 Occupation 2 L3 Occupation","Borrower 1 Occupation 3 L1 oid","Borrower 1 Occupation 3 L1 parent","Borrower 1 Occupation 3 L1 Occupation","Borrower 1 Occupation 3 L2 oid","Borrower 1 Occupation 3 L2 parent","Borrower 1 Occupation 3 L2 Occupation","Borrower 1 Occupation 3 L3 oid","Borrower 1 Occupation 3 L3 parent","Borrower 1 Occupation 3 L3 Occupation","Holding bhid","Holding lid","Holding oid","Holding originaltitle","Holding standardisedtitle","Holding initialletter","Holding totalborrowings","Holding totalborrowingrecords","Holding url","Holding notes","Holding editorsnotes","Holding lastedited","Holding lasteditor","Holding Additional Field 1 Name","Holding Additional Field 1 Value","Item 1 biid","Item 1 bhid","Item 1 partnumber","Item 1 editorsnotes","Item 1 lastedited","Item 1 lasteditor","Item 2 biid","Item 2 bhid","Item 2 partnumber","Item 2 editorsnotes","Item 2 lastedited","Item 2 lasteditor","Item 3 biid","Item 3 bhid","Item 3 partnumber","Item 3 editorsnotes","Item 3 lastedited","Item 3 lasteditor","Item 4 biid","Item 4 bhid","Item 4 partnumber","Item 4 editorsnotes","Item 4 lastedited","Item 4 lasteditor","Edition 1 bhbeid","Edition 1 bhid","Edition 1 beid","Edition 1 confidencelevel","Edition 1 bwid","Edition 1 btitle","Edition 1 totalborrowings","Edition 1 totalborrowingrecords","Edition 1 initialletter","Edition 1 estc","Edition 1 otherauthorityurl","Edition 1 otherauthoritytype","Edition 1 lang","Edition 1 pubplace","Edition 1 pubdate","Edition 1 pubdatecirca","Edition 1 pubdateend","Edition 1 pubdateendcirca","Edition 1 bformat","Edition 1 pagination","Edition 1 editors","Edition 1 translators","Edition 1 editorsnotes","Edition 1 lastedited","Edition 1 lasteditor","Edition 1 Work bwid","Edition 1 Work btitle","Edition 1 Work pubdate","Edition 1 Work pubdatecirca","Edition 1 Work pubdateend","Edition 1 Work pubdateendcirca","Edition 1 Work editorsnotes","Edition 1 Work lastedited","Edition 1 Work lasteditor","Edition 1 Work Author 1 aid","Edition 1 Work Author 1 atitle","Edition 1 Work Author 1 asname","Edition 1 Work Author 1 afname","Edition 1 Work Author 1 aothername","Edition 1 Work Author 1 byear","Edition 1 Work Author 1 bmonth","Edition 1 Work Author 1 bday","Edition 1 Work Author 1 birthcirca","Edition 1 Work Author 1 dyear","Edition 1 Work Author 1 dmonth","Edition 1 Work Author 1 dday","Edition 1 Work Author 1 deathcirca","Edition 1 Work Author 1 gender","Edition 1 Work Author 1 editorsnotes","Edition 1 Work Author 1 lastedited","Edition 1 Work Author 1 lasteditor","Edition 1 Work Author 1 abid","Edition 1 Work Author 1 bid","Edition 1 Work Author 1 btype","Edition 1 Work Author 1 authoralias","Edition 1 Work Author 2 aid","Edition 1 Work Author 2 atitle","Edition 1 Work Author 2 asname","Edition 1 Work Author 2 afname","Edition 1 Work Author 2 aothername","Edition 1 Work Author 2 byear","Edition 1 Work Author 2 bmonth","Edition 1 Work Author 2 bday","Edition 1 Work Author 2 birthcirca","Edition 1 Work Author 2 dyear","Edition 1 Work Author 2 dmonth","Edition 1 Work Author 2 dday","Edition 1 Work Author 2 deathcirca","Edition 1 Work Author 2 gender","Edition 1 Work Author 2 editorsnotes","Edition 1 Work Author 2 lastedited","Edition 1 Work Author 2 lasteditor","Edition 1 Work Author 2 abid","Edition 1 Work Author 2 bid","Edition 1 Work Author 2 btype","Edition 1 Work Author 2 authoralias","Edition 2 bhbeid","Edition 2 bhid","Edition 2 beid","Edition 2 confidencelevel","Edition 2 bwid","Edition 2 btitle","Edition 2 totalborrowings","Edition 2 totalborrowingrecords","Edition 2 initialletter","Edition 2 estc","Edition 2 otherauthorityurl","Edition 2 otherauthoritytype","Edition 2 lang","Edition 2 pubplace","Edition 2 pubdate","Edition 2 pubdatecirca","Edition 2 pubdateend","Edition 2 pubdateendcirca","Edition 2 bformat","Edition 2 pagination","Edition 2 editors","Edition 2 translators","Edition 2 editorsnotes","Edition 2 lastedited","Edition 2 lasteditor","Edition 2 Work bwid","Edition 2 Work btitle","Edition 2 Work pubdate","Edition 2 Work pubdatecirca","Edition 2 Work pubdateend","Edition 2 Work pubdateendcirca","Edition 2 Work editorsnotes","Edition 2 Work lastedited","Edition 2 Work lasteditor","Edition 2 Work Author 1 aid","Edition 2 Work Author 1 atitle","Edition 2 Work Author 1 asname","Edition 2 Work Author 1 afname","Edition 2 Work Author 1 aothername","Edition 2 Work Author 1 byear","Edition 2 Work Author 1 bmonth","Edition 2 Work Author 1 bday","Edition 2 Work Author 1 birthcirca","Edition 2 Work Author 1 dyear","Edition 2 Work Author 1 dmonth","Edition 2 Work Author 1 dday","Edition 2 Work Author 1 deathcirca","Edition 2 Work Author 1 gender","Edition 2 Work Author 1 editorsnotes","Edition 2 Work Author 1 lastedited","Edition 2 Work Author 1 lasteditor","Edition 2 Work Author 1 abid","Edition 2 Work Author 1 bid","Edition 2 Work Author 1 btype","Edition 2 Work Author 1 authoralias","Edition 2 Work Author 2 aid","Edition 2 Work Author 2 atitle","Edition 2 Work Author 2 asname","Edition 2 Work Author 2 afname","Edition 2 Work Author 2 aothername","Edition 2 Work Author 2 byear","Edition 2 Work Author 2 bmonth","Edition 2 Work Author 2 bday","Edition 2 Work Author 2 birthcirca","Edition 2 Work Author 2 dyear","Edition 2 Work Author 2 dmonth","Edition 2 Work Author 2 dday","Edition 2 Work Author 2 deathcirca","Edition 2 Work Author 2 gender","Edition 2 Work Author 2 editorsnotes","Edition 2 Work Author 2 lastedited","Edition 2 Work Author 2 lasteditor","Edition 2 Work Author 2 abid","Edition 2 Work Author 2 bid","Edition 2 Work Author 2 btype","Edition 2 Work Author 2 authoralias"
11,st-andrews,"St Andrews University Library",149,"Library Receipt Book 1772-1776. (UYLY207-2)",1772,1776,Student,54242,158-159,UYLY207-2_158-159,115484,,64,"<p>Rousseaus Miscel: V. 4</p>",22,2,1775,22,2,1775,"1775-2-22 (Wednesday)","1775-2-22 (Wednesday)",Classmark,"G.4 . 10","Original Returned Text","Rouss. Misce<sup>l</sup> V 4 <sup>th</sup>",9188,11,,S,Sim,David,,,169,1768,1776,,,,Male,,<p>https://arts.st-andrews.ac.uk/biographical-register/data/documents/1410005572</p>,1705345364,kbaston,179942,115484,Main,"Life dates",1754-1823,"St Andrews Biographical Register, 1747-1897",https://arts.st-andrews.ac.uk/biographical-register/data/documents/1410005572,71,68,"University Student",68,,Education,,,,,,,,,,,,,,,,,,,,,,23243,11,,,"The miscellaneous works of Mr. J. J. Rousseau. In five volumes. ...",T,21,13,,,"<p>1768 cat: 5 vol.</p><p>1779 cat M.8.2 5 Vol Lond 1767.</p>",1663084062,gmckeever,Array,Classmark,"G.4.20, M.8.2",48209,23243,4,,1663084062,gmckeever,,,,,,,,,,,,,,,,,,,247972,23243,13430,Certain,399,"The miscellaneous works of Mr. J. J. Rousseau. In five volumes. ...",21,13,T,T137768,,,English,London,1767,N,0,N,12mo,,,,,1663084062,gmckeever,399,"Works of Jean-Jacques Rousseau",0,N,0,N,,1719229531,kbaston,3901,,Rousseau,Jean-Jacques,,1712,0,0,N,1778,0,0,N,Male,,1719229531,kbaston,437369,399,Work,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
11,st-andrews,"St Andrews University Library",149,"Library Receipt Book 1772-1776. (UYLY207-2)",1772,1776,Student,54242,158-159,UYLY207-2_158-159,115463,,57,"<p>Review V. 19.</p>",25,1,1775,28,1,1775,"1775-1-25 (Wednesday)","1775-1-28 (Saturday)","Original Returned Text","Review  V 19<sup>th</sup>",,,9188,11,,S,Sim,David,,,169,1768,1776,,,,Male,,<p>https://arts.st-andrews.ac.uk/biographical-register/data/documents/1410005572</p>,1705345364,kbaston,179921,115463,Main,"Life dates",1754-1823,"St Andrews Biographical Register, 1747-1897",https://arts.st-andrews.ac.uk/biographical-register/data/documents/1410005572,71,68,"University Student",68,,Education,,,,,,,,,,,,,,,,,,,,,,5698,11,,,"The Monthly Review. A periodical work, giving An Account, with proper Abstracts of, and Extracts from, the New Books, Pamphlets, &c. as they come out. Vol. ... By several hands.",T,87,48,https://library.st-andrews.ac.uk/record=b2687724~S1,,"<p>1768 cat: Shelf 6 and 7 37 Vol. London.</p><p>1779 cat: T.6 &amp; 7 ditto. Another entry at C.4.2 for Vols 59, 61, 62, 65, 67, 69 London 1778.</p><p>Vols 72 and 76 borrowed at E.4.1 in Jan 1790.</p><p>Index borrowed at BB.5.2 in 1788 - not at this classmark in 1789 cat.</p>",1661862645,gmckeever,Array,Classmark,"T.7.1, C.4.2, BB.5.2, E.4.1?",50657,5698,19,,1661862645,gmckeever,,,,,,,,,,,,,,,,,,,240202,5698,33,Certain,9451,"The Monthly review. A periodical work, giving an account, with proper abstracts of, and extracts from, the new books, pamphlets, &amp;c. as they come out. ... By several hands",347,203,T,P1963,,,English,London,1749,N,1789,N,8vo,,,,,1702304877,kbaston,9451,"Monthly Review. A Periodical Work, Giving an Account ... of, and Extracts from, the New Books, Pamphlets, &amp;c.",0,N,0,N,,1702304877,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
11,st-andrews,"St Andrews University Library",149,"Library Receipt Book 1772-1776. (UYLY207-2)",1772,1776,Student,54263,162-163,UYLY207-2_162-163,116765,,33,"<p>Ferguison's Essays</p>",6,1,1773,5,2,1773,"1773-1-6 (Wednesday)","1773-2-5 (Friday)",Classmark,"N4 . 16","Original Returned Text","Ferguison Essays",9293,11,,B,Badenach,James,,,129,1769,1777,,,,Male,,<p>https://arts.st-andrews.ac.uk/biographical-register/data/documents/1364768156</p>,1705322566,kbaston,181280,116765,Main,"Life dates",1756-1802,"St Andrews Biographical Register, 1747-1897",https://arts.st-andrews.ac.uk/biographical-register/data/documents/1364768156,71,68,"University Student",68,,Education,,,,,,,,,,,,,,,,,,,,,,21467,11,,,"An essay on the history of civil society / by Adam Ferguson, LL. D. Professor of Moral Philosophy in the University of Edinburgh.",A,20,20,https://library.st-andrews.ac.uk/record=b1298287~S1,,"<p>1768 cat: Edinburgh 1767.</p><p>1779 cat N.5.13 ditto.</p>",1662038865,gmckeever,Array,Classmark,"N.4.16, N.5.13",44912,21467,,,1662038865,gmckeever,,,,,,,,,,,,,,,,,,,242014,21467,12224,Certain,6707,"An essay on the history of civil society / by Adam Ferguson, LL. D. Professor of Moral Philosophy in the University of Edinburgh.",53,53,A,T76205,,,English,Edinburgh,1767,N,0,N,4to,,,,,1678721073,kbaston,6707,"Essay on the History of Civil Society",0,N,0,N,,1718720671,jkennard,605,,Ferguson,Adam,,1723,0,0,N,1816,0,0,N,Male,,1719330864,jkennard,434984,6707,Work,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
11,st-andrews,"St Andrews University Library",149,"Library Receipt Book 1772-1776. (UYLY207-2)",1772,1776,Student,54263,162-163,UYLY207-2_162-163,116384,,17,"<p>Emerson's Conic Sections</p>",3,11,1775,22,11,1775,"1775-11-3 (Friday)","1775-11-22 (Wednesday)",Classmark,"G4. 27","Original Returned Text",Emerson's,9227,11,,S,Stirtan,Andrew,,,50,1772,1776,,,,Male,,<p>https://arts.st-andrews.ac.uk/biographical-register/data/documents/1413198748</p>,1624973477,gmckeever,180890,116384,Main,,,,,71,68,"University Student",68,,Education,,,,,,,,,,,,,,,,,,,,,,24746,11,,,"The arithmetic of infinites, and the differential method; illustrated by examples. [Emerson]",T,8,8,https://library.st-andrews.ac.uk/record=b2498957~S1,,"<p>1768 cat: no further details.</p><p>1779 cat M.7.9 Lond. 1767.</p>",1655905041,gmckeever,Array,Classmark,"G.4.27, M.7.9",50774,24746,,,1655905041,gmckeever,,,,,,,,,,,,,,,,,,,218713,24746,14453,Certain,8694,"The arithmetic of infinites, and the differential method; illustrated by examples.",8,8,T,T77583,,,English,London,1767,N,0,N,8vo,,,,,1655905041,gmckeever,8694,"Arithmetic of Infinites, and the Differential Method",,N,,N,,1700219862,baitken,6866,,Emerson,William,,1701,0,0,N,1782,0,0,N,Male,,1703238420,kbaston,397306,8694,Work,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
11,st-andrews,"St Andrews University Library",149,"Library Receipt Book 1772-1776. (UYLY207-2)",1772,1776,Student,54311,170-171,UYLY207-2_170-171,117572,,14,"<p>Hooke's  Ro. hist. 1.2<sup>d</sup> V.</p>",23,11,1774,23,11,1774,"1774-11-23 (Wednesday)","1774-11-23 (Wednesday)",Classmark,"E. .","Original Returned Text","Hooke's Ro. hist 1 . 2<sup>d</sup> V",9131,11,,H,Hill,"Henry David",,,115,1774,1779,,,,Male,,<p>https://arts.st-andrews.ac.uk/biographical-register/data/documents/1386090556</p>,1705335407,kbaston,182186,117572,Main,"Life dates",1762-1820,"St Andrews Biographical Register, 1747-1897",https://arts.st-andrews.ac.uk/biographical-register/data/documents/1386090556,71,68,"University Student",68,,Education,,,,,,,,,,,,,,,,,,,,,,20363,11,,,"The Roman history, from the Building of Rome to the Ruin of the Commonwealth. By N. Hooke, Esq.",T,114,60,https://library.st-andrews.ac.uk/record=b2437197~S1,,"<p>1768 cat: 6 vol 8to Dublin 1767.</p><p>1779 cat R.3.12 ditto.</p><p> </p>",1662562943,gmckeever,Array,Classmark,"E.4.32, R.3.12",42476,20363,1,,1662562943,gmckeever,42479,20363,2,,1662562943,gmckeever,,,,,,,,,,,,,245464,20363,11306,"Very likely",2264,"The Roman history, from the Building of Rome to the Ruin of the Commonwealth. By N. Hooke, Esq.",114,60,T,T126201,,,English,Dublin,1767,N,0,N,8vo,,,,,1662562943,gmckeever,2264,"Roman History, from the Building of Rome to the Ruin of the Commonwealth",0,N,0,N,,1718378411,kbaston,46,,Hooke,Nathaniel,,1690,0,0,Y,1763,0,0,N,Male,,1718378411,kbaston,433432,2264,Work,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
11,st-andrews,"St Andrews University Library",149,"Library Receipt Book 1772-1776. (UYLY207-2)",1772,1776,Student,54311,170-171,UYLY207-2_170-171,117692,,34,<p>Lexiphanes</p>,29,5,1776,5,6,1776,"1776-5-29 (Wednesday)","1776-6-5 (Wednesday)",Classmark,"J8. 22","Original Returned Text",Lexiphanes,9131,11,,H,Hill,"Henry David",,,115,1774,1779,,,,Male,,<p>https://arts.st-andrews.ac.uk/biographical-register/data/documents/1386090556</p>,1705335407,kbaston,182297,117692,Main,"Life dates",1762-1820,"St Andrews Biographical Register, 1747-1897",https://arts.st-andrews.ac.uk/biographical-register/data/documents/1386090556,71,68,"University Student",68,,Education,,,,,,,,,,,,,,,,,,,,,,24926,11,,,"Lexiphanes, a Dialogue. Imitated from Lucian, and suited to the present Times. Being An Attempt to restore the English Tongue to its ancient Purity, And to correct, as well as expose, the affected Style, hard Words, and absurd Phraseology of many late Writers, and particularly of Our English Lexiphanes, the Rambler.",L,3,3,https://library.st-andrews.ac.uk/record=b2488933~S1,,"<p>1768 cat: no further details.</p><p>1779 cat L.9.20 London 1767.</p>",1652368906,gmckeever,Array,Classmark,"J.8.22, L.9.20",51068,24926,,,1652368906,gmckeever,,,,,,,,,,,,,,,,,,,210094,24926,5228,Certain,4618,"Lexiphanes, a dialogue. Imitated from Lucian, and suited to the present times. Being an attempt to restore the English tongue to its ancient purity, And to correct, as well as expose, the affected Style, hard Words, and absurd Phraseology of many late Writers, and particularly of Our English Lexiphanes, the Rambler.",10,10,L,T94504,,,English,London,1767,N,0,N,8vo,,,,"<p>2nd edn</p>",1676286128,kbaston,4618,"Lexiphanes, a Dialogye",,N,,N,,1700219845,baitken,3214,,Campbell,Archibald,,1691,0,0,N,1756,0,0,N,Male,,1700391987,jjsmith,393105,4618,Work,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
11,st-andrews,"St Andrews University Library",149,"Library Receipt Book 1772-1776. (UYLY207-2)",1772,1776,Student,54311,170-171,UYLY207-2_170-171,117584,,16,"<p>Hooke's Ro. hist. 3 . 4<sup>th</sup> Vol</p>",21,1,1775,0,2,1775,"1775-1-21 (Saturday)",1775-2,Classmark,E.,"Original Returned Text","Hooke's Ro. hist.3 . 4 <sup>th</sup> Vol",9131,11,,H,Hill,"Henry David",,,115,1774,1779,,,,Male,,<p>https://arts.st-andrews.ac.uk/biographical-register/data/documents/1386090556</p>,1705335407,kbaston,182183,117584,Main,"Life dates",1762-1820,"St Andrews Biographical Register, 1747-1897",https://arts.st-andrews.ac.uk/biographical-register/data/documents/1386090556,71,68,"University Student",68,,Education,,,,,,,,,,,,,,,,,,,,,,20363,11,,,"The Roman history, from the Building of Rome to the Ruin of the Commonwealth. By N. Hooke, Esq.",T,114,60,https://library.st-andrews.ac.uk/record=b2437197~S1,,"<p>1768 cat: 6 vol 8to Dublin 1767.</p><p>1779 cat R.3.12 ditto.</p><p> </p>",1662562943,gmckeever,Array,Classmark,"E.4.32, R.3.12",42482,20363,3,,1662562943,gmckeever,42485,20363,4,,1662562943,gmckeever,,,,,,,,,,,,,245464,20363,11306,"Very likely",2264,"The Roman history, from the Building of Rome to the Ruin of the Commonwealth. By N. Hooke, Esq.",114,60,T,T126201,,,English,Dublin,1767,N,0,N,8vo,,,,,1662562943,gmckeever,2264,"Roman History, from the Building of Rome to the Ruin of the Commonwealth",0,N,0,N,,1718378411,kbaston,46,,Hooke,Nathaniel,,1690,0,0,Y,1763,0,0,N,Male,,1718378411,kbaston,433432,2264,Work,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
11,st-andrews,"St Andrews University Library",149,"Library Receipt Book 1772-1776. (UYLY207-2)",1772,1776,Student,54320,172-173,UYLY207-2_172-173,117845,,23,"<p>Noah 1 . 2<sup>d</sup> Vol</p>",16,10,1775,0,0,0,"1775-10-16 (Monday)",,Classmark,"Q7. 9","Original Returned Text",Ret.,9392,11,,F,Fairful,Thomas,,,68,1771,1777,,,,Male,,"<p>Unable to locate in Biographical Register.</p>",1662042131,gmckeever,182777,117845,Main,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,24101,11,,,"Noah. Attempted from the German of Mr. Bodmer. In twelve books. By Joseph Collyer. ...",N,17,9,,,"<p>1768 cat: 2 vol London 1767.</p><p>1779 cat Q.8.36 ditto.</p>",1662562525,gmckeever,Array,Classmark,"Q.7.9, Q.8.36",49721,24101,1,,1662562525,gmckeever,49724,24101,2,,1662562525,gmckeever,,,,,,,,,,,,,245458,24101,11390,Certain,3622,"Noah. Attempted from the German of Mr. Bodmer. In twelve books. By Joseph Collyer. ...",18,10,N,T99059,,,English,London,1767,N,0,N,12mo,,,"<p>Collyer, Joseph</p>",,1662562525,gmckeever,3622,"Noah. Attempted from the German of Mr Bodmer",,N,,N,,1700219842,baitken,6815,,Bodmer,"Johann Jakob",,1698,0,0,N,1783,0,0,N,Male,,1662562525,gmckeever,392074,3622,Work,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
11,st-andrews,"St Andrews University Library",149,"Library Receipt Book 1772-1776. (UYLY207-2)",1772,1776,Student,54335,174-175,UYLY207-2_174-175,118316,,30,"<p>Essay on Geneus</p>",22,3,1774,27,4,1774,"1774-3-22 (Tuesday)","1774-4-27 (Wednesday)",Classmark,"P5 . 12","Original Returned Text","Essay on Geneus",9434,11,,L,Litster,"James ",,,72,1769,1774,,,,Male,,<p>https://arts.st-andrews.ac.uk/biographical-register/data/documents/1392001900</p>,1637246089,gmckeever,183113,118316,Main,,,,,71,68,"University Student",68,,Education,,,,,,,,,,,,,,,,,,,,,,19775,11,,,"An essay on original genius; and its various modes of exertion in philosophy and the fine arts, particularly in poetry / [by William Duff].",A,32,32,https://library.st-andrews.ac.uk/record=b1303905~S1,,"<p>1768 cat: London 1767. Another entry at P.5.12.</p>",1640012931,gmckeever,Array,Classmark,"Q.4.18, P.5.12",41351,19775,,,1640012931,gmckeever,,,,,,,,,,,,,,,,,,,174699,19775,10829,Certain,6740,"An essay on original genius; and its various modes of exertion in philosophy and the fine arts, particularly in poetry / [by William Duff].",36,36,A,T58836,,,English,London,1767,N,0,N,8vo,,,,,1674576849,kbaston,6740,"Essay on Original Genius",,N,,N,,1700219854,baitken,432,,Duff,William,,1732,0,0,N,1815,0,0,N,Male,"<p>active 1721-1750.</p>",1702392756,kbaston,395293,6740,Work,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
11,st-andrews,"St Andrews University Library",149,"Library Receipt Book 1772-1776. (UYLY207-2)",1772,1776,Student,54335,174-175,UYLY207-2_174-175,118310,,28,"<p>Mayhews Ser. 1 . 2<sup>d</sup> Vol</p>",14,3,1774,29,3,1774,"1774-3-14 (Monday)","1774-3-29 (Tuesday)",Classmark,"Q7.  40","Original Returned Text","Mayhews  Ser .1 . 2<sup>d</sup> Vol",9434,11,,L,Litster,"James ",,,72,1769,1774,,,,Male,,<p>https://arts.st-andrews.ac.uk/biographical-register/data/documents/1392001900</p>,1637246089,gmckeever,183104,118310,Main,,,,,71,68,"University Student",68,,Education,,,,,,,,,,,,,,,,,,,,,,24998,11,,,"Sermons to young men. In two volumes. By Jonathan Mayhew, D.D. ...",S,5,3,,,"<p>1768 cat: 2 vol. London 1767.</p>",1624884922,gmckeever,Array,Classmark,Q.7.40,51215,24998,1,,1624884922,gmckeever,51218,24998,2,,1624884922,gmckeever,,,,,,,,,,,,,118827,24998,14597,Certain,1935,"Sermons to young men. In two volumes. By Jonathan Mayhew, D.D. ...",5,3,S,T97713,,,English,London,1767,N,0,N,8vo,,,,,1624884922,gmckeever,1935,"Sermons to Young Men [Jonathan Mayhew]",,N,,N,,1700219835,baitken,7868,,Mayhew,Jonathan,,1720,0,0,N,1766,0,0,N,Male,,1624884922,gmckeever,390322,1935,Work,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
11,st-andrews,"St Andrews University Library",149,"Library Receipt Book 1772-1776. (UYLY207-2)",1772,1776,Student,54335,174-175,UYLY207-2_174-175,118292,,22,"<p>mayhews Ser. V 2<sup>d</sup></p>",22,12,1773,10,1,1774,"1773-12-22 (Wednesday)","1774-1-10 (Monday)",Classmark,"Q7. 40","Original Returned Text","mayhews Ser. Vol 2<sup>d</sup>",9434,11,,L,Litster,"James ",,,72,1769,1774,,,,Male,,<p>https://arts.st-andrews.ac.uk/biographical-register/data/documents/1392001900</p>,1637246089,gmckeever,183083,118292,Main,,,,,71,68,"University Student",68,,Education,,,,,,,,,,,,,,,,,,,,,,24998,11,,,"Sermons to young men. In two volumes. By Jonathan Mayhew, D.D. ...",S,5,3,,,"<p>1768 cat: 2 vol. London 1767.</p>",1624884922,gmckeever,Array,Classmark,Q.7.40,51218,24998,2,,1624884922,gmckeever,,,,,,,,,,,,,,,,,,,118827,24998,14597,Certain,1935,"Sermons to young men. In two volumes. By Jonathan Mayhew, D.D. ...",5,3,S,T97713,,,English,London,1767,N,0,N,8vo,,,,,1624884922,gmckeever,1935,"Sermons to Young Men [Jonathan Mayhew]",,N,,N,,1700219835,baitken,7868,,Mayhew,Jonathan,,1720,0,0,N,1766,0,0,N,Male,,1624884922,gmckeever,390322,1935,Work,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
