rid,lid,lname,rname,pid,pageorder,fnum,image,nextpage,prevpage,prevpid,prevfnum,prevpageorder,nextpid,nextfnum,nextpageorder
386,28,"Advocates Library",F.R.263,110918,164,161,FR263_166,110921,110915,110915,160,163,110921,162,165
bnid,oid,pid,pageorder,transcription,transcriptionstripped,bday,bmonth,byear,rday,rmonth,ryear,instats,editorsnotes,lastedited,lasteditor,isactive,borrowed,returned,"Borrower 1 brid","Borrower 1 lid","Borrower 1 oid","Borrower 1 initialletter","Borrower 1 bsname","Borrower 1 bfname","Borrower 1 btitle","Borrower 1 bothername","Borrower 1 totalborrowings","Borrower 1 firstborrowing","Borrower 1 lastborrowing","Borrower 1 originaloccupation","Borrower 1 settlement","Borrower 1 street","Borrower 1 gender","Borrower 1 notes","Borrower 1 editorsnotes","Borrower 1 lastedited","Borrower 1 lasteditor","Borrower 1 bnbrid","Borrower 1 bnid","Borrower 1 btype","Borrower 1 Additional Field 1 Name","Borrower 1 Additional Field 1 Value","Borrower 1 Additional Field 2 Name","Borrower 1 Additional Field 2 Value","Borrower 1 Occupation 1 L1 oid","Borrower 1 Occupation 1 L1 parent","Borrower 1 Occupation 1 L1 Occupation","Borrower 1 Occupation 1 L2 oid","Borrower 1 Occupation 1 L2 parent","Borrower 1 Occupation 1 L2 Occupation","Borrower 1 Occupation 1 L3 oid","Borrower 1 Occupation 1 L3 parent","Borrower 1 Occupation 1 L3 Occupation","Borrower 1 Occupation 2 L1 oid","Borrower 1 Occupation 2 L1 parent","Borrower 1 Occupation 2 L1 Occupation","Borrower 1 Occupation 2 L2 oid","Borrower 1 Occupation 2 L2 parent","Borrower 1 Occupation 2 L2 Occupation","Borrower 1 Occupation 2 L3 oid","Borrower 1 Occupation 2 L3 parent","Borrower 1 Occupation 2 L3 Occupation","Holding bhid","Holding lid","Holding oid","Holding originaltitle","Holding standardisedtitle","Holding initialletter","Holding totalborrowings","Holding totalborrowingrecords","Holding url","Holding notes","Holding editorsnotes","Holding lastedited","Holding lasteditor","Holding Additional Field 1 Name","Holding Additional Field 1 Value","Item 1 biid","Item 1 bhid","Item 1 partnumber","Item 1 editorsnotes","Item 1 lastedited","Item 1 lasteditor","Item 2 biid","Item 2 bhid","Item 2 partnumber","Item 2 editorsnotes","Item 2 lastedited","Item 2 lasteditor","Item 3 biid","Item 3 bhid","Item 3 partnumber","Item 3 editorsnotes","Item 3 lastedited","Item 3 lasteditor","Item 4 biid","Item 4 bhid","Item 4 partnumber","Item 4 editorsnotes","Item 4 lastedited","Item 4 lasteditor","Edition 1 bhbeid","Edition 1 bhid","Edition 1 beid","Edition 1 confidencelevel","Edition 1 bwid","Edition 1 btitle","Edition 1 totalborrowings","Edition 1 totalborrowingrecords","Edition 1 initialletter","Edition 1 estc","Edition 1 otherauthorityurl","Edition 1 otherauthoritytype","Edition 1 lang","Edition 1 pubplace","Edition 1 pubdate","Edition 1 pubdatecirca","Edition 1 pubdateend","Edition 1 pubdateendcirca","Edition 1 bformat","Edition 1 pagination","Edition 1 editors","Edition 1 translators","Edition 1 editorsnotes","Edition 1 lastedited","Edition 1 lasteditor","Edition 1  Author 1 aid","Edition 1  Author 1 atitle","Edition 1  Author 1 asname","Edition 1  Author 1 afname","Edition 1  Author 1 aothername","Edition 1  Author 1 byear","Edition 1  Author 1 bmonth","Edition 1  Author 1 bday","Edition 1  Author 1 birthcirca","Edition 1  Author 1 dyear","Edition 1  Author 1 dmonth","Edition 1  Author 1 dday","Edition 1  Author 1 deathcirca","Edition 1  Author 1 gender","Edition 1  Author 1 editorsnotes","Edition 1  Author 1 lastedited","Edition 1  Author 1 lasteditor","Edition 1  Author 1 abid","Edition 1  Author 1 bid","Edition 1  Author 1 btype","Edition 1  Author 1 authoralias","Edition 1 Work bwid","Edition 1 Work btitle","Edition 1 Work pubdate","Edition 1 Work pubdatecirca","Edition 1 Work pubdateend","Edition 1 Work pubdateendcirca","Edition 1 Work editorsnotes","Edition 1 Work lastedited","Edition 1 Work lasteditor","Edition 1 Work Author 1 aid","Edition 1 Work Author 1 atitle","Edition 1 Work Author 1 asname","Edition 1 Work Author 1 afname","Edition 1 Work Author 1 aothername","Edition 1 Work Author 1 byear","Edition 1 Work Author 1 bmonth","Edition 1 Work Author 1 bday","Edition 1 Work Author 1 birthcirca","Edition 1 Work Author 1 dyear","Edition 1 Work Author 1 dmonth","Edition 1 Work Author 1 dday","Edition 1 Work Author 1 deathcirca","Edition 1 Work Author 1 gender","Edition 1 Work Author 1 editorsnotes","Edition 1 Work Author 1 lastedited","Edition 1 Work Author 1 lasteditor","Edition 1 Work Author 1 abid","Edition 1 Work Author 1 bid","Edition 1 Work Author 1 btype","Edition 1 Work Author 1 authoralias"
360225,,110918,1,"<p>Hyde State papers 3 Vol fol Galba.1.12.</p>","Hyde State papers 3 Vol fol Galba.1.12.",25,11,1820,6,5,1821,Y,,1675771566,kbaston,Y,"1820-11-25 (Saturday)","1821-5-6 (Sunday)",26249,28,,B,Brodie,George,Mr,,205,1819,1830,,,,Male,,"<p>RHS and Edin. Uni.</p><p>m. Rachel Robertson 29 Aug. 1823</p><p>Historiographer Royal 1836</p>",1701258709,kbaston,511542,360225,Main,"Admission date",1811,"Life dates",1786-1867,24,17,Author,17,,"Arts and Letters",,,,86,80,Advocate,80,,Law,,,,62328,28,,,"State papers collected by Edward, Earl of Clarendon",S,6,2,https://search.nls.uk/permalink/f/sbbkgr/44NLS_ALMA21548878960004341,,,1687531687,kbaston,Array,"Possible modern shelfmark","NLS: R.307.b",137994,62328,1,,1687531687,kbaston,137997,62328,2,,1687531687,kbaston,138000,62328,3,,1687531687,kbaston,,,,,,,353904,62328,5543,Certain,1715,"State papers collected by Edward, Earl of Clarendon. Commencing from the year MDCXXI. Containing the materials from which his history of the great rebellion was composed, and the authorities on which the truth of his relation is founded.",13,5,S,T53955,,,English,Oxford,1767,N,1786,N,folio,"3 vols",,,"<p>Vol.1 is dated 1767, vol.2 1773 and vol.3 1786.</p>",1687531687,kbaston,,,,,,,,,,,,,,,,,,,,,,1715,"State Papers Collected by Edward, Earl of Clarendon.",,N,,N,,1700219834,baitken,1364,,Hyde,Edward,"Earl of Clarendon",1609,0,0,N,1674,0,0,N,Male,,1717775699,kbaston,390094,1715,Work,
360228,,110918,2,"<p>Rapin Hist. Engl. V. 9 &amp; 10. )).5.</p>","Rapin Hist. Engl. V. 9 &amp; 10. )).5.",30,11,1820,6,5,1821,Y,,1675771745,kbaston,Y,"1820-11-30 (Thursday)","1821-5-6 (Sunday)",26249,28,,B,Brodie,George,Mr,,205,1819,1830,,,,Male,,"<p>RHS and Edin. Uni.</p><p>m. Rachel Robertson 29 Aug. 1823</p><p>Historiographer Royal 1836</p>",1701258709,kbaston,511557,360228,Main,"Admission date",1811,"Life dates",1786-1867,24,17,Author,17,,"Arts and Letters",,,,86,80,Advocate,80,,Law,,,,36122,28,,,"The history of England, by Mr. Rapin de Thoyras [Tindal]",T,18,8,https://search.nls.uk/permalink/f/sbbkgr/44NLS_ALMA21579023400004341,,"<p>13 vols</p>",1675771745,kbaston,Array,"Possible modern shelfmark","NLS: C.9.e",79214,36122,9,,1675771745,kbaston,138003,36122,10,,1675771745,kbaston,,,,,,,,,,,,,321510,36122,22325,Certain,5588,"The history of England, by Mr. Rapin de Thoyras. Continued from the revolution to the accession of King George II. By N. Tindal, ... Illustrated ...",18,8,T,N8358,,,English,London,1744,N,1747,N,8vo,"13 vols",,,,1675771745,kbaston,,,,,,,,,,,,,,,,,,,,,,5588,"History of England [Paul Rapin de Thoyras]",0,N,0,N,,1718803192,jkennard,1362,,"Rapin de Thoyras",Paul,,1661,0,0,N,1725,0,0,N,Male,,1718803192,jkennard,435752,5588,Work,
360231,,110918,3,"<p>Harleian Miscellany vol 2 [S] 3.2</p>","Harleian Miscellany vol 2 [S] 3.2",13,12,1820,24,1,1821,Y,,1675771852,kbaston,Y,"1820-12-13 (Wednesday)","1821-1-24 (Wednesday)",26249,28,,B,Brodie,George,Mr,,205,1819,1830,,,,Male,,"<p>RHS and Edin. Uni.</p><p>m. Rachel Robertson 29 Aug. 1823</p><p>Historiographer Royal 1836</p>",1701258709,kbaston,511563,360231,Main,"Admission date",1811,"Life dates",1786-1867,24,17,Author,17,,"Arts and Letters",,,,86,80,Advocate,80,,Law,,,,50008,28,,,"Harleian miscellany: or, a collection of scarce, curious, and entertaining pamphlets and tracts, as well in manuscript as in print, found in the late Earl of Oxford's library.",H,12,7,https://search.nls.uk/permalink/f/sbbkgr/44NLS_ALMA21551412530004341,,"<p>8 vols</p>",1703254210,kbaston,Array,"Possible modern shelfmark","NLS: A.39.c",107782,50008,2,,1703254210,kbaston,,,,,,,,,,,,,,,,,,,381802,50008,642,Certain,9620,"The Harleian miscellany: or, A collection of scarce, curious, and entertaining pamphlets and tracts, as well in manuscript as in print, found in the late Earl of Oxford’s library. Interspersed with historical, political, and critical notes.",59,40,T,T36012,,,English,London,1744,N,1748,N,4to,"8 vols","<p>Oldys, William, 1696-1761; introduction by Johnson, Samuel, 1709-1784</p>",,,1703254211,kbaston,,,,,,,,,,,,,,,,,,,,,,9620,"Harleian Miscellany: or, A Collection of Scarce, Curious, and Entertaining Pamphlets and Tracts",0,N,0,N,,1703254211,kbaston,,,,,,,,,,,,,,,,,,,,,
360234,,110918,4,"<p>Somers' Tracts by Scott vol 4, 5, 6.<sup>th</sup></p>","Somers' Tracts by Scott vol 4, 5, 6.th",28,12,1820,6,5,1821,Y,,1675771930,kbaston,Y,"1820-12-28 (Thursday)","1821-5-6 (Sunday)",26249,28,,B,Brodie,George,Mr,,205,1819,1830,,,,Male,,"<p>RHS and Edin. Uni.</p><p>m. Rachel Robertson 29 Aug. 1823</p><p>Historiographer Royal 1836</p>",1701258709,kbaston,511566,360234,Main,"Admission date",1811,"Life dates",1786-1867,24,17,Author,17,,"Arts and Letters",,,,86,80,Advocate,80,,Law,,,,62313,28,,,"Collection of scarce and valuable tracts ... chiefly such as relate to the history and constitution of these kingdoms [Somers; Scott]",C,6,3,https://search.nls.uk/permalink/f/sbbkgr/44NLS_ALMA21519713560004341,,"<p>13 vols</p><p><span dir="""">v. 1. Tracts prior to the reign of Queen Elizabeth. Tracts during the reign of Queen Elizabeth -- v. 2-3. Tracts during the reign of King James I -- v. 4-5. Tracts during the reign of King Charles I -- v. 6. Tracts during the Commonwealth -- v. 7. Tracts during the Commonwealth, and the reign of King Charles II -- v. 8. Tracts during the reign of King Charles II -- v. 9. Tracts during the reign of King James II, and the reign of King William III -- v. 10-11. Tracts during the reign of King William III -- v. 12. Tracts during the reign of King William III, and the reign of Queen Anne -- v. 13. Tracts during the reign of Queen Anne, and the reign of King George I.</span></p>",1703080279,kbaston,Array,"Possible modern shelfmark","NLS: A.39.a.1-13",138006,62313,4,,1703080279,kbaston,138009,62313,5,,1703080279,kbaston,138012,62313,6,,1703080279,kbaston,,,,,,,376285,62313,36702,Certain,11062,"A Collection of scarce and valuable Tracts ... Second edition, revised, augmented and arranged by Walter Scott.",6,3,A,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01003438628,,English,London,1809,N,1815,N,4to,"13 vols","<p>Scott, Walter 1771-1832</p>",,,1703080279,kbaston,,,,,,,,,,,,,,,,,,,,,,11062,"Collection of Scarce and Valuable Tracts",0,N,0,N,,1703080279,kbaston,10259,,Somers,John,"Baron Somers",1651,0,0,N,1716,0,0,N,Male,,1703080279,kbaston,411502,11062,Work,
360237,,110918,5,"<p>Herbert Expeditio in Riam Insulam [Jup] 9.8.</p>","Herbert Expeditio in Riam Insulam [Jup] 9.8.",2,1,1821,24,1,1821,Y,,1675772235,kbaston,Y,"1821-1-2 (Tuesday)","1821-1-24 (Wednesday)",26249,28,,B,Brodie,George,Mr,,205,1819,1830,,,,Male,,"<p>RHS and Edin. Uni.</p><p>m. Rachel Robertson 29 Aug. 1823</p><p>Historiographer Royal 1836</p>",1701258709,kbaston,511569,360237,Main,"Admission date",1811,"Life dates",1786-1867,24,17,Author,17,,"Arts and Letters",,,,86,80,Advocate,80,,Law,,,,62331,28,,,"Expeditio in Ream insulam [Herbert]",E,1,1,https://search.nls.uk/permalink/f/sbbkgr/44NLS_ALMA21548982460004341,,,1675772235,kbaston,Array,"Possible modern shelfmark","NLS: C.17.f.20",138015,62331,,,1675772235,kbaston,,,,,,,,,,,,,,,,,,,321522,62331,36714,Certain,14773,"Expeditio in Ream insulam, authore Edouardo Domino Herbert, Barone de Cherbury in Anglia, &amp; Castri Insulæ de Kerry in Hibernia, &amp; pare utriusq; regni. Anno. MDCXXX. Quam pnblici [sic] juris fecit Timotheus Balduinus, LL. Doctor è Coll. Omn. Anim. apud Oxonienses, socius .",1,1,E,R202402,,,Latin,London,1656,N,0,N,8vo,,"<p>Baldwin, Timothy</p>",,,1675772235,kbaston,,,,,,,,,,,,,,,,,,,,,,14773,"Expeditio in Ream Insulam",,,,,,1701961397,baitken,1797,Baron,"Herbert of Cherbury",Edward,,1583,0,0,N,1648,0,0,N,Male,,1719225752,jkennard,406540,14773,Work,
360240,,110918,6,"<p>Isnard Arcis Sam Martinianæ [I] 5.28</p>","Isnard Arcis Sam Martinianæ [I] 5.28",2,1,1821,24,1,1822,Y,,1675772760,kbaston,Y,"1821-1-2 (Tuesday)","1822-1-24 (Thursday)",26249,28,,B,Brodie,George,Mr,,205,1819,1830,,,,Male,,"<p>RHS and Edin. Uni.</p><p>m. Rachel Robertson 29 Aug. 1823</p><p>Historiographer Royal 1836</p>",1701258709,kbaston,511578,360240,Main,"Admission date",1811,"Life dates",1786-1867,24,17,Author,17,,"Arts and Letters",,,,86,80,Advocate,80,,Law,,,,62334,28,,,"Arcis Sammartinianae obsidio, et suga Anglorum à Rea insula [Isnard]",A,1,1,https://search.nls.uk/permalink/f/sbbkgr/44NLS_ALMA21576053270004341,,,1675772760,kbaston,Array,"Possible modern shelfmark","NLS: D.27.b",138018,62334,,,1675772760,kbaston,,,,,,,,,,,,,,,,,,,321528,62334,36717,Certain,11173,"Arcis Sammartinianæ obsidio et fuga Anglorum a Rea Insula.",1,1,A,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01001823875,,Latin,Paris,1629,N,0,N,4to,,,,,1675772760,kbaston,,,,,,,,,,,,,,,,,,,,,,11173,"Arcis Sammartinianae Obsidio et Fuga Anglorum a Rea Insula",,,,,,1701961360,baitken,16554,,Isnard,Jacobus,,0,0,0,N,0,0,0,N,Male,,1675772760,kbaston,403105,11173,Work,
360243,,110918,7,"<p>Benson's Tracts 8<sup>vo</sup></p>","Benson's Tracts 8vo",31,1,1821,16,2,1821,Y,,1675772991,kbaston,Y,"1821-1-31 (Wednesday)","1821-2-16 (Friday)",26249,28,,B,Brodie,George,Mr,,205,1819,1830,,,,Male,,"<p>RHS and Edin. Uni.</p><p>m. Rachel Robertson 29 Aug. 1823</p><p>Historiographer Royal 1836</p>",1701258709,kbaston,511593,360243,Main,"Admission date",1811,"Life dates",1786-1867,24,17,Author,17,,"Arts and Letters",,,,86,80,Advocate,80,,Law,,,,62337,28,,,"A collection of tracts [Benson]",A,1,1,https://search.nls.uk/permalink/f/sbbkgr/44NLS_ALMA21444205310004341,,,1675772991,kbaston,Array,"Possible modern shelfmark","NLS: II.5/1.12",138021,62337,,,1675772991,kbaston,,,,,,,,,,,,,,,,,,,321543,62337,36720,Certain,13996,"A collection of tracts. I. A dissertation on 2 Thess. ii. 1, ... VII. A brief account of Calvin’s causing Servetus to be burned, ... The fourth edition. To which are added, by way of supplement. VIII. A defence of the brief account of Calvin’s treatment of Servetus. ... X. An essay, concerning the belief of things, which are above reason. And, a general preface.",1,1,A,N27768,,,English,London,1753,N,0,N,8vo,,,,,1675772991,kbaston,,,,,,,,,,,,,,,,,,,,,,13996,"Collection of Tracts [George Benson]",,,,,,1701961389,baitken,125,,Benson,George,,1699,0,0,N,1762,0,0,N,Male,,1703149132,kbaston,405799,13996,Work,
360246,,110918,8,"<p>Essay Character Cha: I. Domit.c.p.</p>","Essay Character Cha: I. Domit.c.p.",16,2,1821,6,5,1821,Y,,1675773308,kbaston,Y,"1821-2-16 (Friday)","1821-5-6 (Sunday)",26249,28,,B,Brodie,George,Mr,,205,1819,1830,,,,Male,,"<p>RHS and Edin. Uni.</p><p>m. Rachel Robertson 29 Aug. 1823</p><p>Historiographer Royal 1836</p>",1701258709,kbaston,511602,360246,Main,"Admission date",1811,"Life dates",1786-1867,24,17,Author,17,,"Arts and Letters",,,,86,80,Advocate,80,,Law,,,,62340,28,,,"An essay towards attaining a true idea of the character and reign of K. Charles the first, and the causes of the civil war [Towgood]",A,1,1,https://search.nls.uk/permalink/f/sbbkgr/44NLS_ALMA21530788270004341,,,1675773308,kbaston,Array,"Possible modern shelfmark","NLS: C.17.c.20",138024,62340,,,1675773308,kbaston,,,,,,,,,,,,,,,,,,,321549,62340,36723,Certain,11950,"An essay towards attaining a true idea of the character and reign of K. Charles the First, and the causes of the Civil War. Extracted from, and delivered in the very words of some of the most authentic and celebrated historians, viz. Clarendon, Whitelock, Burnet, Coke, Echard, Rapin, Tindal, Neal, &amp;c.",1,1,A,T70200,,,English,London,1748,N,0,N,8vo,,,,,1675773308,kbaston,,,,,,,,,,,,,,,,,,,,,,11950,"Essay towards Attaining a True Idea of the Character and Reign of K. Charles the First",,,,,,1701961368,baitken,16557,,Towgood,Micaiah,,1700,0,0,N,1792,0,0,N,Male,,1675773308,kbaston,403834,11950,Work,
360249,,110918,9,"<p>Williams (Bp Lincoln) Gr Britains Salomon ff.3.22</p>","Williams (Bp Lincoln) Gr Britains Salomon ff.3.22",2,3,1821,12,6,1821,Y,,1675773801,kbaston,Y,"1821-3-2 (Friday)","1821-6-12 (Tuesday)",26249,28,,B,Brodie,George,Mr,,205,1819,1830,,,,Male,,"<p>RHS and Edin. Uni.</p><p>m. Rachel Robertson 29 Aug. 1823</p><p>Historiographer Royal 1836</p>",1701258709,kbaston,511623,360249,Main,"Admission date",1811,"Life dates",1786-1867,24,17,Author,17,,"Arts and Letters",,,,86,80,Advocate,80,,Law,,,,62343,28,,,"Great Britains Salomon [Williams]",G,1,1,https://search.nls.uk/permalink/f/sbbkgr/44NLS_ALMA21566158850004341,,,1675773801,kbaston,Array,"Possible modern shelfmark","NLS: OO.5/1.1a(1)",138027,62343,,,1675773801,kbaston,,,,,,,,,,,,,,,,,,,321567,62343,36726,Certain,13981,"Great Britains Salomon. A sermon preached at the magnificent funerall, of the most high and mighty king, Iames, the late King of Great Britaine, France, and Ireland, defender of the faith, &amp;c. At the Collegiat Church of Saint Peter at Westminster, the seuenth of May 1625.",1,1,G,S120075,,,English,London,1625,N,0,N,4to,,,,,1675773801,kbaston,,,,,,,,,,,,,,,,,,,,,,13981,"Great Britains Salomon",,,,,,1701961389,baitken,16560,,Williams,John,"Bishop of Lincoln",1582,0,0,N,1650,0,0,N,Male,,1675773801,kbaston,405784,13981,Work,
360252,,110918,10,"<p>Burton's Apology 4<sup>to</sup> GG.3.26</p>","Burton's Apology 4to GG.3.26",2,3,1821,12,6,1821,Y,,1675774085,kbaston,Y,"1821-3-2 (Friday)","1821-6-12 (Tuesday)",26249,28,,B,Brodie,George,Mr,,205,1819,1830,,,,Male,,"<p>RHS and Edin. Uni.</p><p>m. Rachel Robertson 29 Aug. 1823</p><p>Historiographer Royal 1836</p>",1701258709,kbaston,511632,360252,Main,"Admission date",1811,"Life dates",1786-1867,24,17,Author,17,,"Arts and Letters",,,,86,80,Advocate,80,,Law,,,,62346,28,,,"An apology of an appeale· : Also an epistle to the true-hearted nobility [Burton]",A,1,1,https://search.nls.uk/permalink/f/sbbkgr/44NLS_ALMA21506509130004341,,,1675774085,kbaston,Array,"Possible modern shelfmark","NLS: KK.5/1.13(1)",138030,62346,,,1675774085,kbaston,,,,,,,,,,,,,,,,,,,321576,62346,36729,Certain,14104,"An apology of an appeale· Also an epistle to the trve-hearted nobility.",1,1,A,S106955,,,English,London,1636,N,0,N,4to,,,,,1675774085,kbaston,,,,,,,,,,,,,,,,,,,,,,14104,"Apology of an Appeale· Also an Epistle to the Trve-hearted Nobility",,,,,,1701961390,baitken,16563,,Burton,Henry,,1578,0,0,N,1648,0,0,N,Male,,1675774085,kbaston,405910,14104,Work,
