lid,slug,lname,rid,rname,syear,eyear,rtype,pid,fnum,image,bnid,oid,pageorder,transcription,bday,bmonth,byear,rday,rmonth,ryear,borrowed,returned,"Additional Field 1 Name","Additional Field 1 Value","Additional Field 2 Name","Additional Field 2 Value","Additional Field 3 Name","Additional Field 3 Value","Borrower 1 brid","Borrower 1 lid","Borrower 1 oid","Borrower 1 initialletter","Borrower 1 bsname","Borrower 1 bfname","Borrower 1 btitle","Borrower 1 bothername","Borrower 1 totalborrowings","Borrower 1 firstborrowing","Borrower 1 lastborrowing","Borrower 1 originaloccupation","Borrower 1 settlement","Borrower 1 street","Borrower 1 gender","Borrower 1 notes","Borrower 1 editorsnotes","Borrower 1 lastedited","Borrower 1 lasteditor","Borrower 1 bnbrid","Borrower 1 bnid","Borrower 1 btype","Borrower 1 Additional Field 1 Name","Borrower 1 Additional Field 1 Value","Borrower 1 Additional Field 2 Name","Borrower 1 Additional Field 2 Value","Borrower 1 Occupation 1 L1 oid","Borrower 1 Occupation 1 L1 parent","Borrower 1 Occupation 1 L1 Occupation","Borrower 1 Occupation 1 L2 oid","Borrower 1 Occupation 1 L2 parent","Borrower 1 Occupation 1 L2 Occupation","Borrower 1 Occupation 1 L3 oid","Borrower 1 Occupation 1 L3 parent","Borrower 1 Occupation 1 L3 Occupation","Borrower 1 Occupation 2 L1 oid","Borrower 1 Occupation 2 L1 parent","Borrower 1 Occupation 2 L1 Occupation","Borrower 1 Occupation 2 L2 oid","Borrower 1 Occupation 2 L2 parent","Borrower 1 Occupation 2 L2 Occupation","Borrower 1 Occupation 2 L3 oid","Borrower 1 Occupation 2 L3 parent","Borrower 1 Occupation 2 L3 Occupation","Holding bhid","Holding lid","Holding oid","Holding originaltitle","Holding standardisedtitle","Holding initialletter","Holding totalborrowings","Holding totalborrowingrecords","Holding url","Holding notes","Holding editorsnotes","Holding lastedited","Holding lasteditor","Holding Additional Field 1 Name","Holding Additional Field 1 Value","Item 1 biid","Item 1 bhid","Item 1 partnumber","Item 1 editorsnotes","Item 1 lastedited","Item 1 lasteditor","Item 2 biid","Item 2 bhid","Item 2 partnumber","Item 2 editorsnotes","Item 2 lastedited","Item 2 lasteditor","Item 3 biid","Item 3 bhid","Item 3 partnumber","Item 3 editorsnotes","Item 3 lastedited","Item 3 lasteditor","Item 4 biid","Item 4 bhid","Item 4 partnumber","Item 4 editorsnotes","Item 4 lastedited","Item 4 lasteditor","Edition 1 bhbeid","Edition 1 bhid","Edition 1 beid","Edition 1 confidencelevel","Edition 1 bwid","Edition 1 btitle","Edition 1 totalborrowings","Edition 1 totalborrowingrecords","Edition 1 initialletter","Edition 1 estc","Edition 1 otherauthorityurl","Edition 1 otherauthoritytype","Edition 1 lang","Edition 1 pubplace","Edition 1 pubdate","Edition 1 pubdatecirca","Edition 1 pubdateend","Edition 1 pubdateendcirca","Edition 1 bformat","Edition 1 pagination","Edition 1 editors","Edition 1 translators","Edition 1 editorsnotes","Edition 1 lastedited","Edition 1 lasteditor","Edition 1 Work bwid","Edition 1 Work btitle","Edition 1 Work pubdate","Edition 1 Work pubdatecirca","Edition 1 Work pubdateend","Edition 1 Work pubdateendcirca","Edition 1 Work editorsnotes","Edition 1 Work lastedited","Edition 1 Work lasteditor","Edition 1 Work Author 1 aid","Edition 1 Work Author 1 atitle","Edition 1 Work Author 1 asname","Edition 1 Work Author 1 afname","Edition 1 Work Author 1 aothername","Edition 1 Work Author 1 byear","Edition 1 Work Author 1 bmonth","Edition 1 Work Author 1 bday","Edition 1 Work Author 1 birthcirca","Edition 1 Work Author 1 dyear","Edition 1 Work Author 1 dmonth","Edition 1 Work Author 1 dday","Edition 1 Work Author 1 deathcirca","Edition 1 Work Author 1 gender","Edition 1 Work Author 1 editorsnotes","Edition 1 Work Author 1 lastedited","Edition 1 Work Author 1 lasteditor","Edition 1 Work Author 1 abid","Edition 1 Work Author 1 bid","Edition 1 Work Author 1 btype","Edition 1 Work Author 1 authoralias","Edition 1 Work Author 2 aid","Edition 1 Work Author 2 atitle","Edition 1 Work Author 2 asname","Edition 1 Work Author 2 afname","Edition 1 Work Author 2 aothername","Edition 1 Work Author 2 byear","Edition 1 Work Author 2 bmonth","Edition 1 Work Author 2 bday","Edition 1 Work Author 2 birthcirca","Edition 1 Work Author 2 dyear","Edition 1 Work Author 2 dmonth","Edition 1 Work Author 2 dday","Edition 1 Work Author 2 deathcirca","Edition 1 Work Author 2 gender","Edition 1 Work Author 2 editorsnotes","Edition 1 Work Author 2 lastedited","Edition 1 Work Author 2 lasteditor","Edition 1 Work Author 2 abid","Edition 1 Work Author 2 bid","Edition 1 Work Author 2 btype","Edition 1 Work Author 2 authoralias"
68,royal-high-school-edinburgh,"Royal High School of Edinburgh",356,SL137146,0,0,Student,110156,,SL137146_372,275054,,2,"<p>Moll's Ancient Maps</p>",21,12,1825,0,0,0,"1825-12-21 (Wednesday)",,,,,,,,25415,68,,M,Mellis,James,,,41,1823,1826,<p>Pupil</p>,,,Male,,,1705409426,mbranagh,559006,275054,Main,,,,,76,68,"School Child",68,,Education,,,,,,,,,,,,,45206,68,,,"Moll's Ancient Maps",M,1,1,,,,1695898036,mbranagh,Array,,,97934,45206,,,1695898036,mbranagh,,,,,,,,,,,,,,,,,,,365374,45206,42967,Speculative,15016,"Thirty two new and accurate maps of the geography of the ancients, as contained in the Greek and Latin classicks. ... By Herman Moll, ...",2,2,T,N30552,,,"Latin | English",London,1721,N,0,N,4to,,,,,1695977858,mbranagh,15016,"Thirty Two New and Accurate Maps of the Geography of the Ancients",,,,,,1701961400,baitken,2253,,Moll,Herman,,0,0,0,N,1732,0,0,N,Male,,1700393251,jjsmith,406789,15016,Work,,,,,,,,,,,,,,,,,,,,,,
68,royal-high-school-edinburgh,"Royal High School of Edinburgh",356,SL137146,0,0,Student,110240,,SL137146_400,275660,,11,"Montrose's Wars",13,4,1826,,,,"1826-4-13 (Thursday)",,,,,,,,25511,68,,R,Reid,Walter,,,28,1824,1826,<p>Pupil</p>,,,Male,,,1695977719,mbranagh,358601,275660,Main,,,,,76,68,"School Child",68,,Education,,,,,,,,,,,,,44957,68,,,"Montrose's Wars",M,2,2,,,,1695383093,mbranagh,Array,,,97400,44957,,,1695383093,mbranagh,,,,,,,,,,,,,,,,,,,364984,44957,42724,Certain,11074,"A complete history of the wars in Scotland; under the conduct of the illustrious James Marquis of Montrose, in two parts. The 1st Part describing the Wars in the Years 1644, 45, 46. The 2d Part containing an Account of Montrose’s Negotiations Abroad, and the State of Affairs in Scotland, from the Year 1647, to the Year 1650 Inclusive. This 2d Part being never before published, is now first done into English, from the Latin of the Right Reverend Father in god, Doctor George Wisheart, Bishop of Edinburgh. With an appendix, Containing 1st, A Description of Montrose’s pompous Funerals in the Year 1661. 2dly, A Character of King Charles the 1st, by the famous Mr. Alexander Henderson, on his Death-Bed. 3dly, Montrose’s Declaration when he returned to Scotland, Anno 1650. 4thly, The Declaration of the Commission of the Kirk, in Answer to it. 5thly, Two Poems done by Montrose. As also, Fifteen Letters to Montrose, from King Charles the 1st, His Queen, King Charles the 2d, and Prince Rupert. Now first published from the originals, in the hands of the publisher.",6,6,A,T145261,,,English,London,1720,N,0,N,8vo,,,,,1696421016,mbranagh,11074,"Complete History of the Wars in Scotland; Under the Conduct of the Illustrious James Marquis of Montrose",,,,,,1701961359,baitken,3081,,Wishart,George,,1599,0,0,N,1671,0,0,N,Male,,1696421016,mbranagh,403012,11074,Work,,,,,,,,,,,,,,,,,,,,,,
68,royal-high-school-edinburgh,"Royal High School of Edinburgh",356,SL137146,0,0,Student,110246,,SL137146_402,275678,,2,"<p>Moll's Maps</p>",13,11,1825,0,0,0,"1825-11-13 (Sunday)",,,,,,,,25988,68,,S,Slate,Thomas,,,10,1825,1826,<p>Pupil</p>,,,Male,,,1695977858,mbranagh,559105,275678,Main,,,,,76,68,"School Child",68,,Education,,,,,,,,,,,,,45269,68,,,"Moll's Maps",M,1,1,,,,1695977858,mbranagh,Array,,,98063,45269,,,1695977858,mbranagh,,,,,,,,,,,,,,,,,,,365455,45269,42967,Speculative,15016,"Thirty two new and accurate maps of the geography of the ancients, as contained in the Greek and Latin classicks. ... By Herman Moll, ...",2,2,T,N30552,,,"Latin | English",London,1721,N,0,N,4to,,,,,1695977858,mbranagh,15016,"Thirty Two New and Accurate Maps of the Geography of the Ancients",,,,,,1701961400,baitken,2253,,Moll,Herman,,0,0,0,N,1732,0,0,N,Male,,1700393251,jjsmith,406789,15016,Work,,,,,,,,,,,,,,,,,,,,,,
68,royal-high-school-edinburgh,"Royal High School of Edinburgh",356,SL137146,0,0,Student,110306,,SL137146_422,276128,,6,"<p>Kennet's Illustrations</p>",18,2,1826,0,0,0,"1826-2-18 (Saturday)",,,,,,,,26027,68,,W,Walker,Alexander,,,11,1825,1826,<p>Pupil</p>,,,Male,,,1696332442,mbranagh,559234,276128,Main,,,,,76,68,"School Child",68,,Education,,,,,,,,,,,,,45344,68,,,"Kennet's Illustrations",K,3,3,,,,1696332283,mbranagh,Array,,,98189,45344,,,1696332283,mbranagh,,,,,,,,,,,,,,,,,,,365563,45344,43015,Likely,2273,"Romæ antiquæ notitia: or, the antiquities of Rome. In two parts. I. A Short History of the Rise, Progress, and Decay of the Common-Wealth. II. A Description of the City: An Account of the Religion, Civil Government and Art of War; with the Remarkable Customs and Ceremonies, Publick and Private. With Copper Cuts of the Principal Buildings, &amp;c. To which are prefix’d Two Essays; concerning the Roman Learning, and the Roman Education. By Basil Kennett, of C.C.C. Oxon.",3,3,R,T89101,,,English,London,1721,N,0,N,8vo,,,,"<p>Other editions available at Royal High School library.</p>",1696332283,mbranagh,2273,"Romae Antiquae Notitia: or, The Antiquities of Rome",0,N,0,N,,1703161091,kbaston,1537,,Kennett,Basil,,1674,0,0,N,1715,0,0,N,Male,,1703161091,kbaston,414526,2273,Work,,,,,,,,,,,,,,,,,,,,,,
68,royal-high-school-edinburgh,"Royal High School of Edinburgh",356,SL137146,0,0,Student,110375,,SL137146_445,276650,,5,"Kennet's Illustrations",,12,1825,,,,1825-12,,,,,,,,26075,68,,A,Armstrong,William,,,10,1825,1826,<p>Pupil</p>,,,Male,,,1696418411,mbranagh,359591,276650,Main,,,,,76,68,"School Child",68,,Education,,,,,,,,,,,,,45344,68,,,"Kennet's Illustrations",K,3,3,,,,1696332283,mbranagh,Array,,,98189,45344,,,1696332283,mbranagh,,,,,,,,,,,,,,,,,,,365563,45344,43015,Likely,2273,"Romæ antiquæ notitia: or, the antiquities of Rome. In two parts. I. A Short History of the Rise, Progress, and Decay of the Common-Wealth. II. A Description of the City: An Account of the Religion, Civil Government and Art of War; with the Remarkable Customs and Ceremonies, Publick and Private. With Copper Cuts of the Principal Buildings, &amp;c. To which are prefix’d Two Essays; concerning the Roman Learning, and the Roman Education. By Basil Kennett, of C.C.C. Oxon.",3,3,R,T89101,,,English,London,1721,N,0,N,8vo,,,,"<p>Other editions available at Royal High School library.</p>",1696332283,mbranagh,2273,"Romae Antiquae Notitia: or, The Antiquities of Rome",0,N,0,N,,1703161091,kbaston,1537,,Kennett,Basil,,1674,0,0,N,1715,0,0,N,Male,,1703161091,kbaston,414526,2273,Work,,,,,,,,,,,,,,,,,,,,,,
68,royal-high-school-edinburgh,"Royal High School of Edinburgh",356,SL137146,0,0,Student,110417,,SL137146_459,277010,,5,"Kennett's Illustrations",10,1,1826,,,,"1826-1-10 (Tuesday)",,,,,,,,26102,68,,B,Burn,"Thomas Charles",,,7,1825,1826,<p>Pupil</p>,,,Male,,,1696420689,mbranagh,359951,277010,Main,,,,,76,68,"School Child",68,,Education,,,,,,,,,,,,,45344,68,,,"Kennet's Illustrations",K,3,3,,,,1696332283,mbranagh,Array,,,98189,45344,,,1696332283,mbranagh,,,,,,,,,,,,,,,,,,,365563,45344,43015,Likely,2273,"Romæ antiquæ notitia: or, the antiquities of Rome. In two parts. I. A Short History of the Rise, Progress, and Decay of the Common-Wealth. II. A Description of the City: An Account of the Religion, Civil Government and Art of War; with the Remarkable Customs and Ceremonies, Publick and Private. With Copper Cuts of the Principal Buildings, &amp;c. To which are prefix’d Two Essays; concerning the Roman Learning, and the Roman Education. By Basil Kennett, of C.C.C. Oxon.",3,3,R,T89101,,,English,London,1721,N,0,N,8vo,,,,"<p>Other editions available at Royal High School library.</p>",1696332283,mbranagh,2273,"Romae Antiquae Notitia: or, The Antiquities of Rome",0,N,0,N,,1703161091,kbaston,1537,,Kennett,Basil,,1674,0,0,N,1715,0,0,N,Male,,1703161091,kbaston,414526,2273,Work,,,,,,,,,,,,,,,,,,,,,,
68,royal-high-school-edinburgh,"Royal High School of Edinburgh",356,SL137146,0,0,Student,110426,,SL137146_462,277118,,12,"<p>Wars of Montrose</p>",17,5,0,0,0,0,-5-17,,,,,,,,26111,68,,S,"Scarth Cathie",James,,,17,,,<p>Pupil</p>,,,Male,,,1696421068,mbranagh,559405,277118,Main,,,,,76,68,"School Child",68,,Education,,,,,,,,,,,,,45473,68,,,"Wars of Montrose",W,1,1,,,,1696421016,mbranagh,Array,,,98417,45473,,,1696421016,mbranagh,,,,,,,,,,,,,,,,,,,365704,45473,42724,Certain,11074,"A complete history of the wars in Scotland; under the conduct of the illustrious James Marquis of Montrose, in two parts. The 1st Part describing the Wars in the Years 1644, 45, 46. The 2d Part containing an Account of Montrose’s Negotiations Abroad, and the State of Affairs in Scotland, from the Year 1647, to the Year 1650 Inclusive. This 2d Part being never before published, is now first done into English, from the Latin of the Right Reverend Father in god, Doctor George Wisheart, Bishop of Edinburgh. With an appendix, Containing 1st, A Description of Montrose’s pompous Funerals in the Year 1661. 2dly, A Character of King Charles the 1st, by the famous Mr. Alexander Henderson, on his Death-Bed. 3dly, Montrose’s Declaration when he returned to Scotland, Anno 1650. 4thly, The Declaration of the Commission of the Kirk, in Answer to it. 5thly, Two Poems done by Montrose. As also, Fifteen Letters to Montrose, from King Charles the 1st, His Queen, King Charles the 2d, and Prince Rupert. Now first published from the originals, in the hands of the publisher.",6,6,A,T145261,,,English,London,1720,N,0,N,8vo,,,,,1696421016,mbranagh,11074,"Complete History of the Wars in Scotland; Under the Conduct of the Illustrious James Marquis of Montrose",,,,,,1701961359,baitken,3081,,Wishart,George,,1599,0,0,N,1671,0,0,N,Male,,1696421016,mbranagh,403012,11074,Work,,,,,,,,,,,,,,,,,,,,,,
13,selkirk,"Selkirk Library",11,"volume 1",1800,1812,Town,1225,1010161,p1010161,26622,91,56,"<p>Robinson Crusoe</p>",17,7,1801,0,0,0,"1801-7-17 (Friday)",,,,,,,,2988,13,,S,Scott,Thomas,Mr,,145,1800,1806,,Bowhill,,Male,,,1670941898,kbaston,445850,26622,Main,,,,,107,103,Surgeon,103,,"Medicine and Health",,,,,,,,,,,,,10092,13,robinson_crusoe,,"Robinson Crusoe by Daniel Defoe",R,39,23,,,,1674734639,kbaston,Array,,,11523,10092,1,,1674734639,kbaston,,,,,,,,,,,,,,,,,,,312312,10092,33491,Certain,4588,"The life and strange surprizing adventures of Robinson Crusoe, of York, mariner: who lived eight and twenty years all alone in an un-inhabited island on the coast of America, near the mouth of the great river of Oroonoque; Having been cast on Shore by Shipwreck, wherein all the Men perished but himself. With an Account how he was at last as strangely deliver’d by Pyrates.",39,23,T,T72264,,,English,London,1719,N,0,N,8vo,,,,,1674734640,kbaston,4588,"Life and Strange Surprising Adventures of Robinson Crusoe.",,N,,N,,1700219845,baitken,2560,,Defoe,Daniel,,1661,0,0,Y,1731,0,0,N,Male,,1706265823,kbaston,393072,4588,Work,,,,,,,,,,,,,,,,,,,,,,
13,selkirk,"Selkirk Library",11,"volume 1",1800,1812,Town,1231,1010164,p1010164,26760,229,34,"<p>Prideaux Connections V 2</p>",20,12,1799,6,11,1800,"1799-12-20 (Friday)","1800-11-6 (Thursday)",,,,,,,2935,13,currer_andrew,C,Currer,Andrew,Mr,,87,1799,1806,,Howford,,Male,,,1670152615,kbaston,447830,26760,Main,,,,,,,,,,,,,,,,,,,,,,,10064,13,prideaux_connections,,"Prideaux's Connections of the Old and New Testament, from the Declension of the Kingdoms of Israel and Judah to the time of Christ",P,18,11,,,,1673967808,kbaston,Array,,,128984,10064,2,,1673967808,kbaston,,,,,,,,,,,,,,,,,,,305763,10064,3832,Certain,3369,"The Old and New Testament connected in the history of the Jews and neighbouring nations, from the declension of the kingdoms of Israel and Judah to the time of Christ. By Humphrey Prideaux, D.D. Dean of Norwich. ...",177,105,T,T88601,,,English,London,1716,N,1718,N,8vo,"2 vols",,,,1703241593,kbaston,3369,"Old and New Testament Connected in the History of the Jews and Neighbouring Nations",0,N,0,N,,1719324167,jkennard,165,,Prideaux,Humphrey,,1648,0,0,N,1724,0,0,N,Male,,1719324167,jkennard,438005,3369,Work,,,,,,,,,,,,,,,,,,,,,,
13,selkirk,"Selkirk Library",11,"volume 1",1800,1812,Town,1231,1010164,p1010164,26785,254,59,"<p>Prideaux V 1</p>",17,4,1800,8,5,1800,"1800-4-17 (Thursday)","1800-5-8 (Thursday)",,,,,,,2935,13,currer_andrew,C,Currer,Andrew,Mr,,87,1799,1806,,Howford,,Male,,,1670152615,kbaston,448007,26785,Main,,,,,,,,,,,,,,,,,,,,,,,10064,13,prideaux_connections,,"Prideaux's Connections of the Old and New Testament, from the Declension of the Kingdoms of Israel and Judah to the time of Christ",P,18,11,,,,1673967808,kbaston,Array,,,11495,10064,1,,1673967808,kbaston,,,,,,,,,,,,,,,,,,,305763,10064,3832,Certain,3369,"The Old and New Testament connected in the history of the Jews and neighbouring nations, from the declension of the kingdoms of Israel and Judah to the time of Christ. By Humphrey Prideaux, D.D. Dean of Norwich. ...",177,105,T,T88601,,,English,London,1716,N,1718,N,8vo,"2 vols",,,,1703241593,kbaston,3369,"Old and New Testament Connected in the History of the Jews and Neighbouring Nations",0,N,0,N,,1719324167,jkennard,165,,Prideaux,Humphrey,,1648,0,0,N,1724,0,0,N,Male,,1719324167,jkennard,438005,3369,Work,,,,,,,,,,,,,,,,,,,,,,
