lid,slug,lname,rid,rname,syear,eyear,rtype,pid,fnum,image,bnid,oid,pageorder,transcription,bday,bmonth,byear,rday,rmonth,ryear,borrowed,returned,"Additional Field 1 Name","Additional Field 1 Value","Additional Field 2 Name","Additional Field 2 Value","Borrower 1 brid","Borrower 1 lid","Borrower 1 oid","Borrower 1 initialletter","Borrower 1 bsname","Borrower 1 bfname","Borrower 1 btitle","Borrower 1 bothername","Borrower 1 totalborrowings","Borrower 1 firstborrowing","Borrower 1 lastborrowing","Borrower 1 originaloccupation","Borrower 1 settlement","Borrower 1 street","Borrower 1 gender","Borrower 1 notes","Borrower 1 editorsnotes","Borrower 1 lastedited","Borrower 1 lasteditor","Borrower 1 bnbrid","Borrower 1 bnid","Borrower 1 btype","Borrower 1 Additional Field 1 Name","Borrower 1 Additional Field 1 Value","Borrower 1 Additional Field 2 Name","Borrower 1 Additional Field 2 Value","Borrower 1 Occupation 1 L1 oid","Borrower 1 Occupation 1 L1 parent","Borrower 1 Occupation 1 L1 Occupation","Borrower 1 Occupation 1 L2 oid","Borrower 1 Occupation 1 L2 parent","Borrower 1 Occupation 1 L2 Occupation","Borrower 1 Occupation 1 L3 oid","Borrower 1 Occupation 1 L3 parent","Borrower 1 Occupation 1 L3 Occupation","Holding bhid","Holding lid","Holding oid","Holding originaltitle","Holding standardisedtitle","Holding initialletter","Holding totalborrowings","Holding totalborrowingrecords","Holding url","Holding notes","Holding editorsnotes","Holding lastedited","Holding lasteditor","Holding Additional Field 1 Name","Holding Additional Field 1 Value","Item 1 biid","Item 1 bhid","Item 1 partnumber","Item 1 editorsnotes","Item 1 lastedited","Item 1 lasteditor","Item 2 biid","Item 2 bhid","Item 2 partnumber","Item 2 editorsnotes","Item 2 lastedited","Item 2 lasteditor","Edition 1 bhbeid","Edition 1 bhid","Edition 1 beid","Edition 1 confidencelevel","Edition 1 bwid","Edition 1 btitle","Edition 1 totalborrowings","Edition 1 totalborrowingrecords","Edition 1 initialletter","Edition 1 estc","Edition 1 otherauthorityurl","Edition 1 otherauthoritytype","Edition 1 lang","Edition 1 pubplace","Edition 1 pubdate","Edition 1 pubdatecirca","Edition 1 pubdateend","Edition 1 pubdateendcirca","Edition 1 bformat","Edition 1 pagination","Edition 1 editors","Edition 1 translators","Edition 1 editorsnotes","Edition 1 lastedited","Edition 1 lasteditor","Edition 1 Work bwid","Edition 1 Work btitle","Edition 1 Work pubdate","Edition 1 Work pubdatecirca","Edition 1 Work pubdateend","Edition 1 Work pubdateendcirca","Edition 1 Work editorsnotes","Edition 1 Work lastedited","Edition 1 Work lasteditor","Edition 1 Work Author 1 aid","Edition 1 Work Author 1 atitle","Edition 1 Work Author 1 asname","Edition 1 Work Author 1 afname","Edition 1 Work Author 1 aothername","Edition 1 Work Author 1 byear","Edition 1 Work Author 1 bmonth","Edition 1 Work Author 1 bday","Edition 1 Work Author 1 birthcirca","Edition 1 Work Author 1 dyear","Edition 1 Work Author 1 dmonth","Edition 1 Work Author 1 dday","Edition 1 Work Author 1 deathcirca","Edition 1 Work Author 1 gender","Edition 1 Work Author 1 editorsnotes","Edition 1 Work Author 1 lastedited","Edition 1 Work Author 1 lasteditor","Edition 1 Work Author 1 abid","Edition 1 Work Author 1 bid","Edition 1 Work Author 1 btype","Edition 1 Work Author 1 authoralias","Edition 2 bhbeid","Edition 2 bhid","Edition 2 beid","Edition 2 confidencelevel","Edition 2 bwid","Edition 2 btitle","Edition 2 totalborrowings","Edition 2 totalborrowingrecords","Edition 2 initialletter","Edition 2 estc","Edition 2 otherauthorityurl","Edition 2 otherauthoritytype","Edition 2 lang","Edition 2 pubplace","Edition 2 pubdate","Edition 2 pubdatecirca","Edition 2 pubdateend","Edition 2 pubdateendcirca","Edition 2 bformat","Edition 2 pagination","Edition 2 editors","Edition 2 translators","Edition 2 editorsnotes","Edition 2 lastedited","Edition 2 lasteditor","Edition 2 Work bwid","Edition 2 Work btitle","Edition 2 Work pubdate","Edition 2 Work pubdatecirca","Edition 2 Work pubdateend","Edition 2 Work pubdateendcirca","Edition 2 Work editorsnotes","Edition 2 Work lastedited","Edition 2 Work lasteditor","Edition 2 Work Author 1 aid","Edition 2 Work Author 1 atitle","Edition 2 Work Author 1 asname","Edition 2 Work Author 1 afname","Edition 2 Work Author 1 aothername","Edition 2 Work Author 1 byear","Edition 2 Work Author 1 bmonth","Edition 2 Work Author 1 bday","Edition 2 Work Author 1 birthcirca","Edition 2 Work Author 1 dyear","Edition 2 Work Author 1 dmonth","Edition 2 Work Author 1 dday","Edition 2 Work Author 1 deathcirca","Edition 2 Work Author 1 gender","Edition 2 Work Author 1 editorsnotes","Edition 2 Work Author 1 lastedited","Edition 2 Work Author 1 lasteditor","Edition 2 Work Author 1 abid","Edition 2 Work Author 1 bid","Edition 2 Work Author 1 btype","Edition 2 Work Author 1 authoralias"
11,st-andrews,"St Andrews University Library",170,"Library Receipt Book 1776-1779. (UYLY207-3)",1776,1779,Student,43511,76,UYLY207-3_Students_receipt_book_1776-79_00000098,142578,,6,"<p>Fool of Quality 1 - 2<sup>d</sup> V.</p>",2,6,1779,9,6,1779,"1779-6-2 (Wednesday)","1779-6-9 (Wednesday)",Classmark,"R9. 25","Original Returned Text","Fool of Quality 1 . 2<sup>d</sup>",11691,11,,A,Adamson,Thomas,,,16,1776,1779,,,,Male,,<p>https://arts.st-andrews.ac.uk/biographical-register/data/documents/1362935508</p>,1705317927,kbaston,210576,142578,Main,"Life dates",1762-1839,"St Andrews Biographical Register, 1747-1897",https://arts.st-andrews.ac.uk/biographical-register/data/documents/1362935508,71,68,"University Student",68,,Education,,,,20147,11,,,"The fool of quality; or, the history of Henry Earl of Moreland. In four volumes. ... By Mr. Brooke.",T,253,110,,,"<p>1768 cat: 5 vols London 1769.</p><p>1779 cat: R.9.25 5 vol London 1767. Only ESTC 1767 entries are for vols 1 &amp; 2 of 4 vols sets.</p>",1661954098,gmckeever,Array,Classmark,"E.4.22, R.9.25",42086,20147,1,,1661954098,gmckeever,42089,20147,2,,1661954098,gmckeever,241204,20147,11153,"Very likely",6309,"The fool of quality; or, the history of Henry Earl of Moreland. In four volumes. ... By Mr. Brooke.",261,112,T,T57311,,,English,London,1766,N,1769,N,12mo,"4 vols",,,,1666618990,kbaston,6309,"Fool of Quality, or, The History of Henry Earl of Moreland",0,N,0,N,,1702306638,kbaston,2297,,Brooke,Henry,,1703,0,0,Y,1783,0,0,N,Male,,1702306638,kbaston,407845,6309,Work,,241207,20147,11156,Certain,6309,"The fool of quality; or, the history of Henry Earl of Moreland. Vol. V. By Mr. Brooke.",263,112,T,T147805,,,English,London,1770,N,0,N,12mo,,,,,1661954098,gmckeever,6309,"Fool of Quality, or, The History of Henry Earl of Moreland",0,N,0,N,,1702306638,kbaston,2297,,Brooke,Henry,,1703,0,0,Y,1783,0,0,N,Male,,1702306638,kbaston,407845,6309,Work,
11,st-andrews,"St Andrews University Library",170,"Library Receipt Book 1776-1779. (UYLY207-3)",1776,1779,Student,43511,76,UYLY207-3_Students_receipt_book_1776-79_00000098,142620,,12,"<p> Ditto  2 .  3<sup>d</sup> V.</p>",20,7,1779,28,7,1779,"1779-7-20 (Tuesday)","1779-7-28 (Wednesday)",Classmark,-----,"Original Returned Text","Ditto   2 .  3 V",11691,11,,A,Adamson,Thomas,,,16,1776,1779,,,,Male,,<p>https://arts.st-andrews.ac.uk/biographical-register/data/documents/1362935508</p>,1705317927,kbaston,210618,142620,Main,"Life dates",1762-1839,"St Andrews Biographical Register, 1747-1897",https://arts.st-andrews.ac.uk/biographical-register/data/documents/1362935508,71,68,"University Student",68,,Education,,,,25673,11,,,"Plutarch’s Lives, translated from the original Greek, with notes critical and historical, and a new Life of Plutarch. By John Langhorne, D.D. and William Langhorne, M.A. In six volumes. ...",P,74,39,,,"<p>1768 cat: 6 Vols London 1770.</p><p>1779 cat: R.3.13 ditto.</p>",1662729001,gmckeever,Array,Classmark,"E.4.34, R.3.13",52538,25673,2,,1662729001,gmckeever,52541,25673,3,,1662729001,gmckeever,246574,25673,34706,Certain,37,"Plutarch’s Lives, translated from the original Greek, with notes critical and historical, and a new Life of Plutarch. By John Langhorne, D.D. and William Langhorne, M.A. In six volumes.",252,163,P,T107379,,,English,London,1770,N,0,N,8vo,,,"<p>Langhorne, John and Langhorne, William</p>",,1703160588,kbaston,37,"Lives [Plutarch]",0,N,0,N,,1717169035,kbaston,672,,Plutarch,,,46,0,0,Y,119,0,0,N,Male,,1717169035,kbaston,431994,37,Work,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
11,st-andrews,"St Andrews University Library",170,"Library Receipt Book 1776-1779. (UYLY207-3)",1776,1779,Student,43511,76,UYLY207-3_Students_receipt_book_1776-79_00000098,142542,,3,"<p>Swift's poems</p>",21,12,1776,10,1,1777,"1776-12-21 (Saturday)","1777-1-10 (Friday)",Classmark,"Q3 . 10","Original Returned Text","Swift's  poems",11691,11,,A,Adamson,Thomas,,,16,1776,1779,,,,Male,,<p>https://arts.st-andrews.ac.uk/biographical-register/data/documents/1362935508</p>,1705317927,kbaston,210522,142542,Main,"Life dates",1762-1839,"St Andrews Biographical Register, 1747-1897",https://arts.st-andrews.ac.uk/biographical-register/data/documents/1362935508,71,68,"University Student",68,,Education,,,,26447,11,,,"Miscellanies. Consisting chiefly of original pieces in prose and verse. By D--n S---t. Never before published in this kingdom. [Swift]",M,7,7,,,"<p>1768 cat: London 1734.</p>",1637068263,gmckeever,Array,Classmark,Q.3.10,54113,26447,,,1637068263,gmckeever,,,,,,,167361,26447,15581,"Very likely",3940,"Miscellanies. Consisting chiefly of original pieces in prose and verse. By D--n S---t. Never before published in this kingdom.",7,7,M,N11342,,,English,London,1734,N,0,N,12mo,,,,,1637068263,gmckeever,3940,"Miscellanies [Jonathan Swift]",,N,,N,,1700219843,baitken,412,,Swift,Jonathan,,1667,0,0,N,1745,0,0,N,Male,,1715614769,jkennard,392401,3940,Work,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
11,st-andrews,"St Andrews University Library",170,"Library Receipt Book 1776-1779. (UYLY207-3)",1776,1779,Student,43511,76,UYLY207-3_Students_receipt_book_1776-79_00000098,142644,,16,"<p> Ditto   5 . 6 Vol</p>",6,10,1779,14,10,1779,"1779-10-6 (Wednesday)","1779-10-14 (Thursday)",Classmark,-----,"Original Returned Text"," Ditto 5  .6 <sup>th</sup> Vol",11691,11,,A,Adamson,Thomas,,,16,1776,1779,,,,Male,,<p>https://arts.st-andrews.ac.uk/biographical-register/data/documents/1362935508</p>,1705317927,kbaston,210639,142644,Main,"Life dates",1762-1839,"St Andrews Biographical Register, 1747-1897",https://arts.st-andrews.ac.uk/biographical-register/data/documents/1362935508,71,68,"University Student",68,,Education,,,,27672,11,,,"The British Plutarch, containing the lives of the most eminent statesmen, patriots, divines, warriors, philosophers, poets, and artists, of Great Britain and Ireland, from the accession of Henry Viii. to the present time. Including, a Complete History of England from that Aera. In six volumes. Ornamented with elegant frontispieces. Vol. I. A new edition, revised, corrected, and considerably enlarged, by the editor, T. Mortimer, Esq;",T,21,8,,,"<p>1768 cat: 6 Vol.</p><p>1779 cat R.7.8 6 vol. London 1776 8vo.</p>",1659956885,gmckeever,Array,Classmark,"N.8.1, R.7.8",56673,27672,5,,1659956885,gmckeever,56676,27672,6,,1659956885,gmckeever,232762,27672,35916,Certain,8427,"The British Plutarch, containing the lives of the most eminent statesmen, patriots, divines, warriors, philosophers, poets, and artists, of Great Britain and Ireland, from the accession of Henry Viii. to the present time. Including, a Complete History of England from that Aera. In six volumes. Ornamented with elegant frontispieces. Vol. I. A new edition, revised, corrected, and considerably enlarged, by the editor, T. Mortimer, Esq;",207,162,T,T107370,,,English,London,1776,N,0,N,12mo,,,,,1674130388,mbranagh,8427,"British Plutarch",0,N,0,N,,1715805393,jkennard,3171,,Mortimer,Thomas,,1730,0,0,N,1810,0,0,N,Male,,1715805393,jkennard,431034,8427,Work,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
11,st-andrews,"St Andrews University Library",170,"Library Receipt Book 1776-1779. (UYLY207-3)",1776,1779,Student,43511,76,UYLY207-3_Students_receipt_book_1776-79_00000098,142602,,10,"<p>Man of the World 1 . 2<sup>d</sup> Vol</p>",30,6,1779,7,7,1779,"1779-6-30 (Wednesday)","1779-7-7 (Wednesday)",Classmark,"R8 6","Original Returned Text","Man of the World 1. 2<sup>d</sup>",11691,11,,A,Adamson,Thomas,,,16,1776,1779,,,,Male,,<p>https://arts.st-andrews.ac.uk/biographical-register/data/documents/1362935508</p>,1705317927,kbaston,210600,142602,Main,"Life dates",1762-1839,"St Andrews Biographical Register, 1747-1897",https://arts.st-andrews.ac.uk/biographical-register/data/documents/1362935508,71,68,"University Student",68,,Education,,,,23852,11,,,"The man of the world. In two parts. ...",T,35,18,,,"<p>1768 cat: no further details. Section crossed out.</p><p>Another entry at J.9.25 2 vols.</p><p>1779 cat: R.8.6 23 Vols (lost) London 1773.</p><p>Possibly borrowed at BB.7.8 in 1789. Not at this classmark in 1789 cat.</p>",1663165407,gmckeever,Array,Classmark,"H.8.9, J.9.25, R.8.6, BB.7.8?",49232,23852,1,,1663165407,gmckeever,49235,23852,2,,1663165407,gmckeever,248659,23852,13817,Certain,4392,"The man of the world. In two parts. ...",83,44,T,T38918,,,English,London,1773,N,0,N,12mo,"2 vols",,,,1717155143,kbaston,4392,"Man of the World",0,N,0,N,,1717155143,kbaston,2307,,Mackenzie,Henry,,1745,0,0,N,1831,0,0,N,Male,,1717168639,kbaston,431898,4392,Work,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
11,st-andrews,"St Andrews University Library",170,"Library Receipt Book 1776-1779. (UYLY207-3)",1776,1779,Student,43511,76,UYLY207-3_Students_receipt_book_1776-79_00000098,142530,,2,"<p>Pope's Works  9 . 10 <sup>th</sup> Vol</p>",2,12,1776,21,12,1776,"1776-12-2 (Monday)","1776-12-21 (Saturday)",Classmark,"N7 . 4","Original Returned Text","Pope's Works 9 . 10 <sup>th</sup> Vol",11691,11,,A,Adamson,Thomas,,,16,1776,1779,,,,Male,,<p>https://arts.st-andrews.ac.uk/biographical-register/data/documents/1362935508</p>,1705317927,kbaston,210510,142530,Main,"Life dates",1762-1839,"St Andrews Biographical Register, 1747-1897",https://arts.st-andrews.ac.uk/biographical-register/data/documents/1362935508,71,68,"University Student",68,,Education,,,,19892,11,,,"Works of Alexander Pope, Esq. In ten volumes complete. With his last corrections, additions, and improvements; together with all his notes, as they were delivered to the editor a little before his death: printed verbatim from the octavo edition of Mr. Warburton.",W,306,157,,,"<p>1768 cat: 10 vol London 1757.</p><p>1779 cat: 6 Vols Lond. 1757 - same holding?</p>",1702915813,kbaston,Array,Classmark,"N.7.4, N.8.3",41591,19892,9,,1702915813,kbaston,41594,19892,10,,1702915813,kbaston,375826,19892,10937,Certain,504,"The works of Alexander Pope, Esq. In ten volumes complete. With his last corrections, additions, and improvements; together with all his notes, as they were delivered to the editor a little before his death: printed verbatim from the octavo edition of Mr. Warburton.",306,157,T,T5438,,,English,London,1757,N,0,N,8vo,,,,,1702915813,kbaston,504,"Works of Alexander Pope",0,N,0,N,,1717157011,kbaston,113,,Pope,Alexander,,1688,5,21,N,1744,5,30,N,Male,,1717157011,kbaston,431925,504,Work,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
11,st-andrews,"St Andrews University Library",170,"Library Receipt Book 1776-1779. (UYLY207-3)",1776,1779,Student,43511,76,UYLY207-3_Students_receipt_book_1776-79_00000098,142593,,9,"<p>Theory of Agreable Sensations</p>",30,6,1779,30,6,1779,"1779-6-30 (Wednesday)","1779-6-30 (Wednesday)",Classmark,"L8 .13","Original Returned Text","agreable  Sensations",11691,11,,A,Adamson,Thomas,,,16,1776,1779,,,,Male,,<p>https://arts.st-andrews.ac.uk/biographical-register/data/documents/1362935508</p>,1705317927,kbaston,210591,142593,Main,"Life dates",1762-1839,"St Andrews Biographical Register, 1747-1897",https://arts.st-andrews.ac.uk/biographical-register/data/documents/1362935508,71,68,"University Student",68,,Education,,,,25721,11,,,"The theory of agreeable sensations. In which, after the laws observed by Nature in the distribution of pleasure are discovered, the principles of natural theology, and moral philosophy, are established. To which is subjoined, relative to the same Subject, A Dissertation on Harmony of Style. Translated from the French.",T,14,14,,,"<p>1768 cat: no further details.</p><p>1779 cat: L.8.13 Edin 1766. Notes transfer to R.7.4.</p>",1629296417,gmckeever,Array,Classmark,"M.8.16, L.8.13",52619,25721,,,1629296417,gmckeever,,,,,,,137010,25721,16521,Certain,1432,"The theory of agreeable sensations. In which, after the laws observed by Nature in the distribution of pleasure are discovered, the principles of natural theology, and moral philosophy, are established. To which is subjoined, relative to the same Subject, A Dissertation on Harmony of Style. Translated from the French.",25,25,T,T79270,,,English,Edinburgh,1766,N,0,N,12mo,,,,,1629296418,gmckeever,1432,"Theory of Agreeable Sensations",,N,,N,,1700219833,baitken,7355,,"Lévesque de Pouilly",Louis-Jean,,1691,0,0,N,1750,0,0,N,Male,,1632411453,kbaston,389798,1432,Work,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
11,st-andrews,"St Andrews University Library",170,"Library Receipt Book 1776-1779. (UYLY207-3)",1776,1779,Student,43511,76,UYLY207-3_Students_receipt_book_1776-79_00000098,142545,,4,"<p>Potter's Antiquities 1 . 2<sup>d</sup></p>",19,5,1779,19,5,1779,"1779-5-19 (Wednesday)","1779-5-19 (Wednesday)",Classmark,"M7. 35","Original Returned Text","Potter's  Ant-  1- 2<sup>d</sup> V.",11691,11,,A,Adamson,Thomas,,,16,1776,1779,,,,Male,,<p>https://arts.st-andrews.ac.uk/biographical-register/data/documents/1362935508</p>,1705317927,kbaston,210573,142545,Main,"Life dates",1762-1839,"St Andrews Biographical Register, 1747-1897",https://arts.st-andrews.ac.uk/biographical-register/data/documents/1362935508,71,68,"University Student",68,,Education,,,,20924,11,,,"Archaelogia Graeca: or, the Antiquities of Greece. By John Potter, D. D. Lord Archbishop of Canterbury.",A,47,26,https://library.st-andrews.ac.uk/record=b2436819~S1,,"<p>1768 cat: 2 vol London 1751.</p><p>1779 cat: M.7.35 ditto.</p>",1662043744,gmckeever,Array,Classmark,"R.7.1, M.7.35",43808,20924,1,,1662043744,gmckeever,43811,20924,2,,1662043744,gmckeever,242164,20924,11789,Certain,8715,"Archaelogia Graeca: or, the Antiquities of Greece. By John Potter, D. D. Lord Archbishop of Canterbury.",47,26,A,T143631,,,English,London,1751,N,0,N,8vo,,,,,1624531966,lgardener,8715,"Archaelogia Graeca: or, The Antiquities of Greece",0,N,0,N,,1703102506,kbaston,1544,,Potter,John,,1673,0,0,Y,1747,0,0,N,Male,,1703102506,kbaston,413083,8715,Work,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
11,st-andrews,"St Andrews University Library",170,"Library Receipt Book 1776-1779. (UYLY207-3)",1776,1779,Student,43511,76,UYLY207-3_Students_receipt_book_1776-79_00000098,142641,,15,"<p>British  Plutarch 3&amp;4<sup>th</sup>Vol</p>",29,9,1779,29,9,1779,"1779-9-29 (Wednesday)","1779-9-29 (Wednesday)",Classmark,R7:8,"Original Returned Text","British . Plut. 3. 4 <sup>th</sup>V.",11691,11,,A,Adamson,Thomas,,,16,1776,1779,,,,Male,,<p>https://arts.st-andrews.ac.uk/biographical-register/data/documents/1362935508</p>,1705317927,kbaston,210636,142641,Main,"Life dates",1762-1839,"St Andrews Biographical Register, 1747-1897",https://arts.st-andrews.ac.uk/biographical-register/data/documents/1362935508,71,68,"University Student",68,,Education,,,,27672,11,,,"The British Plutarch, containing the lives of the most eminent statesmen, patriots, divines, warriors, philosophers, poets, and artists, of Great Britain and Ireland, from the accession of Henry Viii. to the present time. Including, a Complete History of England from that Aera. In six volumes. Ornamented with elegant frontispieces. Vol. I. A new edition, revised, corrected, and considerably enlarged, by the editor, T. Mortimer, Esq;",T,21,8,,,"<p>1768 cat: 6 Vol.</p><p>1779 cat R.7.8 6 vol. London 1776 8vo.</p>",1659956885,gmckeever,Array,Classmark,"N.8.1, R.7.8",56667,27672,3,,1659956885,gmckeever,56670,27672,4,,1659956885,gmckeever,232762,27672,35916,Certain,8427,"The British Plutarch, containing the lives of the most eminent statesmen, patriots, divines, warriors, philosophers, poets, and artists, of Great Britain and Ireland, from the accession of Henry Viii. to the present time. Including, a Complete History of England from that Aera. In six volumes. Ornamented with elegant frontispieces. Vol. I. A new edition, revised, corrected, and considerably enlarged, by the editor, T. Mortimer, Esq;",207,162,T,T107370,,,English,London,1776,N,0,N,12mo,,,,,1674130388,mbranagh,8427,"British Plutarch",0,N,0,N,,1715805393,jkennard,3171,,Mortimer,Thomas,,1730,0,0,N,1810,0,0,N,Male,,1715805393,jkennard,431034,8427,Work,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
11,st-andrews,"St Andrews University Library",170,"Library Receipt Book 1776-1779. (UYLY207-3)",1776,1779,Student,43511,76,UYLY207-3_Students_receipt_book_1776-79_00000098,142581,,7,"<p> Ditto  3 . 4 Vol</p>",9,6,1779,16,6,1779,"1779-6-9 (Wednesday)","1779-6-16 (Wednesday)",Classmark,------,"Original Returned Text"," Ditto   3 . 4<sup>th</sup> Vol",11691,11,,A,Adamson,Thomas,,,16,1776,1779,,,,Male,,<p>https://arts.st-andrews.ac.uk/biographical-register/data/documents/1362935508</p>,1705317927,kbaston,210579,142581,Main,"Life dates",1762-1839,"St Andrews Biographical Register, 1747-1897",https://arts.st-andrews.ac.uk/biographical-register/data/documents/1362935508,71,68,"University Student",68,,Education,,,,20147,11,,,"The fool of quality; or, the history of Henry Earl of Moreland. In four volumes. ... By Mr. Brooke.",T,253,110,,,"<p>1768 cat: 5 vols London 1769.</p><p>1779 cat: R.9.25 5 vol London 1767. Only ESTC 1767 entries are for vols 1 &amp; 2 of 4 vols sets.</p>",1661954098,gmckeever,Array,Classmark,"E.4.22, R.9.25",42092,20147,3,,1661954098,gmckeever,42095,20147,4,,1661954098,gmckeever,241204,20147,11153,"Very likely",6309,"The fool of quality; or, the history of Henry Earl of Moreland. In four volumes. ... By Mr. Brooke.",261,112,T,T57311,,,English,London,1766,N,1769,N,12mo,"4 vols",,,,1666618990,kbaston,6309,"Fool of Quality, or, The History of Henry Earl of Moreland",0,N,0,N,,1702306638,kbaston,2297,,Brooke,Henry,,1703,0,0,Y,1783,0,0,N,Male,,1702306638,kbaston,407845,6309,Work,,241207,20147,11156,Certain,6309,"The fool of quality; or, the history of Henry Earl of Moreland. Vol. V. By Mr. Brooke.",263,112,T,T147805,,,English,London,1770,N,0,N,12mo,,,,,1661954098,gmckeever,6309,"Fool of Quality, or, The History of Henry Earl of Moreland",0,N,0,N,,1702306638,kbaston,2297,,Brooke,Henry,,1703,0,0,Y,1783,0,0,N,Male,,1702306638,kbaston,407845,6309,Work,
