rid,lid,lname,rname,pid,pageorder,fnum,image,nextpage,prevpage,prevpid,prevfnum,prevpageorder,nextpid,nextfnum,nextpageorder
146,40,"Craigston Castle Library",Register,7106,5,05,craigston_005,7109,7103,7103,04,4,7109,06,6
bnid,oid,pid,pageorder,transcription,transcriptionstripped,bday,bmonth,byear,rday,rmonth,ryear,instats,editorsnotes,lastedited,lasteditor,isactive,borrowed,returned,"Borrower 1 brid","Borrower 1 lid","Borrower 1 oid","Borrower 1 initialletter","Borrower 1 bsname","Borrower 1 bfname","Borrower 1 btitle","Borrower 1 bothername","Borrower 1 totalborrowings","Borrower 1 firstborrowing","Borrower 1 lastborrowing","Borrower 1 originaloccupation","Borrower 1 settlement","Borrower 1 street","Borrower 1 gender","Borrower 1 notes","Borrower 1 editorsnotes","Borrower 1 lastedited","Borrower 1 lasteditor","Borrower 1 bnbrid","Borrower 1 bnid","Borrower 1 btype","Borrower 1 Additional Field 1 Name","Borrower 1 Additional Field 1 Value","Borrower 1 Additional Field 2 Name","Borrower 1 Additional Field 2 Value","Borrower 1 Occupation 1 L1 oid","Borrower 1 Occupation 1 L1 parent","Borrower 1 Occupation 1 L1 Occupation","Borrower 1 Occupation 1 L2 oid","Borrower 1 Occupation 1 L2 parent","Borrower 1 Occupation 1 L2 Occupation","Borrower 1 Occupation 1 L3 oid","Borrower 1 Occupation 1 L3 parent","Borrower 1 Occupation 1 L3 Occupation","Borrower 1 Occupation 2 L1 oid","Borrower 1 Occupation 2 L1 parent","Borrower 1 Occupation 2 L1 Occupation","Borrower 1 Occupation 2 L2 oid","Borrower 1 Occupation 2 L2 parent","Borrower 1 Occupation 2 L2 Occupation","Borrower 1 Occupation 2 L3 oid","Borrower 1 Occupation 2 L3 parent","Borrower 1 Occupation 2 L3 Occupation","Holding bhid","Holding lid","Holding oid","Holding originaltitle","Holding standardisedtitle","Holding initialletter","Holding totalborrowings","Holding totalborrowingrecords","Holding url","Holding notes","Holding editorsnotes","Holding lastedited","Holding lasteditor","Holding Author 1 aid","Holding Author 1 atitle","Holding Author 1 asname","Holding Author 1 afname","Holding Author 1 aothername","Holding Author 1 byear","Holding Author 1 bmonth","Holding Author 1 bday","Holding Author 1 birthcirca","Holding Author 1 dyear","Holding Author 1 dmonth","Holding Author 1 dday","Holding Author 1 deathcirca","Holding Author 1 gender","Holding Author 1 editorsnotes","Holding Author 1 lastedited","Holding Author 1 lasteditor","Holding Author 1 abid","Holding Author 1 bid","Holding Author 1 btype","Holding Author 1 authoralias","Item 1 biid","Item 1 bhid","Item 1 partnumber","Item 1 editorsnotes","Item 1 lastedited","Item 1 lasteditor","Item 2 biid","Item 2 bhid","Item 2 partnumber","Item 2 editorsnotes","Item 2 lastedited","Item 2 lasteditor","Item 3 biid","Item 3 bhid","Item 3 partnumber","Item 3 editorsnotes","Item 3 lastedited","Item 3 lasteditor","Item 4 biid","Item 4 bhid","Item 4 partnumber","Item 4 editorsnotes","Item 4 lastedited","Item 4 lasteditor","Item 5 biid","Item 5 bhid","Item 5 partnumber","Item 5 editorsnotes","Item 5 lastedited","Item 5 lasteditor","Item 6 biid","Item 6 bhid","Item 6 partnumber","Item 6 editorsnotes","Item 6 lastedited","Item 6 lasteditor","Item 7 biid","Item 7 bhid","Item 7 partnumber","Item 7 editorsnotes","Item 7 lastedited","Item 7 lasteditor","Item 8 biid","Item 8 bhid","Item 8 partnumber","Item 8 editorsnotes","Item 8 lastedited","Item 8 lasteditor","Item 9 biid","Item 9 bhid","Item 9 partnumber","Item 9 editorsnotes","Item 9 lastedited","Item 9 lasteditor","Item 10 biid","Item 10 bhid","Item 10 partnumber","Item 10 editorsnotes","Item 10 lastedited","Item 10 lasteditor","Edition 1 bhbeid","Edition 1 bhid","Edition 1 beid","Edition 1 confidencelevel","Edition 1 bwid","Edition 1 btitle","Edition 1 totalborrowings","Edition 1 totalborrowingrecords","Edition 1 initialletter","Edition 1 estc","Edition 1 otherauthorityurl","Edition 1 otherauthoritytype","Edition 1 lang","Edition 1 pubplace","Edition 1 pubdate","Edition 1 pubdatecirca","Edition 1 pubdateend","Edition 1 pubdateendcirca","Edition 1 bformat","Edition 1 pagination","Edition 1 editors","Edition 1 translators","Edition 1 editorsnotes","Edition 1 lastedited","Edition 1 lasteditor","Edition 1 Work bwid","Edition 1 Work btitle","Edition 1 Work pubdate","Edition 1 Work pubdatecirca","Edition 1 Work pubdateend","Edition 1 Work pubdateendcirca","Edition 1 Work editorsnotes","Edition 1 Work lastedited","Edition 1 Work lasteditor","Edition 1 Work Author 1 aid","Edition 1 Work Author 1 atitle","Edition 1 Work Author 1 asname","Edition 1 Work Author 1 afname","Edition 1 Work Author 1 aothername","Edition 1 Work Author 1 byear","Edition 1 Work Author 1 bmonth","Edition 1 Work Author 1 bday","Edition 1 Work Author 1 birthcirca","Edition 1 Work Author 1 dyear","Edition 1 Work Author 1 dmonth","Edition 1 Work Author 1 dday","Edition 1 Work Author 1 deathcirca","Edition 1 Work Author 1 gender","Edition 1 Work Author 1 editorsnotes","Edition 1 Work Author 1 lastedited","Edition 1 Work Author 1 lasteditor","Edition 1 Work Author 1 abid","Edition 1 Work Author 1 bid","Edition 1 Work Author 1 btype","Edition 1 Work Author 1 authoralias","Edition 1 Work Author 2 aid","Edition 1 Work Author 2 atitle","Edition 1 Work Author 2 asname","Edition 1 Work Author 2 afname","Edition 1 Work Author 2 aothername","Edition 1 Work Author 2 byear","Edition 1 Work Author 2 bmonth","Edition 1 Work Author 2 bday","Edition 1 Work Author 2 birthcirca","Edition 1 Work Author 2 dyear","Edition 1 Work Author 2 dmonth","Edition 1 Work Author 2 dday","Edition 1 Work Author 2 deathcirca","Edition 1 Work Author 2 gender","Edition 1 Work Author 2 editorsnotes","Edition 1 Work Author 2 lastedited","Edition 1 Work Author 2 lasteditor","Edition 1 Work Author 2 abid","Edition 1 Work Author 2 bid","Edition 1 Work Author 2 btype","Edition 1 Work Author 2 authoralias"
87398,05/001,7106,1,"<p>Guthrie's Hisy. of Scotland 10 Vols. <sup>8vo</sup></p>","Guthrie's Hisy. of Scotland 10 Vols. 8vo",24,8,1774,0,0,0,Y,,1678199666,kbaston,Y,"1774-8-24 (Wednesday)",,6317,40,,M,Menzies,Alexander,Mr,,4,1774,1779,,,,Male,,,1678715793,kbaston,523232,87398,Main,"Borrower entry","Mr. Alex. Menzies",,,,,,,,,,,,,,,,,,,,,18626,40,995,,"A general history of Scotland, from the earliest accounts to the present time/ by William Guthrie …",A,60,12,,,,1678792474,kbaston,Array,,,,,,,,,,,,,,,,,,,,,,39797,18626,1,,1678792474,kbaston,60897,18626,2,,1678792474,kbaston,60900,18626,3,,1678792474,kbaston,60903,18626,4,,1678792474,kbaston,60906,18626,5,,1678792474,kbaston,60909,18626,6,,1678792474,kbaston,60912,18626,7,,1678792474,kbaston,60915,18626,8,,1678792474,kbaston,60918,18626,9,,1678792474,kbaston,60921,18626,10,,1678792474,kbaston,333650,18626,10826,Certain,6179,"A General History of Scotland, from the Earliest Accounts to the Present Time. By William Guthrie, Esq.",513,303,A,T146458,,,English,London,1767,N,1768,N,8vo,"10 vols",,,,1711109972,jjsmith,6179,"General History of Scotland [William Guthrie]",0,N,0,N,,1711109972,jjsmith,2237,,Guthrie,William,,1708,0,0,N,1770,0,0,N,Male,,1711109972,jjsmith,426195,6179,Work,,,,,,,,,,,,,,,,,,,,,,
87401,05/002,7106,2,"<p>The three last Vols. of Lettres de Madame de Maintenon 2<sup>mo</sup></p>","The three last Vols. of Lettres de Madame de Maintenon 2mo",31,10,1774,0,0,0,Y,,1678201270,kbaston,Y,"1774-10-31 (Monday)",,6320,40,,O,Ogilvy,,Mr,,6,1774,1781,,Auchiries,,Male,,,1678717998,kbaston,523235,87401,Main,"Borrower entry","Mr. Ogilvy of Auchiras",,,,,,,,,,,,,,,,,,,,,18719,40,559,,"Lettres de Madame de Maintenon",L,11,3,,,,1678883921,kbaston,Array,,,,,,,,,,,,,,,,,,,,,,142223,18719,7,,1678883921,kbaston,142220,18719,8,,1678883921,kbaston,142217,18719,9,,1678883921,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,334295,18719,18282,Certain,4655,"Lettres de Madame de Maintenon.",11,3,L,,https://catalogue.bnf.fr/ark:/12148/cb36293112d,,French,Geneva,1758,N,0,N,12mo,,,,,1678883921,kbaston,4655,"Lettres de Madame de Maintenon",,N,,N,,1700219846,baitken,6089,,Aubigné,"Françoise d'","Marquise de Maintenon",1635,0,0,N,1719,0,0,N,Female,,1678883921,kbaston,393144,4655,Work,,,,,,,,,,,,,,,,,,,,,,
87404,05/003,7106,3,"<p>Le Sopha de Crebillion 2 Vol<sup>s</sup> 2<sup>mo</sup></p>","Le Sopha de Crebillion 2 Vols 2mo",31,10,1774,0,0,0,Y,,1678201514,kbaston,Y,"1774-10-31 (Monday)",,6320,40,,O,Ogilvy,,Mr,,6,1774,1781,,Auchiries,,Male,,,1678717998,kbaston,523241,87404,Main,"Borrower entry","Mr. Ogilvy of Auchiras",,,,,,,,,,,,,,,,,,,,,18758,40,749,,"Le sopha, conte moral",L,3,2,,,,1678201514,kbaston,Array,,,,,,,,,,,,,,,,,,,,,,39929,18758,1,,1678201514,kbaston,142226,18758,2,,1678201514,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,331709,18758,38444,Certain,10753,"Le Sopha, conte moral.",3,2,L,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01003433090,,French,"Pekin [Paris]",1749,N,0,N,12mo,"2 vols",,,"<p>new edn</p>",1678201514,kbaston,10753,"Sopha, Conte Moral",,,,,,1701961355,baitken,6110,,Crébillon,"Claude-Prosper Jolyot de",,1707,0,0,N,1777,0,0,N,Male,,1678446511,kbaston,402718,10753,Work,,,,,,,,,,,,,,,,,,,,,,
87407,05/004,7106,4,"<p>Hughes Letters 3 Vols. 2<sup>mo</sup></p>","Hughes Letters 3 Vols. 2mo",31,10,1774,0,0,0,Y,,1678201769,kbaston,Y,"1774-10-31 (Monday)",,6320,40,,O,Ogilvy,,Mr,,6,1774,1781,,Auchiries,,Male,,,1678717998,kbaston,523244,87407,Main,"Borrower entry","Mr. Ogilvy of Auchiras",,,,,,,,,,,,,,,,,,,,,18761,40,1264,,"Letters by several eminent persons deceased. Including the correspondence of John Hughes, Esq. (author of The siege of Damascus) and several of his friends, published from the originals: with notes explanatory and historical. By John Duncombe …",L,3,1,,,"<p>Inscription: 'Wm: Urquhart Craigston'</p>",1678201769,kbaston,Array,3156,,Hughes,John,,1677,0,0,N,1720,0,0,N,Male,,1678365615,kbaston,351047,18761,Holding,,39932,18761,1,,1678201769,kbaston,142229,18761,2,,1678201769,kbaston,142232,18761,3,,1678201769,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,331712,18761,38447,Certain,4666,"Letters, by several eminent persons deceased. Including the correspondence of John Hughes, esq. (Author of the Siege of Damascus) and several of his friends, published from the originals: with notes explanatory and historical.",4,2,L,T134718,,,English,London,1773,N,0,N,8vo,"3 vols","<p>Duncombe, John</p>",,,1678365615,kbaston,4666,"Letters, by Several Eminent Persons Deceased. Including the Correspondence of John Hughes",,N,,N,,1700219846,baitken,3156,,Hughes,John,,1677,0,0,N,1720,0,0,N,Male,,1678365615,kbaston,393155,4666,Work,,,,,,,,,,,,,,,,,,,,,,
87410,05/005,7106,5,"<p>Rufhead's life of Pope 1 Vol. 8vo</p>","Rufhead's life of Pope 1 Vol. 8vo",31,10,1774,0,0,0,Y,,1678201825,kbaston,Y,"1774-10-31 (Monday)",,6320,40,,O,Ogilvy,,Mr,,6,1774,1781,,Auchiries,,Male,,,1678717998,kbaston,523247,87410,Main,"Borrower entry","Mr. Ogilvy of Auchiras",,,,,,,,,,,,,,,,,,,,,18764,40,1476,,"The life of Alexander Pope, Esq. Compiled from original manuscripts; with a critical essay on his writings and genius. By Owen Ruffhead, Esq.",T,1,1,,,"<p>Inscription: 'Wm Urquhart Craigston'</p>",1678201825,kbaston,Array,,,,,,,,,,,,,,,,,,,,,,39935,18764,,,1678201825,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,331715,18764,2488,Certain,4583,"The life of Alexander Pope, Esq.",3,3,T,T455,,,English,London,1769,N,0,N,8vo,,,,,1678201825,kbaston,4583,"Life of Alexander Pope, Esq.",,N,,N,,1700219845,baitken,1803,,Ruffhead,Owen,,1723,0,0,N,1769,0,0,N,Male,,1678201825,kbaston,393067,4583,Work,,,,,,,,,,,,,,,,,,,,,,
87413,05/006,7106,6,"<p>Humes Hisy. of England 6 Vols. 4to</p>","Humes Hisy. of England 6 Vols. 4to",8,11,1774,0,0,0,Y,,1678202167,kbaston,Y,"1774-11-8 (Tuesday)",,6242,40,,G,Gordon,William,Colonel,,6,1770,1775,,Fyvie,,Male,,<p>http://www.historyofparliamentonline.org/volume/1754-1790/member/gordon-hon-william-1736-1816</p>,1678292538,kbaston,523250,87413,Main,"Borrower entry","Col. Gordon Fyvie","Life dates",1736-1816,117,111,Officer,111,,Military,,,,140,119,"MP (Britain)",119,,"Politics/Office Holders",,,,18662,40,"1585, 1586 and 985",,"The history of England, …",T,18,6,,,"<p>Bookplate: William Urquhart of Craigston. They appear to have made up a 6 vol 4to set from three different editions see CR1585, CR1586 and CR985; all same imprint;</p>",1678717070,kbaston,Array,,,,,,,,,,,,,,,,,,,,,,39833,18662,1,,1678717070,kbaston,142208,18662,2,,1678717070,kbaston,142211,18662,3,,1678717070,kbaston,142235,18662,4,,1678717070,kbaston,142238,18662,5,,1678717070,kbaston,142241,18662,6,,1678717070,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,332855,18662,38429,Certain,5592,"The history of England from the invasion of Julius Caesar to the revolution in 1688. In six volumes. By David Hume, Esq.",18,6,T,N475393,,,English,London,1759,N,1762,N,4to,"6 vols",,,,1678717070,kbaston,5592,"History of England [David Hume]",0,N,0,N,,1717168395,kbaston,349,,Hume,David,,1711,0,0,Y,1776,0,0,N,Male,,1717168395,kbaston,431970,5592,Work,,,,,,,,,,,,,,,,,,,,,,
87416,05/007,7106,7,"<p>Les Bijoux Indiscrets 3 Vols 2<sup>mo</sup></p>","Les Bijoux Indiscrets 3 Vols 2mo",12,11,1774,0,0,0,Y,,1678202675,kbaston,Y,"1774-11-12 (Saturday)",,29816,40,,G,Gordon,Jane,Lady,"Duchess of Gordon",3,1774,1774,,,,Female,"<p>'Dutchess of Gordon'</p>",,1678292565,kbaston,523253,87416,Main,"Life dates","c. 1748-1812",,,79,77,Landowner/Landlord/Laird,77,,"Independent Means",,,,,,,,,,,,,18767,40,,,"Les bijoux indiscrets.",L,2,1,,,,1678202675,kbaston,Array,4042,,Diderot,Denis,,1713,0,0,N,1784,0,0,N,Male,,1715007363,kbaston,351059,18767,Holding,,39938,18767,1,,1678202675,kbaston,142244,18767,2,,1678202675,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,331721,18767,38450,Certain,10759,"Les bijoux indiscrets. Or, the indiscreet toys. Translated from the Congese language printed at Monomotapa.",2,1,L,N32479,,,English,"Tobago [London]",1749,N,0,N,12mo,"2 vols",,,,1678202675,kbaston,10759,"Bijoux Indiscrets",,,,,,1701961355,baitken,4042,,Diderot,Denis,,1713,0,0,N,1784,0,0,N,Male,,1715007363,kbaston,402724,10759,Work,,,,,,,,,,,,,,,,,,,,,,
87419,05/008,7106,8,"<p>Les Amours de Tibulle 4 Vol.<sup>s</sup> 8<sup>vo</sup></p>","Les Amours de Tibulle 4 Vol.s 8vo",12,11,1774,0,0,0,Y,"<p>Almost deleted</p>",1678203157,kbaston,Y,"1774-11-12 (Saturday)",,29816,40,,G,Gordon,Jane,Lady,"Duchess of Gordon",3,1774,1774,,,,Female,"<p>'Dutchess of Gordon'</p>",,1678292565,kbaston,523256,87419,Main,"Life dates","c. 1748-1812",,,79,77,Landowner/Landlord/Laird,77,,"Independent Means",,,,,,,,,,,,,18770,40,,,"Les amours de Catulle et de Tibulle.",L,4,1,,,,1678203158,kbaston,Array,,,,,,,,,,,,,,,,,,,,,,39941,18770,1,,1678203158,kbaston,142247,18770,2,,1678203158,kbaston,142250,18770,3,,1678203158,kbaston,142253,18770,4,,1678203158,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,331724,18770,38453,Certain,10756,"Les amours de Catulle et de Tibulle.",4,1,L,,https://www.worldcat.org/title/15556740,,French,"The Hague",1742,N,0,N,12mo,"4 vols",,,,1678203158,kbaston,10756,"Amours de Catulle et de Tibulle",,,,,,1701961355,baitken,6122,,Chapelle,"Jean de la",,1655,0,0,N,1723,0,0,N,Male,,1678203158,kbaston,402721,10756,Work,,,,,,,,,,,,,,,,,,,,,,
87422,05/009,7106,9,"<p>Suite of Madame Ricoboni 1 Vol. <sup>8vo</sup></p>","Suite of Madame Ricoboni 1 Vol. 8vo",12,11,1774,0,0,0,Y,,1678203216,kbaston,Y,"1774-11-12 (Saturday)",,29816,40,,G,Gordon,Jane,Lady,"Duchess of Gordon",3,1774,1774,,,,Female,"<p>'Dutchess of Gordon'</p>",,1678292565,kbaston,523259,87422,Main,"Life dates","c. 1748-1812",,,79,77,Landowner/Landlord/Laird,77,,"Independent Means",,,,,,,,,,,,,18773,40,534,,"Recueil de pieces detachees/ par Madame Riccoboni.",R,3,3,,,"<p>Worldcat entry provides contents: Recueil de pièces détachées, par Madame Riccoboni. [Suite de ""Marianne"". L'Abeille. Lettres de la princesse Zelmaïde. Histoire d'Ernestine.]. It has no separate item of Suite.</p>",1678716692,kbaston,Array,,,,,,,,,,,,,,,,,,,,,,39944,18773,,,1678716692,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,332843,18773,38381,Certain,10816,"Recueil de pièces détachées: Par Madame Riccoboni.",3,3,R,,https://www.worldcat.org/title/457845240,,French,Paris,1765,N,0,N,12mo,,,,,1678716692,kbaston,10816,"Recueil de Pièces Détachées par Madame Riccoboni",,,,,,1701961356,baitken,6125,,Riccoboni,"Marie Jeanne de Heurles Laboras de Mezières",,1713,0,0,N,1792,0,0,N,Female,,1717151178,kbaston,402772,10816,Work,,,,,,,,,,,,,,,,,,,,,,
87425,05/010,7106,10,"<p>Reliques of Antient Poetry 3 Vols. 2<sup>mo</sup></p>","Reliques of Antient Poetry 3 Vols. 2mo",23,12,1774,0,0,0,Y,,1678203464,kbaston,Y,"1774-12-23 (Friday)",,6311,40,,G,Gordon,Margaret,Miss,"Miss Admiral Gordon",4,1774,1775,,,,Female,,"<p><a href=""https://banffmacduffheritagetrail.co.uk/admiral-gordon/"">https://banffmacduffheritagetrail.co.uk/admiral-gordon/</a></p><p> </p>",1678203866,kbaston,523268,87425,Main,"Borrower entry","Miss Admiral Gordon",,,,,,,,,,,,,,,,,,,,,18776,40,1085,,"Reliques of ancient English poetry: consisting of old heroic ballads,songs and other pieces of our earlier poets (chiefly of the lyric kind). Together with some few of later date",R,1,1,,,"<p>Half-title page; lacks engr. music</p>",1678203464,kbaston,Array,,,,,,,,,,,,,,,,,,,,,,39947,18776,1,,1678203464,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,331736,18776,38456,Certain,2426,"Reliques of ancient English poetry: consisting of old heroic ballads, songs, and other pieces of our earlier poets, (chiefly of the lyric kind.) Together with some few of later date.",1,1,R,T84936,,,English,London,1765,N,0,N,8vo,"3 vols","<p>Percy, Thomas, 1729-1811</p>",,,1678203464,kbaston,2426,"Reliques of Ancient English Poetry",0,N,0,N,,1701967630,kbaston,3228,,Percy,Thomas,,1729,0,0,N,1811,0,0,N,Male,,1701967630,kbaston,407203,2426,Work,,,,,,,,,,,,,,,,,,,,,,
