rid,lid,lname,rname,pid,pageorder,fnum,image,nextpage,prevpage,prevpid,prevfnum,prevpageorder,nextpid,nextfnum,nextpageorder
356,68,"Royal High School of Edinburgh",SL137146,109415,125,,SL137146_125,109418,109412,109412,,124,109418,,126
bnid,oid,pid,pageorder,transcription,transcriptionstripped,bday,bmonth,byear,rday,rmonth,ryear,instats,editorsnotes,lastedited,lasteditor,isactive,borrowed,returned,"Additional Field 1 Name","Additional Field 1 Value","Borrower 1 brid","Borrower 1 lid","Borrower 1 oid","Borrower 1 initialletter","Borrower 1 bsname","Borrower 1 bfname","Borrower 1 btitle","Borrower 1 bothername","Borrower 1 totalborrowings","Borrower 1 firstborrowing","Borrower 1 lastborrowing","Borrower 1 originaloccupation","Borrower 1 settlement","Borrower 1 street","Borrower 1 gender","Borrower 1 notes","Borrower 1 editorsnotes","Borrower 1 lastedited","Borrower 1 lasteditor","Borrower 1 bnbrid","Borrower 1 bnid","Borrower 1 btype","Borrower 1 Occupation 1 L1 oid","Borrower 1 Occupation 1 L1 parent","Borrower 1 Occupation 1 L1 Occupation","Borrower 1 Occupation 1 L2 oid","Borrower 1 Occupation 1 L2 parent","Borrower 1 Occupation 1 L2 Occupation","Borrower 1 Occupation 1 L3 oid","Borrower 1 Occupation 1 L3 parent","Borrower 1 Occupation 1 L3 Occupation","Holding bhid","Holding lid","Holding oid","Holding originaltitle","Holding standardisedtitle","Holding initialletter","Holding totalborrowings","Holding totalborrowingrecords","Holding url","Holding notes","Holding editorsnotes","Holding lastedited","Holding lasteditor","Item 1 biid","Item 1 bhid","Item 1 partnumber","Item 1 editorsnotes","Item 1 lastedited","Item 1 lasteditor","Item 2 biid","Item 2 bhid","Item 2 partnumber","Item 2 editorsnotes","Item 2 lastedited","Item 2 lasteditor","Item 3 biid","Item 3 bhid","Item 3 partnumber","Item 3 editorsnotes","Item 3 lastedited","Item 3 lasteditor","Item 4 biid","Item 4 bhid","Item 4 partnumber","Item 4 editorsnotes","Item 4 lastedited","Item 4 lasteditor","Edition 1 bhbeid","Edition 1 bhid","Edition 1 beid","Edition 1 confidencelevel","Edition 1 bwid","Edition 1 btitle","Edition 1 totalborrowings","Edition 1 totalborrowingrecords","Edition 1 initialletter","Edition 1 estc","Edition 1 otherauthorityurl","Edition 1 otherauthoritytype","Edition 1 lang","Edition 1 pubplace","Edition 1 pubdate","Edition 1 pubdatecirca","Edition 1 pubdateend","Edition 1 pubdateendcirca","Edition 1 bformat","Edition 1 pagination","Edition 1 editors","Edition 1 translators","Edition 1 editorsnotes","Edition 1 lastedited","Edition 1 lasteditor","Edition 1 Work bwid","Edition 1 Work btitle","Edition 1 Work pubdate","Edition 1 Work pubdatecirca","Edition 1 Work pubdateend","Edition 1 Work pubdateendcirca","Edition 1 Work editorsnotes","Edition 1 Work lastedited","Edition 1 Work lasteditor","Edition 1 Work Author 1 aid","Edition 1 Work Author 1 atitle","Edition 1 Work Author 1 asname","Edition 1 Work Author 1 afname","Edition 1 Work Author 1 aothername","Edition 1 Work Author 1 byear","Edition 1 Work Author 1 bmonth","Edition 1 Work Author 1 bday","Edition 1 Work Author 1 birthcirca","Edition 1 Work Author 1 dyear","Edition 1 Work Author 1 dmonth","Edition 1 Work Author 1 dday","Edition 1 Work Author 1 deathcirca","Edition 1 Work Author 1 gender","Edition 1 Work Author 1 editorsnotes","Edition 1 Work Author 1 lastedited","Edition 1 Work Author 1 lasteditor","Edition 1 Work Author 1 abid","Edition 1 Work Author 1 bid","Edition 1 Work Author 1 btype","Edition 1 Work Author 1 authoralias"
268352,,109415,1,"Mavor's Voyage v. 6","Mavor's Voyage v. 6",22,11,1823,,,,Y,,1645800174,baitken,Y,"1823-11-22 (Saturday)",,Returned,yes,25343,68,,L,Lawrence,George,,,13,1823,1824,<p>Pupil</p>,,,Male,,,1692870580,mbranagh,351293,268352,Main,76,68,"School Child",68,,Education,,,,42506,68,,,"Mavor's Voyage",M,5,3,,,,1684925010,mbranagh,Array,95927,42506,6,,1684925010,mbranagh,,,,,,,,,,,,,,,,,,,345170,42506,37892,Certain,14782,"Historical account of the most celebrated voyages, travels, and discoveries, from the time of Columbus to the present period. By William Mavor, LL.D. ...",1042,955,H,T77044,,,English,London,1796,N,1797,N,18mo,"20 vols",,,,1702571630,kbaston,14782,"Historical Account of the Most Celebrated Voyages, Travels, and Discoveries [William Fordyce Mavor]",0,N,0,N,,1702571630,kbaston,3838,,Mavor,"William Fordyce",,1758,0,0,N,1837,0,0,N,Male,,1702571630,kbaston,410716,14782,Work,
268355,,109415,2,"<p>Hume's History v. 1, 2</p>","Hume's History v. 1, 2",6,12,1823,0,0,0,Y,,1692870247,mbranagh,Y,"1823-12-6 (Saturday)",,Returned,yes,25343,68,,L,Lawrence,George,,,13,1823,1824,<p>Pupil</p>,,,Male,,,1692870580,mbranagh,557421,268355,Main,76,68,"School Child",68,,Education,,,,44243,68,,,"Hume's History",H,2,1,,,,1692870247,mbranagh,Array,95930,44243,1,,1692870247,mbranagh,95933,44243,2,,1692870247,mbranagh,,,,,,,,,,,,,363975,44243,7135,"Very likely",5592,"The history of England, from the invasion of Julius Cæsar to the revolution in 1688.",110,79,T,T36369,,,English,London,1770,N,0,N,4to,,,,,1702562881,kbaston,5592,"History of England [David Hume]",0,N,0,N,,1719241857,kbaston,349,,Hume,David,,1711,0,0,Y,1776,0,0,N,Male,,1720003125,jkennard,437753,5592,Work,
268358,,109415,3,"<p>Enyclopaedia Britannica v. 2, 3, 4</p>","Enyclopaedia Britannica v. 2, 3, 4",31,1,1824,0,0,0,Y,,1692870299,mbranagh,Y,"1824-1-31 (Saturday)",,Returned,yes,25343,68,,L,Lawrence,George,,,13,1823,1824,<p>Pupil</p>,,,Male,,,1692870580,mbranagh,557424,268358,Main,76,68,"School Child",68,,Education,,,,44246,68,,,"Enyclopaedia Britannica",E,3,1,,,,1692870299,mbranagh,Array,95936,44246,2,,1692870299,mbranagh,95939,44246,3,,1692870299,mbranagh,95942,44246,4,,1692870299,mbranagh,,,,,,,363978,44246,14720,Certain,9688,"Encyclopaedia britannica; or, A dictionary of arts, sciences, and miscellaneous literature.",262,223,E,N6642,,,English,Edinburgh,1788,N,1797,N,4to,,,,,1702381313,kbaston,9688,"Encyclopaedia Britannica",0,N,0,N,,1702381313,kbaston,,,,,,,,,,,,,,,,,,,,,
268361,,109415,4,"Vicar of Wakefield","Vicar of Wakefield",14,2,1824,,,,Y,,1645800175,baitken,Y,"1824-2-14 (Saturday)",,,,25343,68,,L,Lawrence,George,,,13,1823,1824,<p>Pupil</p>,,,Male,,,1692870580,mbranagh,351302,268361,Main,76,68,"School Child",68,,Education,,,,43652,68,,,"Vicar of Wakefield",V,11,11,,,,1691580829,mbranagh,Array,94757,43652,,,1691580829,mbranagh,,,,,,,,,,,,,,,,,,,362757,43652,42501,Certain,756,"The vicar of Wakefield; a tale. By Dr Goldsmith. ...",11,11,T,T146201,,,English,London,1792,N,0,N,12mo,2v,,,,1691580829,mbranagh,756,"Vicar of Wakefield",0,N,0,N,,1718019859,kbaston,1641,,Goldsmith,Oliver,,1730,0,0,Y,1774,0,0,N,Male,,1718019859,kbaston,433017,756,Work,
268364,,109415,5,"Fool of Quality v. 1, 2, 3, 4","Fool of Quality v. 1, 2, 3, 4",28,2,1824,,,,Y,,1645800175,baitken,Y,"1824-2-28 (Saturday)",,Returned,yes,25343,68,,L,Lawrence,George,,,13,1823,1824,<p>Pupil</p>,,,Male,,,1692870580,mbranagh,351305,268364,Main,76,68,"School Child",68,,Education,,,,43664,68,,,"Fool of Quality",F,93,24,,,,1681669481,mbranagh,Array,94775,43664,1,,1681669481,mbranagh,94778,43664,2,,1681669481,mbranagh,94781,43664,3,,1681669481,mbranagh,94784,43664,4,,1681669481,mbranagh,337100,43664,9500,Certain,6309,"The fool of quality; or, the history of Henry Earl of Moreland.",103,26,T,T144135,,,English,London,1777,N,0,N,12mo,,,,"<p>new edn</p>",1702306638,kbaston,6309,"Fool of Quality, or, The History of Henry Earl of Moreland",0,N,0,N,,1702306638,kbaston,2297,,Brooke,Henry,,1703,0,0,Y,1783,0,0,N,Male,,1702306638,kbaston,407845,6309,Work,
268367,,109415,6,"<p>Chapman on Education</p>","Chapman on Education",13,3,1824,0,0,0,Y,,1692870444,mbranagh,Y,"1824-3-13 (Saturday)",,,,25343,68,,L,Lawrence,George,,,13,1823,1824,<p>Pupil</p>,,,Male,,,1692870580,mbranagh,557427,268367,Main,76,68,"School Child",68,,Education,,,,41558,68,,,"Chapman on Education",C,2,2,,,,1692870444,mbranagh,Array,90248,41558,,,1692870444,mbranagh,,,,,,,,,,,,,,,,,,,363981,41558,42696,"Very likely",1002,"A treatise on education. In two parts. With the author’s method of instruction, while he taught the school of Dumfries; and a view of other books on education. The fifth edition, improved and enlarged. By George Chapman, LL.D.",2,2,A,T65455,,,English,London,1792,N,0,N,8vo,,,,,1692870444,mbranagh,1002,"Treatise on Education with a Sketch of the Author’s Method",0,N,0,N,,1703093152,kbaston,6470,,Chapman,George,,1723,0,0,N,1806,0,0,N,Male,,1703093152,kbaston,412783,1002,Work,
268370,,109415,7,"Cook's Voyages v. 1, 2","Cook's Voyages v. 1, 2",27,3,1824,,,,Y,,1645800175,baitken,Y,"1824-3-27 (Saturday)",,Returned,yes,25343,68,,L,Lawrence,George,,,13,1823,1824,<p>Pupil</p>,,,Male,,,1692870580,mbranagh,351311,268370,Main,76,68,"School Child",68,,Education,,,,41438,68,,,"Cook's Voyages",C,536,506,,,"<p>Multiple possible editions of Cook's Voyages in RHS library catalogue.</p>",1705411036,mbranagh,Array,90188,41438,1,,1705411036,mbranagh,90281,41438,2,,1705411036,mbranagh,,,,,,,,,,,,,382216,41438,42991,Speculative,14644,"A new, authentic, and complete collection of voyages round the world, undertaken and performed by royal authority. Containing an authentic, ... history of Captain Cook’s first, second, third and last voyages, ... To which will be added, genuine narratives of other voyage ... It is proper to observe, that some other editions of these works ... would cost a purchaser ... upwards of twenty guineas; ... but the present edition, by being published in only eighty six-penny numbers, ... enables every person, ... to become familiary [sic] acquainted with those ... voyages ... Now publishing under the immediate direction of George William Anderson, ...",536,506,A,T134074,,,English,London,1784,N,1786,N,folio,,,,,1705411036,mbranagh,14644,"New, Authentic, and Complete Collection of Voyages Round the World",0,N,0,N,,1705411036,mbranagh,,,,,,,,,,,,,,,,,,,,,
268373,,109415,8,"Clark's Travels v. 2","Clark's Travels v. 2",10,4,1824,,,,Y,,1645800175,baitken,Y,"1824-4-10 (Saturday)",,Returned,yes,25343,68,,L,Lawrence,George,,,13,1823,1824,<p>Pupil</p>,,,Male,,,1692870580,mbranagh,351314,268373,Main,76,68,"School Child",68,,Education,,,,43502,68,,,"Clark's Travels",C,31,29,,,,1690966974,mbranagh,Array,94514,43502,2,,1690966974,mbranagh,,,,,,,,,,,,,,,,,,,361749,43502,42396,Certain,1151,"Travels in various countries of Europe, Asia and Africa",64,58,T,,https://worldcat.org/en/title/667715851,,English,London,1813,N,0,N,4to,,,,"<p>3rd edn</p>",1695126204,mbranagh,1151,"Travels in Various Countries of Europe, Asia and Africa",0,N,0,N,,1719940437,jkennard,7847,,Clarke,"Edward Daniel",,1769,0,0,N,1822,0,0,N,Male,,1719940437,jkennard,441446,1151,Work,
268376,,109415,9,"Voyages and Travels v. 2, 3","Voyages and Travels v. 2, 3",24,4,1824,,,,Y,,1645800175,baitken,Y,"1824-4-24 (Saturday)",,Returned,yes,25343,68,,L,Lawrence,George,,,13,1823,1824,<p>Pupil</p>,,,Male,,,1692870580,mbranagh,351317,268376,Main,76,68,"School Child",68,,Education,,,,41591,68,,,"Voyages and Travels",V,382,303,,,"<p>Unclear which work this corresponds to.</p>",1702573065,kbaston,Array,92927,41591,2,,1702573065,kbaston,93050,41591,3,,1702573065,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
268379,,109415,10,"<p>Kerr's Voyages v. 3, 4</p>","Kerr's Voyages v. 3, 4",11,5,1824,0,0,0,Y,,1692870580,mbranagh,Y,"1824-5-11 (Tuesday)",,Returned,yes,25343,68,,L,Lawrence,George,,,13,1823,1824,<p>Pupil</p>,,,Male,,,1692870580,mbranagh,557430,268379,Main,76,68,"School Child",68,,Education,,,,44249,68,,,"Kerr's Voyages",K,2,1,,,,1692870580,mbranagh,Array,95945,44249,3,,1692870580,mbranagh,95948,44249,4,,1692870580,mbranagh,,,,,,,,,,,,,363984,44249,42102,Certain,14596,"A general history and collection of voyages and travels, arranged in systematic order: forming a complete history of the origin and progress of navigation, discovery, and commerce, by sea and land, from the earliest ages to the present time",116,63,A,,https://worldcat.org/en/title/1165939,,English,Edinburgh,1811,N,0,N,8vo,18v,,,,1695208849,mbranagh,14596,"General History and Collection of Voyages and Travels [Kerr]",,,,,,1701961395,baitken,15446,,Kerr,Robert,,1755,0,0,N,1813,0,0,N,Male,,1703171607,kbaston,406366,14596,Work,
268382,,109415,11,"Gustavus Vassa","Gustavus Vassa",5,6,1824,,,,Y,,1645800175,baitken,Y,"1824-6-5 (Saturday)",,,,25343,68,,L,Lawrence,George,,,13,1823,1824,<p>Pupil</p>,,,Male,,,1692870580,mbranagh,351323,268382,Main,76,68,"School Child",68,,Education,,,,43880,68,,,"Gustavus Vassa",G,8,8,,,,1692110794,mbranagh,Array,95258,43880,,,1692110794,mbranagh,,,,,,,,,,,,,,,,,,,363591,43880,42600,"Very likely",12250,"The interesting narrative of the life of Olaudah Equiano, or Gustavus Vassa, the African. Written by himself.",19,19,T,N17046,,,English,Edinburgh,1792,N,0,N,12mo,,,,,1705407370,mbranagh,12250,"Interesting Narrative of the Life of Olaudah Equiano",0,N,0,N,,1705407371,mbranagh,18702,,Equiano,Olaudah,,1745,0,0,N,1797,0,0,N,Male,,1705407371,mbranagh,417721,12250,Work,
268385,,109415,12,"Encyclopedia v. 17","Encyclopedia v. 17",19,6,1824,,,,Y,,1645800175,baitken,Y,"1824-6-19 (Saturday)",,Returned,yes,25343,68,,L,Lawrence,George,,,13,1823,1824,<p>Pupil</p>,,,Male,,,1692870580,mbranagh,351326,268385,Main,76,68,"School Child",68,,Education,,,,43310,68,,,Encyclopaedia,E,31,25,,,,1688729338,mbranagh,Array,95951,43310,17,,1688729338,mbranagh,,,,,,,,,,,,,,,,,,,356283,43310,14720,"Very likely",9688,"Encyclopaedia britannica; or, A dictionary of arts, sciences, and miscellaneous literature.",262,223,E,N6642,,,English,Edinburgh,1788,N,1797,N,4to,,,,,1702381313,kbaston,9688,"Encyclopaedia Britannica",0,N,0,N,,1702381313,kbaston,,,,,,,,,,,,,,,,,,,,,
268388,,109415,13,"Park's Travels","Park's Travels",10,7,1824,,,,Y,,1645800175,baitken,Y,"1824-7-10 (Saturday)",,,,25343,68,,L,Lawrence,George,,,13,1823,1824,<p>Pupil</p>,,,Male,,,1692870580,mbranagh,351329,268388,Main,76,68,"School Child",68,,Education,,,,41975,68,,,"Park's Travels",P,103,101,,,,1683115091,mbranagh,Array,91325,41975,,,1683115091,mbranagh,,,,,,,,,,,,,,,,,,,338540,41975,23423,Speculative,1167,"Travels in the interior districts of Africa: performed under the Direction and Patronage of the African Association, in the years 1795, 1796, and 1797. By Mungo Park",210,206,T,N13836,,,English,London,1799,N,0,N,4to,,,,"<p>RHS - some later editions also in the 1839 catalogue</p>",1718363675,kbaston,1167,"Travels in the Interior Districts of Africa, Performed in the Years 1795, 1796, and 1797",0,N,0,N,,1719942240,jkennard,5594,,Park,Mungo,,1771,0,0,N,1806,0,0,N,Male,,1719942240,jkennard,441524,1167,Work,
"All data taken from this resource must be properly attributed:","Books and Borrowing: An Analysis of Scottish Borrowers' Registers, 1750-1830. 2023. University of Stirling. https://borrowing.stir.ac.uk","Data are made available through a Creative Commons Attribution-NonCommercial-ShareAlike 4.0 International License.","This allows users to share and adapt the materials freely with the appropriate attribution but not for commercial purposes.","Please see further details of this license here: http://creativecommons.org/licenses/by-nc-sa/4.0/"
