lid,slug,lname,rid,rname,syear,eyear,rtype,pid,fnum,image,bnid,oid,pageorder,transcription,bday,bmonth,byear,rday,rmonth,ryear,borrowed,returned,"Additional Field 1 Name","Additional Field 1 Value","Additional Field 2 Name","Additional Field 2 Value","Additional Field 3 Name","Additional Field 3 Value","Borrower 1 brid","Borrower 1 lid","Borrower 1 oid","Borrower 1 initialletter","Borrower 1 bsname","Borrower 1 bfname","Borrower 1 btitle","Borrower 1 bothername","Borrower 1 totalborrowings","Borrower 1 firstborrowing","Borrower 1 lastborrowing","Borrower 1 originaloccupation","Borrower 1 settlement","Borrower 1 street","Borrower 1 gender","Borrower 1 notes","Borrower 1 editorsnotes","Borrower 1 lastedited","Borrower 1 lasteditor","Borrower 1 bnbrid","Borrower 1 bnid","Borrower 1 btype","Borrower 1 Additional Field 1 Name","Borrower 1 Additional Field 1 Value","Borrower 1 Additional Field 2 Name","Borrower 1 Additional Field 2 Value","Borrower 1 Additional Field 3 Name","Borrower 1 Additional Field 3 Value","Borrower 1 Additional Field 4 Name","Borrower 1 Additional Field 4 Value","Borrower 1 Occupation 1 L1 oid","Borrower 1 Occupation 1 L1 parent","Borrower 1 Occupation 1 L1 Occupation","Borrower 1 Occupation 1 L2 oid","Borrower 1 Occupation 1 L2 parent","Borrower 1 Occupation 1 L2 Occupation","Borrower 1 Occupation 1 L3 oid","Borrower 1 Occupation 1 L3 parent","Borrower 1 Occupation 1 L3 Occupation","Borrower 1 Occupation 2 L1 oid","Borrower 1 Occupation 2 L1 parent","Borrower 1 Occupation 2 L1 Occupation","Borrower 1 Occupation 2 L2 oid","Borrower 1 Occupation 2 L2 parent","Borrower 1 Occupation 2 L2 Occupation","Borrower 1 Occupation 2 L3 oid","Borrower 1 Occupation 2 L3 parent","Borrower 1 Occupation 2 L3 Occupation","Holding bhid","Holding lid","Holding oid","Holding originaltitle","Holding standardisedtitle","Holding initialletter","Holding totalborrowings","Holding totalborrowingrecords","Holding url","Holding notes","Holding editorsnotes","Holding lastedited","Holding lasteditor","Holding Additional Field 1 Name","Holding Additional Field 1 Value","Holding Additional Field 2 Name","Holding Additional Field 2 Value","Holding Additional Field 3 Name","Holding Additional Field 3 Value","Holding Additional Field 4 Name","Holding Additional Field 4 Value","Holding Additional Field 5 Name","Holding Additional Field 5 Value","Holding Author 1 aid","Holding Author 1 atitle","Holding Author 1 asname","Holding Author 1 afname","Holding Author 1 aothername","Holding Author 1 byear","Holding Author 1 bmonth","Holding Author 1 bday","Holding Author 1 birthcirca","Holding Author 1 dyear","Holding Author 1 dmonth","Holding Author 1 dday","Holding Author 1 deathcirca","Holding Author 1 gender","Holding Author 1 editorsnotes","Holding Author 1 lastedited","Holding Author 1 lasteditor","Holding Author 1 abid","Holding Author 1 bid","Holding Author 1 btype","Holding Author 1 authoralias","Item 1 biid","Item 1 bhid","Item 1 partnumber","Item 1 editorsnotes","Item 1 lastedited","Item 1 lasteditor","Item 2 biid","Item 2 bhid","Item 2 partnumber","Item 2 editorsnotes","Item 2 lastedited","Item 2 lasteditor","Item 3 biid","Item 3 bhid","Item 3 partnumber","Item 3 editorsnotes","Item 3 lastedited","Item 3 lasteditor","Item 4 biid","Item 4 bhid","Item 4 partnumber","Item 4 editorsnotes","Item 4 lastedited","Item 4 lasteditor","Item 5 biid","Item 5 bhid","Item 5 partnumber","Item 5 editorsnotes","Item 5 lastedited","Item 5 lasteditor","Item 6 biid","Item 6 bhid","Item 6 partnumber","Item 6 editorsnotes","Item 6 lastedited","Item 6 lasteditor","Edition 1 bhbeid","Edition 1 bhid","Edition 1 beid","Edition 1 confidencelevel","Edition 1 bwid","Edition 1 btitle","Edition 1 totalborrowings","Edition 1 totalborrowingrecords","Edition 1 initialletter","Edition 1 estc","Edition 1 otherauthorityurl","Edition 1 otherauthoritytype","Edition 1 lang","Edition 1 pubplace","Edition 1 pubdate","Edition 1 pubdatecirca","Edition 1 pubdateend","Edition 1 pubdateendcirca","Edition 1 bformat","Edition 1 pagination","Edition 1 editors","Edition 1 translators","Edition 1 editorsnotes","Edition 1 lastedited","Edition 1 lasteditor","Edition 1 Work bwid","Edition 1 Work btitle","Edition 1 Work pubdate","Edition 1 Work pubdatecirca","Edition 1 Work pubdateend","Edition 1 Work pubdateendcirca","Edition 1 Work editorsnotes","Edition 1 Work lastedited","Edition 1 Work lasteditor","Edition 1 Work Author 1 aid","Edition 1 Work Author 1 atitle","Edition 1 Work Author 1 asname","Edition 1 Work Author 1 afname","Edition 1 Work Author 1 aothername","Edition 1 Work Author 1 byear","Edition 1 Work Author 1 bmonth","Edition 1 Work Author 1 bday","Edition 1 Work Author 1 birthcirca","Edition 1 Work Author 1 dyear","Edition 1 Work Author 1 dmonth","Edition 1 Work Author 1 dday","Edition 1 Work Author 1 deathcirca","Edition 1 Work Author 1 gender","Edition 1 Work Author 1 editorsnotes","Edition 1 Work Author 1 lastedited","Edition 1 Work Author 1 lasteditor","Edition 1 Work Author 1 abid","Edition 1 Work Author 1 bid","Edition 1 Work Author 1 btype","Edition 1 Work Author 1 authoralias"
6,glasgow-university,"Glasgow University Library",3,"MS Lib 6: Students Receipt Book",1765,1771,Student,330,54r,MS-LIB-6-107,5973,5973,22,"<p>Appianus Alexandernus</p>",15,1,1768,10,3,1768,"1768-1-15 (Friday)","1768-3-10 (Thursday)","Original Borrowed Date","15 Jan 1768","Original Returned Date","10 Mar 1768","Professor 1","William Leechman",275,6,275,M,Maxwell,Patrick,,,7,1762,1769,<p>Student</p>,,,Male,,,1613476858,kbaston,138848,5973,Main,Class,"Logic, Divinity","Original Full Name","Patrick Maxwell",,,,,71,68,"University Student",68,,Education,,,,,,,,,,,,,921,6,,,"The history of Appian of Alexandria, in two parts.",T,1,1,https://eleanor.lib.gla.ac.uk/record=b1673240,,,1613064227,kbaston,Array,Press,CR,Shelf,6,Number,5,"Possible modern shelfmark","Sp Coll Bo6-a.9","Original Author","Appianus, of Alexandria.",,,,,,,,,,,,,,,,,,,,,,921,921,,,1613064227,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,70163,921,921,Likely,5613,"The history of Appian of Alexandria, in two parts. The First Consisting of the Punick, Syrian, Parthian, Mithridatick, Illyrian, Spanish, and Hannibalick Wars. The Second Containing Five Books Of The Civil Wars Of Rome.",1,1,T,T132543,,,English,London,1703,N,0,N,folio,,,,,1613064227,kbaston,5613,"History of Appian of Alexandria",,N,,N,,1700219850,baitken,644,,Appianus,,"of Alexandria",0,0,0,N,0,0,0,N,Male,,1613064227,kbaston,394125,5613,Work,
6,glasgow-university,"Glasgow University Library",3,"MS Lib 6: Students Receipt Book",1765,1771,Student,330,54r,MS-LIB-6-107,5972,5972,21,"<p>Derhams Physico Theology</p>",15,1,1768,3,2,1768,"1768-1-15 (Friday)","1768-2-3 (Wednesday)","Original Borrowed Date","15 Jan 1768","Original Returned Date","3 Feb 1768","Professor 1","Thomas Reid",659,6,659,H,Huston,Samuel,,,2,1768,1768,<p>Student</p>,,,Male,,,1613129794,kbaston,7258,5972,Main,Class,"Moral Philosophy, Ethics","Original Full Name","Samuel Huston",,,,,71,68,"University Student",68,,Education,,,,,,,,,,,,,110,6,,,"Physico-theology: or, a demonstration of the being and attributes of God, from his works of creation. : Being the substance of sixteen  sermons preached in St. Mary-le-Bow-Church, London; at the Honourable Mr.  Boyle's lectures, in the years 1711 and 1712. : With large notes, and many  curious observations / by W. Derham.",P,39,39,https://eleanor.lib.gla.ac.uk/record=b1255238,,"<p>Other edns available.</p>",1613491280,kbaston,Array,Press,CE,Shelf,4,Number,28,"Possible modern shelfmark","Sp Coll RB 3331  ","Original Author","Derham, William, 1657-1735.",,,,,,,,,,,,,,,,,,,,,,110,110,,,1613491280,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,73748,110,110,Certain,3019,"Physico-Theology: or, a demonstration of the being and attributes of God, from His works of creation. Being the substance of sixteen sermons Preached in St. Mary-le-Bow-Church, London; At the Honourable Mr. Boyle’s Lectures, in the Years 1711, and 1712. With large Notes, and many curious Observations.",40,40,P,T70253,,,English,London,1727,N,0,N,8vo,,,,"<p>7th edn</p>",1613491280,kbaston,3019,"Physico-Theology: or, a Demonstration of the Being and Attributes of God, from His Works of Creation",,N,,N,,1700219839,baitken,84,,Derham,William,,1657,0,0,N,1735,0,0,N,Male,,1703102654,kbaston,391445,3019,Work,
6,glasgow-university,"Glasgow University Library",3,"MS Lib 6: Students Receipt Book",1765,1771,Student,330,54r,MS-LIB-6-107,5976,5976,25,"<p>Dav. Simple</p>",15,1,1768,18,1,1768,"1768-1-15 (Friday)","1768-1-18 (Monday)","Original Borrowed Date","15 Jan 1768","Original Returned Date","18 Jan 1768","Professor 1","George Muirhead",641,6,641,M,McDonald,Allan,Mr,,21,1767,1786,<p>Student</p>,,,Male,,,1699372140,kbaston,138854,5976,Main,Class,Greek,"Original Full Name","Allan McDonald",,,,,71,68,"University Student",68,,Education,,,,,,,,,,,,,421,6,,,"Adventures of David Simple: containing an account of his travels through the cities of London and Westminster, in search of a real friend. By a lady  [Sarah Fielding].",A,27,17,https://eleanor.lib.gla.ac.uk/record=b1613836,,"<p>2nd edn at Sp Coll 382-383</p>",1613382808,kbaston,Array,Press,AE,Shelf,4,Number,7,"Possible modern shelfmark","Sp Coll Bk1-k.21-22","Original Author","Fielding, Sarah, 1710-1768.",,,,,,,,,,,,,,,,,,,,,,421,421,1,,1613382808,kbaston,17110,421,2,,1613382808,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,71780,421,4360,Certain,9020,"The adventures of David Simple: containing an account of his travels through the cities of London and Westminster, in the search of a real friend. By a Lady. In two volumes.",136,63,T,T115675,,,English,London,1744,N,0,N,12mo,,,,,1706529428,kbaston,9020,"Adventures of David Simple",0,N,0,N,,1706529428,kbaston,304,,Fielding,Sarah,,1710,0,0,N,1768,0,0,N,Female,,1709312313,jkennard,420618,9020,Work,
6,glasgow-university,"Glasgow University Library",3,"MS Lib 6: Students Receipt Book",1765,1771,Student,330,54r,MS-LIB-6-107,5979,5979,28,"<p>Patrick's Terence</p>",15,1,1768,12,2,1768,"1768-1-15 (Friday)","1768-2-12 (Friday)","Original Borrowed Date","15 Jan 1768","Original Returned Date","12 Feb 1768","Professor 1","George Muirhead",649,6,649,S,Sutherland,John,,,17,1768,1770,<p>Student</p>,,,Male,,,1701947151,kbaston,7175,5979,Main,Class,"Greek, Logic, Ethics","Original Full Name","John Sutherland",,,,,71,68,"University Student",68,,Education,,,,,,,,,,,,,424,6,,,"Terence's Comedies, translated into English prose ... Together with the original Latin from the best editions ... With  notes ... To which is prefixed the life of Terence, with some account of the  dramatic poetry of the ancients.",T,50,41,https://eleanor.lib.gla.ac.uk/record=b1591130,,,1613146281,kbaston,Array,"Possible modern shelfmark","Sp Coll Bl9-g.17,18","Original Author",Terence.,,,,,,,,,,,,,,,,,,,,,,,,,,,,424,424,1,,1613146281,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,71555,424,5734,Certain,8108,"Terence’s Comedies, translated into English prose, ... Together with the original Latin from the best editions. ... With notes ... and an index ... The whole adapted to the capacities of youth at school, ... In two volumes. Revised and corrected by S. Patrick, ... To which is prefixed the life of Terence, ...",125,94,T,T137484,,,"English | Latin",London,1745,N,0,N,8vo,,,,,1702374520,kbaston,8108,"Comedies [Terence]",0,N,0,N,,1702550557,kbaston,97,,Terence,,,0,0,0,N,0,0,0,N,Male,,1705316341,mbranagh,409834,8108,Work,
6,glasgow-university,"Glasgow University Library",3,"MS Lib 6: Students Receipt Book",1765,1771,Student,330,54r,MS-LIB-6-107,5980,5980,29,"<p>Rapine's History V 5</p>",15,1,1768,28,1,1768,"1768-1-15 (Friday)","1768-1-28 (Thursday)","Original Borrowed Date","15 Jan 1768","Original Returned Date","28 Jan 1768","Professor 1","James Clow",656,6,656,G,Gray,Archibald,,,7,1768,1768,<p>Student</p>,,,Male,,,1613145406,kbaston,138860,5980,Main,Class,Logic,"Original Full Name","Archibald Gray",,,,,71,68,"University Student",68,,Education,,,,,,,,,,,,,183,6,,,"History of England [as well ecclesiastical as civil].",H,211,169,https://eleanor.lib.gla.ac.uk/record=b1599149,,"<p>vols 18-25 missing</p>",1701947115,kbaston,Array,Press,AR,Shelf,6,Number,"1: 2","Possible modern shelfmark","Sp Coll Bm2-g.1-18","Original Author","Rapin-Thoyras, Paul de, 1661-1725.",,,,,,,,,,,,,,,,,,,,,,15220,183,5,,1701947115,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,370663,183,183,Certain,5588,"The history of England.",288,203,T,T160963,,,English,London,1725,N,1746,N,8vo,,,,,1706892283,kbaston,5588,"History of England [Paul Rapin de Thoyras]",0,N,0,N,,1718803192,jkennard,1362,,"Rapin de Thoyras",Paul,,1661,0,0,N,1725,0,0,N,Male,,1718803192,jkennard,435752,5588,Work,
6,glasgow-university,"Glasgow University Library",3,"MS Lib 6: Students Receipt Book",1765,1771,Student,330,54r,MS-LIB-6-107,5968,5968,17,"<p>Clarks Odyssey</p>",15,1,1768,8,2,1768,"1768-1-15 (Friday)","1768-2-8 (Monday)","Original Borrowed Date","15 Jan 1768","Original Returned Date","8 Feb 1768","Professor 1","John Anderson",456,6,456,Y,Young,John,,,14,1765,1768,<p>Student</p>,,,Male,,,1718630418,kbaston,138839,5968,Main,Class,"Greek, Logic, Ethics, Physic","Original Full Name","John Young","Life dates",1747-1820,"Academic dates",1764-1769,71,68,"University Student",68,,Education,,,,,,,,,,,,,920,6,,,"Odyssea Graece et Latine, item  Batrachomyomachia, hymni et epigrammata, Homero  vulgò ascripta. Edidit, annotationesque, ex notis nonnullis MStis a Samuele  Clarke, S.T.P. defuncto relictis partim collectas, adjecit Samuel Clarke,  S.R.S.",O,3,2,https://eleanor.lib.gla.ac.uk/record=b1591025,,,1613063902,kbaston,Array,Press,A,Shelf,2,Number,4,"Possible modern shelfmark","Sp Coll Bi1-e.15-16","Original Author",Homer.,,,,,,,,,,,,,,,,,,,,,,920,920,1,,1613063902,kbaston,18385,920,2,,1613063902,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,70154,920,920,Certain,3422,"Homeri Odyssea Græce et Latine, item Batrachomyomachia, Hymni, et Epigrammata, Homero vulgo ascripta.",12,7,H,T54661,,,"Greek | Latin",London,1740,N,0,N,4to,,"<p>Clarke, Samuel, 1599-1683.</p>",,,1684407279,mbranagh,3422,Odyssey,0,N,0,N,,1703174405,kbaston,37,,Homer,,,0,0,0,N,0,0,0,N,Male,,1707843843,jkennard,415522,3422,Work,
6,glasgow-university,"Glasgow University Library",3,"MS Lib 6: Students Receipt Book",1765,1771,Student,330,54r,MS-LIB-6-107,5977,5977,26,"<p>Livy 1 Vol</p>",15,1,1768,15,1,1768,"1768-1-15 (Friday)","1768-1-15 (Friday)","Original Borrowed Date","15 Jan 1768","Original Returned Date","15 Jan 1768","Professor 1","Thomas Reid",497,6,497,D,Duncan,Robert,,,74,1765,1769,<p>Student</p>,,,Male,,,1701946673,kbaston,5690,5977,Main,Class,"Greek, Logic, Ethics, Physic, Natural Philosophy","Original Full Name","Robert Duncan",,,,,71,68,"University Student",68,,Education,,,,,,,,,,,,,389,6,,,"Historiam ab urbe condita libri qui supersunt, omnes cum notis [variorum] ... curante Arn. Drakenborch, qui et suas  annotationes adjecit. Accedunt supplementa deperditorum T. Livii librorum à  Joh. Freinshemio concinnata.",H,69,33,https://eleanor.lib.gla.ac.uk/record=b1646181,,,1613470036,kbaston,Array,Press,A,Shelf,3,Number,6,"Possible modern shelfmark","Sp Coll Bn5-e.1-7","Original Author",Livy.,,,,,,,,,,,,,,,,,,,,,,389,389,1,,1613470036,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,73040,389,389,"Very likely",5503,"Historiam ab urbe condita libri qui supersunt, omnes cum notis [variorum] ... curante Arn. Drakenborch, qui et suas  annotationes adjecit. Accedunt supplementa deperditorum T. Livii librorum à  Joh. Freinshemio concinnata.",92,49,H,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01002202346,,Latin,Amsterdam,1738,N,1746,N,4to,,"<p>Drakenborch, Arnold, 1684-1748; Freinsheim, Johann, 1608-1660.</p>",,,1702397052,kbaston,5503,"History of Rome [Livy]",0,N,0,N,,1702397052,kbaston,244,,Livy,,,-64,0,0,Y,12,0,0,N,Male,,1702397052,kbaston,408616,5503,Work,
6,glasgow-university,"Glasgow University Library",3,"MS Lib 6: Students Receipt Book",1765,1771,Student,330,54r,MS-LIB-6-107,5970,5970,19,"<p>Turretinii Instituti pars 2.<sup>d</sup></p>",15,1,1768,6,2,1768,"1768-1-15 (Friday)","1768-2-6 (Saturday)","Original Borrowed Date","15 Jan 1768","Original Returned Date","6 Feb 1768","Professor 1","Robert Trail",584,6,584,R,Rutherford,Samuel,,,7,1766,1768,<p>Student</p>,,,Male,,,1613126904,kbaston,138845,5970,Main,Class,"Ethics, Divinity","Original Full Name","Samuel Rutherford",,,,,71,68,"University Student",68,,Education,,,,,,,,,,,,,209,6,,,"Institutio theologiae elencticae",I,54,33,https://eleanor.lib.gla.ac.uk/record=b1653761,,,1613126904,kbaston,Array,Press,CF,Shelf,3,Number,7,"Possible modern shelfmark","Sp Coll Bn10-g.11-13","Original Author","Turrettini, François, 1623-1687.",,,,,,,,,,,,,,,,,,,,,,15688,209,2,,1613126904,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,70496,209,209,Certain,5127,"Institutio Theologiæ Elencticæ, in qua status controversiæ perspicue exponitur, præcipua orthodoxorum argumenta proponuntur &amp; vindicantur, &amp; fontes solutionum aperiuntur ... Editio nova recognita et multis locis aucta; cui accessit oratio de vita &amp; obitu authoris.",60,39,I,,https://www.worldcat.org/title/58877477,,Latin,Geneva,1680,N,1685,N,4to,,,,,1701948838,kbaston,5127,"Institutio Theologiae Elencticae",0,N,0,N,,1707922109,jkennard,164,,Turrettini,François,,1623,0,0,N,1687,0,0,N,Male,,1707922109,jkennard,424926,5127,Work,
6,glasgow-university,"Glasgow University Library",3,"MS Lib 6: Students Receipt Book",1765,1771,Student,330,54r,MS-LIB-6-107,5969,5969,18,"<p>Clerici Paraphra T. 3</p>",15,1,1768,8,2,1768,"1768-1-15 (Friday)","1768-2-8 (Monday)","Original Borrowed Date","15 Jan 1768","Original Returned Date","8 Feb 1768","Professor 1","Robert Trail",459,6,459,J,Jaque,James,,,19,1765,1780,<p>Student</p>,,,Male,,,1613063920,kbaston,138842,5969,Main,Class,Divinity,"Original Full Name","James Jaque",,,,,71,68,"University Student",68,,Education,,,,,,,,,,,,,148,6,,,"Novum Testamentum ... ex versione  vulgatae cum paraphrasi et adnotationibus Henrici  Hammondi. Ex Anglica lingua in Latinam transtulit, suisque animadversionibus  illustravit, castigavit, auxit Joannes Clericus.",N,26,16,https://eleanor.lib.gla.ac.uk/record=b1612942,,"<p>Holding may be combination of old and new testaments shelved together.</p>",1613129725,kbaston,Array,Press,CJ,Shelf,8,Number,6,"Possible modern shelfmark","Sp Coll Bk1-d.5-6","Original Author","Le Clerc, Jean, 1657-1736.",,,,,,,,,,,,,,,,,,,,,,148,148,1,,1613129725,kbaston,15934,148,2,,1613129725,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,70622,148,148,"Very likely",9876,"Novum Testamentum Domini nostri Jesu Christi ex versione Vulgata cum paraphrasi et adnotationibus H. Hammondi, ex Anglica lingua in Latinam transtulit suisque animadversionibus illustravit ... Joannes Clericus.",44,27,N,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01000330547,,Latin,"Frankfurt am Main",1714,N,0,N,folio,,,,,1701948742,kbaston,9876,"Bible [Latin]",0,N,0,N,,1701948743,kbaston,,,,,,,,,,,,,,,,,,,,,
6,glasgow-university,"Glasgow University Library",3,"MS Lib 6: Students Receipt Book",1765,1771,Student,330,54r,MS-LIB-6-107,5975,5975,24,<p>Amelia</p>,15,1,1768,20,1,1768,"1768-1-15 (Friday)","1768-1-20 (Wednesday)","Original Borrowed Date","15 Jan 1768","Original Returned Date","20 Jan 1768","Professor 1","John Anderson",55,6,55,H,Hunter,Robert,,,101,1757,1770,<p>Student</p>,,,Male,,"<p><a id=""WH12052&amp;type=P""></a>https://www.universitystory.gla.ac.uk/biography/?id=WH12052&amp;type=P</p>",1701947046,kbaston,138851,5975,Main,Class,"Logic, Natural Philosophy, Theology, Moral Philosophy, Divinity, Greek","Original Full Name","Robert Hunter",,,,,71,68,"University Student",68,,Education,,,,,,,,,,,,,591,6,,,Amelia.,A,62,34,https://eleanor.lib.gla.ac.uk/record=b1613822,,,1613064801,kbaston,Array,Press,"Stat. Hall","Possible modern shelfmark","Sp Coll Bk1-k.9-12","Original Author","Fielding, Henry, 1707-1754.",,,,,,,,,,,,,,,,,,,,,,,,,,591,591,1,,1613064801,kbaston,17341,591,2,,1613064801,kbaston,17344,591,3,,1613064801,kbaston,17347,591,4,,1613064801,kbaston,,,,,,,,,,,,,70235,591,7888,Certain,8961,"Amelia. By Henry Fielding, Esq; In four volumes. ...",272,128,A,T89846,,,English,London,1751,N,0,N,12mo,,,,,1606215677,gmckeever,8961,Amelia,0,N,0,N,,1700652437,kbaston,296,,Fielding,Henry,,1707,0,0,N,1754,0,0,N,Male,,1719388354,jkennard,400498,8961,Work,
