lid,slug,lname,rid,rname,syear,eyear,rtype,pid,fnum,image,bnid,oid,pageorder,transcription,bday,bmonth,byear,rday,rmonth,ryear,borrowed,returned,"Borrower 1 brid","Borrower 1 lid","Borrower 1 oid","Borrower 1 initialletter","Borrower 1 bsname","Borrower 1 bfname","Borrower 1 btitle","Borrower 1 bothername","Borrower 1 totalborrowings","Borrower 1 firstborrowing","Borrower 1 lastborrowing","Borrower 1 originaloccupation","Borrower 1 settlement","Borrower 1 street","Borrower 1 gender","Borrower 1 notes","Borrower 1 editorsnotes","Borrower 1 lastedited","Borrower 1 lasteditor","Borrower 1 bnbrid","Borrower 1 bnid","Borrower 1 btype","Borrower 1 Additional Field 1 Name","Borrower 1 Additional Field 1 Value","Borrower 1 Additional Field 2 Name","Borrower 1 Additional Field 2 Value","Borrower 1 Occupation 1 L1 oid","Borrower 1 Occupation 1 L1 parent","Borrower 1 Occupation 1 L1 Occupation","Borrower 1 Occupation 1 L2 oid","Borrower 1 Occupation 1 L2 parent","Borrower 1 Occupation 1 L2 Occupation","Borrower 1 Occupation 1 L3 oid","Borrower 1 Occupation 1 L3 parent","Borrower 1 Occupation 1 L3 Occupation","Borrower 1 Occupation 2 L1 oid","Borrower 1 Occupation 2 L1 parent","Borrower 1 Occupation 2 L1 Occupation","Borrower 1 Occupation 2 L2 oid","Borrower 1 Occupation 2 L2 parent","Borrower 1 Occupation 2 L2 Occupation","Borrower 1 Occupation 2 L3 oid","Borrower 1 Occupation 2 L3 parent","Borrower 1 Occupation 2 L3 Occupation","Borrower 1 Occupation 3 L1 oid","Borrower 1 Occupation 3 L1 parent","Borrower 1 Occupation 3 L1 Occupation","Borrower 1 Occupation 3 L2 oid","Borrower 1 Occupation 3 L2 parent","Borrower 1 Occupation 3 L2 Occupation","Borrower 1 Occupation 3 L3 oid","Borrower 1 Occupation 3 L3 parent","Borrower 1 Occupation 3 L3 Occupation","Borrower 1 Occupation 4 L1 oid","Borrower 1 Occupation 4 L1 parent","Borrower 1 Occupation 4 L1 Occupation","Borrower 1 Occupation 4 L2 oid","Borrower 1 Occupation 4 L2 parent","Borrower 1 Occupation 4 L2 Occupation","Borrower 1 Occupation 4 L3 oid","Borrower 1 Occupation 4 L3 parent","Borrower 1 Occupation 4 L3 Occupation","Borrower 1 Occupation 5 L1 oid","Borrower 1 Occupation 5 L1 parent","Borrower 1 Occupation 5 L1 Occupation","Borrower 1 Occupation 5 L2 oid","Borrower 1 Occupation 5 L2 parent","Borrower 1 Occupation 5 L2 Occupation","Borrower 1 Occupation 5 L3 oid","Borrower 1 Occupation 5 L3 parent","Borrower 1 Occupation 5 L3 Occupation","Borrower 1 Occupation 6 L1 oid","Borrower 1 Occupation 6 L1 parent","Borrower 1 Occupation 6 L1 Occupation","Borrower 1 Occupation 6 L2 oid","Borrower 1 Occupation 6 L2 parent","Borrower 1 Occupation 6 L2 Occupation","Borrower 1 Occupation 6 L3 oid","Borrower 1 Occupation 6 L3 parent","Borrower 1 Occupation 6 L3 Occupation","Borrower 2 brid","Borrower 2 lid","Borrower 2 oid","Borrower 2 initialletter","Borrower 2 bsname","Borrower 2 bfname","Borrower 2 btitle","Borrower 2 bothername","Borrower 2 totalborrowings","Borrower 2 firstborrowing","Borrower 2 lastborrowing","Borrower 2 originaloccupation","Borrower 2 settlement","Borrower 2 street","Borrower 2 gender","Borrower 2 notes","Borrower 2 editorsnotes","Borrower 2 lastedited","Borrower 2 lasteditor","Borrower 2 bnbrid","Borrower 2 bnid","Borrower 2 btype","Borrower 2 Additional Field 1 Name","Borrower 2 Additional Field 1 Value","Borrower 2 Additional Field 2 Name","Borrower 2 Additional Field 2 Value","Borrower 2 Occupation 1 L1 oid","Borrower 2 Occupation 1 L1 parent","Borrower 2 Occupation 1 L1 Occupation","Borrower 2 Occupation 1 L2 oid","Borrower 2 Occupation 1 L2 parent","Borrower 2 Occupation 1 L2 Occupation","Borrower 2 Occupation 1 L3 oid","Borrower 2 Occupation 1 L3 parent","Borrower 2 Occupation 1 L3 Occupation","Borrower 2 Occupation 2 L1 oid","Borrower 2 Occupation 2 L1 parent","Borrower 2 Occupation 2 L1 Occupation","Borrower 2 Occupation 2 L2 oid","Borrower 2 Occupation 2 L2 parent","Borrower 2 Occupation 2 L2 Occupation","Borrower 2 Occupation 2 L3 oid","Borrower 2 Occupation 2 L3 parent","Borrower 2 Occupation 2 L3 Occupation","Borrower 2 Occupation 3 L1 oid","Borrower 2 Occupation 3 L1 parent","Borrower 2 Occupation 3 L1 Occupation","Borrower 2 Occupation 3 L2 oid","Borrower 2 Occupation 3 L2 parent","Borrower 2 Occupation 3 L2 Occupation","Borrower 2 Occupation 3 L3 oid","Borrower 2 Occupation 3 L3 parent","Borrower 2 Occupation 3 L3 Occupation","Borrower 2 Occupation 4 L1 oid","Borrower 2 Occupation 4 L1 parent","Borrower 2 Occupation 4 L1 Occupation","Borrower 2 Occupation 4 L2 oid","Borrower 2 Occupation 4 L2 parent","Borrower 2 Occupation 4 L2 Occupation","Borrower 2 Occupation 4 L3 oid","Borrower 2 Occupation 4 L3 parent","Borrower 2 Occupation 4 L3 Occupation","Borrower 2 Occupation 5 L1 oid","Borrower 2 Occupation 5 L1 parent","Borrower 2 Occupation 5 L1 Occupation","Borrower 2 Occupation 5 L2 oid","Borrower 2 Occupation 5 L2 parent","Borrower 2 Occupation 5 L2 Occupation","Borrower 2 Occupation 5 L3 oid","Borrower 2 Occupation 5 L3 parent","Borrower 2 Occupation 5 L3 Occupation","Borrower 2 Occupation 6 L1 oid","Borrower 2 Occupation 6 L1 parent","Borrower 2 Occupation 6 L1 Occupation","Borrower 2 Occupation 6 L2 oid","Borrower 2 Occupation 6 L2 parent","Borrower 2 Occupation 6 L2 Occupation","Borrower 2 Occupation 6 L3 oid","Borrower 2 Occupation 6 L3 parent","Borrower 2 Occupation 6 L3 Occupation","Holding bhid","Holding lid","Holding oid","Holding originaltitle","Holding standardisedtitle","Holding initialletter","Holding totalborrowings","Holding totalborrowingrecords","Holding url","Holding notes","Holding editorsnotes","Holding lastedited","Holding lasteditor","Holding Additional Field 1 Name","Holding Additional Field 1 Value","Item 1 biid","Item 1 bhid","Item 1 partnumber","Item 1 editorsnotes","Item 1 lastedited","Item 1 lasteditor","Item 2 biid","Item 2 bhid","Item 2 partnumber","Item 2 editorsnotes","Item 2 lastedited","Item 2 lasteditor","Item 3 biid","Item 3 bhid","Item 3 partnumber","Item 3 editorsnotes","Item 3 lastedited","Item 3 lasteditor","Item 4 biid","Item 4 bhid","Item 4 partnumber","Item 4 editorsnotes","Item 4 lastedited","Item 4 lasteditor","Item 5 biid","Item 5 bhid","Item 5 partnumber","Item 5 editorsnotes","Item 5 lastedited","Item 5 lasteditor","Item 6 biid","Item 6 bhid","Item 6 partnumber","Item 6 editorsnotes","Item 6 lastedited","Item 6 lasteditor","Edition 1 bhbeid","Edition 1 bhid","Edition 1 beid","Edition 1 confidencelevel","Edition 1 bwid","Edition 1 btitle","Edition 1 totalborrowings","Edition 1 totalborrowingrecords","Edition 1 initialletter","Edition 1 estc","Edition 1 otherauthorityurl","Edition 1 otherauthoritytype","Edition 1 lang","Edition 1 pubplace","Edition 1 pubdate","Edition 1 pubdatecirca","Edition 1 pubdateend","Edition 1 pubdateendcirca","Edition 1 bformat","Edition 1 pagination","Edition 1 editors","Edition 1 translators","Edition 1 editorsnotes","Edition 1 lastedited","Edition 1 lasteditor","Edition 1  Author 1 aid","Edition 1  Author 1 atitle","Edition 1  Author 1 asname","Edition 1  Author 1 afname","Edition 1  Author 1 aothername","Edition 1  Author 1 byear","Edition 1  Author 1 bmonth","Edition 1  Author 1 bday","Edition 1  Author 1 birthcirca","Edition 1  Author 1 dyear","Edition 1  Author 1 dmonth","Edition 1  Author 1 dday","Edition 1  Author 1 deathcirca","Edition 1  Author 1 gender","Edition 1  Author 1 editorsnotes","Edition 1  Author 1 lastedited","Edition 1  Author 1 lasteditor","Edition 1  Author 1 abid","Edition 1  Author 1 bid","Edition 1  Author 1 btype","Edition 1  Author 1 authoralias","Edition 1 Work bwid","Edition 1 Work btitle","Edition 1 Work pubdate","Edition 1 Work pubdatecirca","Edition 1 Work pubdateend","Edition 1 Work pubdateendcirca","Edition 1 Work editorsnotes","Edition 1 Work lastedited","Edition 1 Work lasteditor","Edition 1 Work Author 1 aid","Edition 1 Work Author 1 atitle","Edition 1 Work Author 1 asname","Edition 1 Work Author 1 afname","Edition 1 Work Author 1 aothername","Edition 1 Work Author 1 byear","Edition 1 Work Author 1 bmonth","Edition 1 Work Author 1 bday","Edition 1 Work Author 1 birthcirca","Edition 1 Work Author 1 dyear","Edition 1 Work Author 1 dmonth","Edition 1 Work Author 1 dday","Edition 1 Work Author 1 deathcirca","Edition 1 Work Author 1 gender","Edition 1 Work Author 1 editorsnotes","Edition 1 Work Author 1 lastedited","Edition 1 Work Author 1 lasteditor","Edition 1 Work Author 1 abid","Edition 1 Work Author 1 bid","Edition 1 Work Author 1 btype","Edition 1 Work Author 1 authoralias","Edition 1 Work Author 2 aid","Edition 1 Work Author 2 atitle","Edition 1 Work Author 2 asname","Edition 1 Work Author 2 afname","Edition 1 Work Author 2 aothername","Edition 1 Work Author 2 byear","Edition 1 Work Author 2 bmonth","Edition 1 Work Author 2 bday","Edition 1 Work Author 2 birthcirca","Edition 1 Work Author 2 dyear","Edition 1 Work Author 2 dmonth","Edition 1 Work Author 2 dday","Edition 1 Work Author 2 deathcirca","Edition 1 Work Author 2 gender","Edition 1 Work Author 2 editorsnotes","Edition 1 Work Author 2 lastedited","Edition 1 Work Author 2 lasteditor","Edition 1 Work Author 2 abid","Edition 1 Work Author 2 bid","Edition 1 Work Author 2 btype","Edition 1 Work Author 2 authoralias"
28,advocates,"Advocates Library",386,F.R.263,1819,1848,Other,110795,120,FR263_125,350633,,18,"<p>Reuben Apsley 3 Vols</p>",28,3,1829,1,5,1829,"1829-3-28 (Saturday)","1829-5-1 (Friday)",26219,28,,B,Bell,William,Mr,,202,1825,1830,,Edinburgh,"47 York Place; 42 Great King Street; 53 Queen Street",Male,,"<p>son of Robert Bell, advocate</p><p>m. 'his servant Christian' (d. 1850)</p>",1669292329,kbaston,454610,350633,Main,"Admission date",1824,"Life dates","d. 1839",86,80,Advocate,80,,Law,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,60215,28,,,"Reuben Apsley",R,6,2,https://search.nls.uk/permalink/f/sbbkgr/44NLS_ALMA21568704440004341,,,1676903258,kbaston,Array,"Possible modern shelfmark","NLS: NF.617.g.8 ",131477,60215,1,,1676903258,kbaston,131480,60215,2,,1676903258,kbaston,131483,60215,3,,1676903258,kbaston,,,,,,,,,,,,,,,,,,,327198,60215,27523,Certain,2321,"Reuben Apsley. By the author of Brambletye House, The Tor Hill, &amp;c. In three volumes.",41,14,R,,http://www.british-fiction.cf.ac.uk/titleDetails.asp?title=1827A063,,English,London,1827,N,0,N,12mo,"3 vols",,,"<p> (I viii, 340p; II 369p; III 392p).</p>",1676903258,kbaston,,,,,,,,,,,,,,,,,,,,,,2321,"Reuben Apsley",,N,,N,,1700219837,baitken,12793,,Smith,Horatio,,1779,0,0,N,1849,0,0,N,Male,,1703250830,kbaston,390721,2321,Work,,,,,,,,,,,,,,,,,,,,,,
28,advocates,"Advocates Library",386,F.R.263,1819,1848,Other,110795,120,FR263_125,350840,,34,"<p>Constable's Miscellany Vols 31 &amp; 32</p>",12,9,1829,20,1,1830,"1829-9-12 (Saturday)","1830-1-20 (Wednesday)",26219,28,,B,Bell,William,Mr,,202,1825,1830,,Edinburgh,"47 York Place; 42 Great King Street; 53 Queen Street",Male,,"<p>son of Robert Bell, advocate</p><p>m. 'his servant Christian' (d. 1850)</p>",1669292329,kbaston,454826,350840,Main,"Admission date",1824,"Life dates","d. 1839",86,80,Advocate,80,,Law,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,60209,28,,,"Constable's miscellany of original and selected publications.",C,9,4,https://search.nls.uk/permalink/f/sbbkgr/44NLS_ALMA21445230290004341,,,1699456860,kbaston,Array,"Possible modern shelfmark","NLS: APS.1.204.041",131588,60209,31,,1699456860,kbaston,131591,60209,32,,1699456860,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,367204,60209,34787,Certain,9777,"Constable's Miscellany of Original and Selected Publications in the Various Departments of Literature, the Sciences and the Arts.",9,4,C,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01000767894,,English,Edinburgh,1826,N,1835,N,12mo,"82 vols",,,,1699456860,kbaston,,,,,,,,,,,,,,,,,,,,,,9777,"Constable's Miscellany",,N,,N,,1700219866,baitken,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
28,advocates,"Advocates Library",386,F.R.263,1819,1848,Other,110795,120,FR263_125,350645,,22,"<p>Prairie the 3 Vols.,</p>",29,4,1829,14,9,1829,"1829-4-29 (Wednesday)","1829-9-14 (Monday)",26219,28,,B,Bell,William,Mr,,202,1825,1830,,Edinburgh,"47 York Place; 42 Great King Street; 53 Queen Street",Male,,"<p>son of Robert Bell, advocate</p><p>m. 'his servant Christian' (d. 1850)</p>",1669292329,kbaston,454622,350645,Main,"Admission date",1824,"Life dates","d. 1839",86,80,Advocate,80,,Law,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,60227,28,,,"The Prairie [Cooper]",T,3,1,https://search.nls.uk/permalink/f/sbbkgr/44NLS_ALMA21458420740004341,,,1669049888,kbaston,Array,"Possible modern shelfmark","NLS: Vts.17.a.13/15",131507,60227,1,,1669049888,kbaston,131510,60227,2,,1669049888,kbaston,131513,60227,3,,1669049888,kbaston,,,,,,,,,,,,,,,,,,,270716,60227,28150,Certain,2745,"The Prairie, a tale, by the author of The Spy.",57,22,T,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01000777760,,English,London,1827,N,0,N,12mo,"3 vols",,,,1700126557,kbaston,,,,,,,,,,,,,,,,,,,,,,2745,"Prairie, A Tale",,N,,N,,1700219838,baitken,4751,,Cooper,"James Fenimore",,1789,0,0,N,1851,0,0,N,Male,,1710820100,msangster,391156,2745,Work,,,,,,,,,,,,,,,,,,,,,,
28,advocates,"Advocates Library",386,F.R.263,1819,1848,Other,110795,120,FR263_125,350627,,16,"<p>Graham's Brazils Alex.II.2.</p>",28,3,1829,24,3,1829,"1829-3-28 (Saturday)","1829-3-24 (Tuesday)",26219,28,,B,Bell,William,Mr,,202,1825,1830,,Edinburgh,"47 York Place; 42 Great King Street; 53 Queen Street",Male,,"<p>son of Robert Bell, advocate</p><p>m. 'his servant Christian' (d. 1850)</p>",1669292329,kbaston,454598,350627,Main,"Admission date",1824,"Life dates","d. 1839",86,80,Advocate,80,,Law,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,29282,28,,W,Weddell,,Mr,,2,1829,1829,,,,Male,,,1669048860,kbaston,454601,350627,Other,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,52489,28,,,"Journal of a voyage to Brazil, and residence there, during part of the years 1821, 1822, 1823 [Graham]",J,2,2,https://search.nls.uk/permalink/f/sbbkgr/44NLS_ALMA21462332050004341,,,1669048486,kbaston,Array,"Possible modern shelfmark","NLS: K.183.a",113326,52489,,,1669048486,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,270698,52489,27736,Certain,4961,"Journal of a voyage to Brazil, and residence there, during ... the years 1821-1823.",2,2,J,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01001483396,,English,London,1824,N,0,N,4to,,,,,1669048486,kbaston,,,,,,,,,,,,,,,,,,,,,,4961,"Journal of a Voyage to Brazil, and Residence There",,N,,N,,1700219847,baitken,9839,,Graham,Maria,"Lady Callcott",1785,0,0,N,1842,0,0,N,Female,"<p>nee Dundas: m. Graham in 1809; m. Callcott in 1827, wrote books under both married names</p>",1719658458,jkennard,393457,4961,Work,,,,,,,,,,,,,,,,,,,,,,
28,advocates,"Advocates Library",386,F.R.263,1819,1848,Other,110795,120,FR263_125,350831,,31,"<p>Redfords Memoirs of Cooke 8vo</p>",12,9,1829,27,10,1829,"1829-9-12 (Saturday)","1829-10-27 (Tuesday)",26219,28,,B,Bell,William,Mr,,202,1825,1830,,Edinburgh,"47 York Place; 42 Great King Street; 53 Queen Street",Male,,"<p>son of Robert Bell, advocate</p><p>m. 'his servant Christian' (d. 1850)</p>",1669292329,kbaston,454823,350831,Main,"Admission date",1824,"Life dates","d. 1839",86,80,Advocate,80,,Law,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,60275,28,,,"Memoirs and select remains of the late Rev. John Cooke [Redford]",M,1,1,https://search.nls.uk/permalink/f/sbbkgr/44NLS_ALMA21495515680004341,,,1669122160,kbaston,Array,"Possible modern shelfmark","NLS: WW.3.3",131582,60275,,,1669122160,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,270914,60275,34841,Certain,4215,"Memoirs and Select Remains of the late Rev. John Cooke.",1,1,M,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01003056416,,English,London,1828,N,0,N,8vo,,,,,1669122161,kbaston,,,,,,,,,,,,,,,,,,,,,,4215,"Memoirs and Select Remains of John Cooke",,N,,N,,1700219844,baitken,15905,,Redford,George,,0,0,0,N,0,0,0,N,Male,,1669122161,kbaston,392689,4215,Work,,,,,,,,,,,,,,,,,,,,,,
28,advocates,"Advocates Library",386,F.R.263,1819,1848,Other,110795,120,FR263_125,350654,,25,"<p>Military Sketch Book vol 2.<sup>d</sup></p>",12,6,1829,14,9,1829,"1829-6-12 (Friday)","1829-9-14 (Monday)",26219,28,,B,Bell,William,Mr,,202,1825,1830,,Edinburgh,"47 York Place; 42 Great King Street; 53 Queen Street",Male,,"<p>son of Robert Bell, advocate</p><p>m. 'his servant Christian' (d. 1850)</p>",1669292329,kbaston,454631,350654,Main,"Admission date",1824,"Life dates","d. 1839",86,80,Advocate,80,,Law,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,57079,28,,,"The military sketch-book. Reminiscences of seventeen years in the service abroad and at home.",T,5,3,https://search.nls.uk/permalink/f/sbbkgr/44NLS_ALMA21521058720004341,,,1675246793,kbaston,Array,"Possible modern shelfmark","NLS: Bn.4/1.9-10",123628,57079,2,,1675246793,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,316248,57079,31480,Certain,9474,"The Military Sketch Book. Reminiscences of seventeen years in the service abroad and at home.",16,10,T,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01003402343,,English,London,1827,N,0,N,12mo,"2 vols",,,"<p>By 'An Officer of the Line'</p>",1700655961,kbaston,,,,,,,,,,,,,,,,,,,,,,9474,"Military Sketch Book. Reminiscences of Seventeen Years in the Service Abroad and at Home",0,N,0,N,,1700655961,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
28,advocates,"Advocates Library",386,F.R.263,1819,1848,Other,110795,120,FR263_125,350642,,21,"<p>Falkland 8vo.</p>",28,3,1829,16,7,1829,"1829-3-28 (Saturday)","1829-7-16 (Thursday)",26219,28,,B,Bell,William,Mr,,202,1825,1830,,Edinburgh,"47 York Place; 42 Great King Street; 53 Queen Street",Male,,"<p>son of Robert Bell, advocate</p><p>m. 'his servant Christian' (d. 1850)</p>",1669292329,kbaston,454619,350642,Main,"Admission date",1824,"Life dates","d. 1839",86,80,Advocate,80,,Law,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,60224,28,,,"Falkland [Bulwer Lytton]",F,1,1,https://search.nls.uk/permalink/f/sbbkgr/44NLS_ALMA21468836830004341,,,1669049747,kbaston,Array,"Possible modern shelfmark","NLS: NF.606.h.10",131504,60224,,,1669049747,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,270713,60224,34793,Certain,6415,Falkland.,1,1,F,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01001196128,,English,London,1827,N,0,N,8vo,,,,,1669049747,kbaston,,,,,,,,,,,,,,,,,,,,,,6415,Falkland,,N,,N,,1700219853,baitken,5678,,Lytton,"Edward Bulwer","Baron Lytton",1803,0,0,N,1873,0,0,N,Male,,1703242966,kbaston,394958,6415,Work,,,,,,,,,,,,,,,,,,,,,,
28,advocates,"Advocates Library",386,F.R.263,1819,1848,Other,110795,120,FR263_125,350624,,15,"<p>Constables Miscellany Vols 4.<span style=""text-decoration: line-through;""> 8.</span> 11.<sup>th</sup></p>",4,3,1829,11,4,1829,"1829-3-4 (Wednesday)","1829-4-11 (Saturday)",26219,28,,B,Bell,William,Mr,,202,1825,1830,,Edinburgh,"47 York Place; 42 Great King Street; 53 Queen Street",Male,,"<p>son of Robert Bell, advocate</p><p>m. 'his servant Christian' (d. 1850)</p>",1669292329,kbaston,454595,350624,Main,"Admission date",1824,"Life dates","d. 1839",86,80,Advocate,80,,Law,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,60209,28,,,"Constable's miscellany of original and selected publications.",C,9,4,https://search.nls.uk/permalink/f/sbbkgr/44NLS_ALMA21445230290004341,,,1699456860,kbaston,Array,"Possible modern shelfmark","NLS: APS.1.204.041",131468,60209,4,,1699456860,kbaston,131471,60209,11,,1699456860,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,367204,60209,34787,Certain,9777,"Constable's Miscellany of Original and Selected Publications in the Various Departments of Literature, the Sciences and the Arts.",9,4,C,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01000767894,,English,Edinburgh,1826,N,1835,N,12mo,"82 vols",,,,1699456860,kbaston,,,,,,,,,,,,,,,,,,,,,,9777,"Constable's Miscellany",,N,,N,,1700219866,baitken,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
28,advocates,"Advocates Library",386,F.R.263,1819,1848,Other,110798,121,FR263_126,347465,,19,"<p>Paris Medical Chemistry 8vo</p>",25,2,1830,13,4,1830,"1830-2-25 (Thursday)","1830-4-13 (Tuesday)",26219,28,,B,Bell,William,Mr,,202,1825,1830,,Edinburgh,"47 York Place; 42 Great King Street; 53 Queen Street",Male,,"<p>son of Robert Bell, advocate</p><p>m. 'his servant Christian' (d. 1850)</p>",1669292329,kbaston,447668,347465,Main,"Admission date",1824,"Life dates","d. 1839",86,80,Advocate,80,,Law,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,59339,28,,,"Elements of medical chemistry [Paris]",E,1,1,https://search.nls.uk/permalink/f/sbbkgr/44NLS_ALMA21504174260004341,,,1703084194,kbaston,Array,"Possible modern shelfmark","NLS: M.31.a",128861,59339,,,1703084194,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,376642,59339,33911,Certain,6960,"The Elements of Medical Chemistry, embracing only those branches of chemical science ... calculated to illustrate ... the different objects of medicine; and to furnish a chemical grammar to the author's pharmacologia.",1,1,T,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01002777289,,English,London,1825,N,0,N,8vo,,,,,1703084194,kbaston,,,,,,,,,,,,,,,,,,,,,,6960,"Elements of Medical Chemistry",0,N,0,N,,1703084194,kbaston,15509,,Paris,"John Ayrton",,1785,0,0,N,1856,0,0,N,Male,,1703084194,kbaston,411865,6960,Work,,,,,,,,,,,,,,,,,,,,,,
28,advocates,"Advocates Library",386,F.R.263,1819,1848,Other,110798,121,FR263_126,347507,,33,"<p>Christison on Poisons 8vo</p>",17,5,1830,7,2,1831,"1830-5-17 (Monday)","1831-2-7 (Monday)",26219,28,,B,Bell,William,Mr,,202,1825,1830,,Edinburgh,"47 York Place; 42 Great King Street; 53 Queen Street",Male,,"<p>son of Robert Bell, advocate</p><p>m. 'his servant Christian' (d. 1850)</p>",1669292329,kbaston,447719,347507,Main,"Admission date",1824,"Life dates","d. 1839",86,80,Advocate,80,,Law,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,59369,28,,,"A treatise on poisons, in relation to medical jurisprudence, physiology, and the practice of physic [Christison]",A,1,1,https://search.nls.uk/permalink/f/1jc5lod/44NLS_ALMA21524208640004341,,,1667391787,kbaston,Array,"Possible modern shelfmark","AL: ",128912,59369,,,1667391787,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,264554,59369,33938,Certain,988,"A Treatise on Poisons in relation to Medical Jurisprudence, Physiology and the Practice of Physic.",1,1,A,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01000697275,,English,Edinburgh,1829,N,0,N,8vo,,,,,1667391787,kbaston,,,,,,,,,,,,,,,,,,,,,,988,"Treatise on Poisons",,N,,N,,1700219832,baitken,15521,Sir,Christison,Robert,,1797,0,0,N,1882,0,0,N,Male,,1667391787,kbaston,389348,988,Work,,,,,,,,,,,,,,,,,,,,,,
