lid,slug,lname,rid,rname,syear,eyear,rtype,pid,fnum,image,bnid,oid,pageorder,transcription,bday,bmonth,byear,rday,rmonth,ryear,borrowed,returned,"Additional Field 1 Name","Additional Field 1 Value","Borrower 1 brid","Borrower 1 lid","Borrower 1 oid","Borrower 1 initialletter","Borrower 1 bsname","Borrower 1 bfname","Borrower 1 btitle","Borrower 1 bothername","Borrower 1 totalborrowings","Borrower 1 firstborrowing","Borrower 1 lastborrowing","Borrower 1 originaloccupation","Borrower 1 settlement","Borrower 1 street","Borrower 1 gender","Borrower 1 notes","Borrower 1 editorsnotes","Borrower 1 lastedited","Borrower 1 lasteditor","Borrower 1 bnbrid","Borrower 1 bnid","Borrower 1 btype","Borrower 1 Additional Field 1 Name","Borrower 1 Additional Field 1 Value","Borrower 1 Additional Field 2 Name","Borrower 1 Additional Field 2 Value","Borrower 1 Additional Field 3 Name","Borrower 1 Additional Field 3 Value","Borrower 1 Occupation 1 L1 oid","Borrower 1 Occupation 1 L1 parent","Borrower 1 Occupation 1 L1 Occupation","Borrower 1 Occupation 1 L2 oid","Borrower 1 Occupation 1 L2 parent","Borrower 1 Occupation 1 L2 Occupation","Borrower 1 Occupation 1 L3 oid","Borrower 1 Occupation 1 L3 parent","Borrower 1 Occupation 1 L3 Occupation","Holding bhid","Holding lid","Holding oid","Holding originaltitle","Holding standardisedtitle","Holding initialletter","Holding totalborrowings","Holding totalborrowingrecords","Holding url","Holding notes","Holding editorsnotes","Holding lastedited","Holding lasteditor","Holding Additional Field 1 Name","Holding Additional Field 1 Value","Holding Additional Field 2 Name","Holding Additional Field 2 Value","Holding Additional Field 3 Name","Holding Additional Field 3 Value","Holding Additional Field 4 Name","Holding Additional Field 4 Value","Holding Additional Field 5 Name","Holding Additional Field 5 Value","Holding Author 1 aid","Holding Author 1 atitle","Holding Author 1 asname","Holding Author 1 afname","Holding Author 1 aothername","Holding Author 1 byear","Holding Author 1 bmonth","Holding Author 1 bday","Holding Author 1 birthcirca","Holding Author 1 dyear","Holding Author 1 dmonth","Holding Author 1 dday","Holding Author 1 deathcirca","Holding Author 1 gender","Holding Author 1 editorsnotes","Holding Author 1 lastedited","Holding Author 1 lasteditor","Holding Author 1 abid","Holding Author 1 bid","Holding Author 1 btype","Holding Author 1 authoralias","Item 1 biid","Item 1 bhid","Item 1 partnumber","Item 1 editorsnotes","Item 1 lastedited","Item 1 lasteditor","Item 2 biid","Item 2 bhid","Item 2 partnumber","Item 2 editorsnotes","Item 2 lastedited","Item 2 lasteditor","Edition 1 bhbeid","Edition 1 bhid","Edition 1 beid","Edition 1 confidencelevel","Edition 1 bwid","Edition 1 btitle","Edition 1 totalborrowings","Edition 1 totalborrowingrecords","Edition 1 initialletter","Edition 1 estc","Edition 1 otherauthorityurl","Edition 1 otherauthoritytype","Edition 1 lang","Edition 1 pubplace","Edition 1 pubdate","Edition 1 pubdatecirca","Edition 1 pubdateend","Edition 1 pubdateendcirca","Edition 1 bformat","Edition 1 pagination","Edition 1 editors","Edition 1 translators","Edition 1 editorsnotes","Edition 1 lastedited","Edition 1 lasteditor","Edition 1 Work bwid","Edition 1 Work btitle","Edition 1 Work pubdate","Edition 1 Work pubdatecirca","Edition 1 Work pubdateend","Edition 1 Work pubdateendcirca","Edition 1 Work editorsnotes","Edition 1 Work lastedited","Edition 1 Work lasteditor","Edition 1 Work Author 1 aid","Edition 1 Work Author 1 atitle","Edition 1 Work Author 1 asname","Edition 1 Work Author 1 afname","Edition 1 Work Author 1 aothername","Edition 1 Work Author 1 byear","Edition 1 Work Author 1 bmonth","Edition 1 Work Author 1 bday","Edition 1 Work Author 1 birthcirca","Edition 1 Work Author 1 dyear","Edition 1 Work Author 1 dmonth","Edition 1 Work Author 1 dday","Edition 1 Work Author 1 deathcirca","Edition 1 Work Author 1 gender","Edition 1 Work Author 1 editorsnotes","Edition 1 Work Author 1 lastedited","Edition 1 Work Author 1 lasteditor","Edition 1 Work Author 1 abid","Edition 1 Work Author 1 bid","Edition 1 Work Author 1 btype","Edition 1 Work Author 1 authoralias"
3,leighton,"Leighton Library",15,"Ledger 1",1780,1840,Town,102707,102,leighton_1_102,351032,,24,"<p>Baretti's Travels 2<sup>d</sup> Vol.</p>",10,6,1797,0,0,0,"1797-6-10 (Saturday)",,"Lending Record Other Info",Returned,14223,3,,S,Stirling,Robert,"Reverend Mr",,408,1791,1811,"<p>Minister of Dunblane, 1795-1817</p>",Dunblane,,Male,,"<p>Born in Dunblane, 13 November 1765, and educated at the University of Glasgow. Licensed and presented to congregation of Dunblane by George III in 1788. Ordained as successor to Rev. John Robertson (d.1795) in 1791. Died on 17 October 1817, following a carriage accident in Alloa. See <em>Fasti</em>, IV (1923), p.344.</p><p>Signed matriculation book as a subscriber on 21 December 1791 (MS 25) but had been borrowing from the library earlier than this.</p>",1696774219,jjsmith,455222,351032,Main,"Subs Date","21 December 1791",Subs,10.6,"Life dates",1765-1817,6,5,"Church of Scotland",5,4,Minister/Priest,4,,"Religion and Clergy",21524,3,,,"A journey from London to Genoa, through England, Portugal, Spain, and France.",A,102,47,https://librarysearch.stir.ac.uk/permalink/44UST_INST/1t33jmq/alma991005349829706861,,,1687118045,jjsmith,Array,Language,English,"Publication Place",London,"Publication Year",1770,Format,"8vo (octavo)","Modern shelfmark","Leighton 7-C-3",3017,,Baretti,Giuseppe,,1719,0,0,N,1789,0,0,N,Male,,1717149379,kbaston,372591,21524,Holding,,45056,21524,2,,1687118045,jjsmith,,,,,,,352374,21524,14186,Certain,4937,"A journey from London to Genoa, through England, Portugal, Spain, and France.",107,51,A,"T83927 ",,,English,London,1770,N,0,N,8vo,"2 vols",,,"<p>3rd edn</p>",1717149379,kbaston,4937,"Journey from London to Genoa, through England, Portugal, Spain, and France",0,N,0,N,,1717149379,kbaston,3017,,Baretti,Giuseppe,,1719,0,0,N,1789,0,0,N,Male,,1717149379,kbaston,431817,4937,Work,
3,leighton,"Leighton Library",15,"Ledger 1",1780,1840,Town,102707,102,leighton_1_102,351035,,25,"<p>Tillotson's 2<sup>d</sup> Vol.</p>",10,6,1797,0,0,0,"1797-6-10 (Saturday)",,"Lending Record Other Info",Returned,14223,3,,S,Stirling,Robert,"Reverend Mr",,408,1791,1811,"<p>Minister of Dunblane, 1795-1817</p>",Dunblane,,Male,,"<p>Born in Dunblane, 13 November 1765, and educated at the University of Glasgow. Licensed and presented to congregation of Dunblane by George III in 1788. Ordained as successor to Rev. John Robertson (d.1795) in 1791. Died on 17 October 1817, following a carriage accident in Alloa. See <em>Fasti</em>, IV (1923), p.344.</p><p>Signed matriculation book as a subscriber on 21 December 1791 (MS 25) but had been borrowing from the library earlier than this.</p>",1696774219,jjsmith,455225,351035,Main,"Subs Date","21 December 1791",Subs,10.6,"Life dates",1765-1817,6,5,"Church of Scotland",5,4,Minister/Priest,4,,"Religion and Clergy",11627,3,1,,"The works of the Most Reverend Dr. John Tillotson.",T,25,21,https://librarysearch.stir.ac.uk/permalink/44UST_INST/1t33jmq/alma991003243049706861,,"<p>3 vols.</p>",1676289617,jjsmith,Array,Language,English,"Publication Place",London,"Publication Year",1735,Format,folio,,,1367,,Tillotson,John,,1630,0,0,N,1694,0,0,N,Male,,1714743801,jkennard,339123,11627,Holding,,13083,11627,2,,1676289617,jjsmith,,,,,,,323895,11627,8827,Certain,381,"The works of the Most Reverend Dr. John Tillotson, Late Lord Archbishop of Canterbury: containing fifty four sermons and discourses, on several occasions.",27,22,T,T136654,,,English,London,1735,N,0,N,folio,,,,"<p>This one vol. collection had two further vols added - see ESTC T136652.</p><p> </p>",1714743801,jkennard,381,"Works of John Tillotson",0,N,0,N,,1714743801,jkennard,1367,,Tillotson,John,,1630,0,0,N,1694,0,0,N,Male,,1714743801,jkennard,428856,381,Work,
3,leighton,"Leighton Library",15,"Ledger 1",1780,1840,Town,102707,102,leighton_1_102,351041,,27,"<p>Moore's Travels thro' France 1 &amp; 2<sup>d</sup> Vols</p>",10,6,1797,0,0,0,"1797-6-10 (Saturday)",,"Lending Record Other Info",Returned,14223,3,,S,Stirling,Robert,"Reverend Mr",,408,1791,1811,"<p>Minister of Dunblane, 1795-1817</p>",Dunblane,,Male,,"<p>Born in Dunblane, 13 November 1765, and educated at the University of Glasgow. Licensed and presented to congregation of Dunblane by George III in 1788. Ordained as successor to Rev. John Robertson (d.1795) in 1791. Died on 17 October 1817, following a carriage accident in Alloa. See <em>Fasti</em>, IV (1923), p.344.</p><p>Signed matriculation book as a subscriber on 21 December 1791 (MS 25) but had been borrowing from the library earlier than this.</p>",1696774219,jjsmith,455231,351041,Main,"Subs Date","21 December 1791",Subs,10.6,"Life dates",1765-1817,6,5,"Church of Scotland",5,4,Minister/Priest,4,,"Religion and Clergy",24878,3,,,"A view of society and manners in France, Switzerland, and Germany.",A,131,71,https://librarysearch.stir.ac.uk/permalink/44UST_INST/1t33jmq/alma991000539629706861,,"<p>3rd edn.</p><p>Sometimes borrowed as 'Moore's Travels' and impossible to tell apart from Moore's <em>A View of Society and Manners in Italy </em>(1781), which the Leighton also owned in two volumes.</p>",1695834235,jjsmith,Array,Language,English,"Publication Place",London,"Publication Year",1780,Format,"8vo (octavo)","Modern shelfmark","Leighton 7-D-7",3422,Dr,Moore,John,,1729,0,0,N,1802,0,0,N,Male,,1717154157,kbaston,386263,24878,Holding,,50978,24878,1,,1695834235,jjsmith,50981,24878,2,,1695834235,jjsmith,365296,24878,14510,Certain,739,"A view of society and manners in France, Switzerland, and Germany [Moore]",131,71,A,T89489,,,English,London,1780,N,0,N,8vo,,,,"<p>3rd ed.</p>",1695834235,jjsmith,739,"View of Society and Manners in France, Switzerland, and Germany",0,N,0,N,,1703162986,kbaston,3422,Dr,Moore,John,,1729,0,0,N,1802,0,0,N,Male,,1717154157,kbaston,414736,739,Work,
3,leighton,"Leighton Library",15,"Ledger 1",1780,1840,Town,102707,102,leighton_1_102,351029,,23,"<p>Payley's Horæ Paulinæ</p>",10,6,1797,0,0,0,"1797-6-10 (Saturday)",,"Lending Record Other Info",Returned,14223,3,,S,Stirling,Robert,"Reverend Mr",,408,1791,1811,"<p>Minister of Dunblane, 1795-1817</p>",Dunblane,,Male,,"<p>Born in Dunblane, 13 November 1765, and educated at the University of Glasgow. Licensed and presented to congregation of Dunblane by George III in 1788. Ordained as successor to Rev. John Robertson (d.1795) in 1791. Died on 17 October 1817, following a carriage accident in Alloa. See <em>Fasti</em>, IV (1923), p.344.</p><p>Signed matriculation book as a subscriber on 21 December 1791 (MS 25) but had been borrowing from the library earlier than this.</p>",1696774219,jjsmith,455150,351029,Main,"Subs Date","21 December 1791",Subs,10.6,"Life dates",1765-1817,6,5,"Church of Scotland",5,4,Minister/Priest,4,,"Religion and Clergy",24980,3,,,"Horae paulinae, or The truth of the Scripture history of St. Paul evinced.",H,19,19,https://librarysearch.stir.ac.uk/permalink/44UST_INST/1t33jmq/alma991000521099706861,,,1698139684,jjsmith,Array,Language,English,"Publication Place",London,"Publication Year",1790,Format,"8vo (octavo)","Modern shelfmark","Leighton 15-F-8",3480,,Paley,William,,1743,0,0,N,1805,0,0,N,Male,,1715105666,jkennard,387094,24980,Holding,,51197,24980,,,1698139684,jjsmith,,,,,,,366736,24980,14582,Certain,5288,"Horae paulinae, or The truth of the Scripture history of St. Paul evinced / by William Paley.",22,22,H,T80551,,,English,London,1790,N,0,N,8vo,,,,,1698139685,jjsmith,5288,"Horae Paulinae, or The Truth of the Scripture History of St Paul Evinced",0,N,0,N,,1715094065,jkennard,3480,,Paley,William,,1743,0,0,N,1805,0,0,N,Male,,1715105666,jkennard,429780,5288,Work,
3,leighton,"Leighton Library",15,"Ledger 1",1780,1840,Town,102707,102,leighton_1_102,351038,,26,"<p>World Vol. 1<sup>st</sup></p>",10,6,1797,0,0,0,"1797-6-10 (Saturday)",,"Lending Record Other Info",Returned,14223,3,,S,Stirling,Robert,"Reverend Mr",,408,1791,1811,"<p>Minister of Dunblane, 1795-1817</p>",Dunblane,,Male,,"<p>Born in Dunblane, 13 November 1765, and educated at the University of Glasgow. Licensed and presented to congregation of Dunblane by George III in 1788. Ordained as successor to Rev. John Robertson (d.1795) in 1791. Died on 17 October 1817, following a carriage accident in Alloa. See <em>Fasti</em>, IV (1923), p.344.</p><p>Signed matriculation book as a subscriber on 21 December 1791 (MS 25) but had been borrowing from the library earlier than this.</p>",1696774219,jjsmith,455228,351038,Main,"Subs Date","21 December 1791",Subs,10.6,"Life dates",1765-1817,6,5,"Church of Scotland",5,4,Minister/Priest,4,,"Religion and Clergy",20174,3,,,"The World.",T,50,22,https://librarysearch.stir.ac.uk/permalink/44UST_INST/1t33jmq/alma991003285979706861,,"<p>4 vols., new edn.</p>",1687119648,jjsmith,Array,Language,English,"Publication Place",London,"Publication Year",1767,Format,"12mo (duodecimo)",,,6263,,Fitz-Adam,Adam,,0,0,0,N,0,0,0,N,Male,"<p>Adam <span id="""" class="""">Fitz-Adam</span> = Edward Moore, Lord Chesterfield, R. O. Cambridge and others.</p>",1687119648,jjsmith,372693,20174,Holding,,42152,20174,1,,1687119648,jjsmith,,,,,,,352434,20174,11180,Certain,240,"The World.",68,29,T,N25313,,,English,London,1767,N,0,N,12mo,,,,,1687119648,jjsmith,240,World,,N,,N,,1700219828,baitken,6263,,Fitz-Adam,Adam,,0,0,0,N,0,0,0,N,Male,"<p>Adam <span id="""" class="""">Fitz-Adam</span> = Edward Moore, Lord Chesterfield, R. O. Cambridge and others.</p>",1687119648,jjsmith,388555,240,Work,
68,royal-high-school-edinburgh,"Royal High School of Edinburgh",350,SL137144,0,0,Student,106862,8,SL137144_008,231113,,23,"Revolutions of Sweden",10,6,1797,,,,"1797-6-10 (Saturday)",,,,20567,68,,J,Jolly,Thomas,,,12,1795,1797,<p>Pupil</p>,,,Male,,,1675431503,mbranagh,314108,231113,Main,,,,,,,76,68,"School Child",68,,Education,,,,41093,68,,,"Revolutions of Sweden",R,13,13,,,,1702568381,kbaston,Array,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,88976,41093,,,1702568381,kbaston,,,,,,,375256,41093,35796,Speculative,5351,"The history of the revolution in Sweden, occasioned by the change of relgion, and alteration of the government, in that kingdom. Written originally in French by the Abbot Vertot; printed at Paris, and now done into English by J. Mitchel, M. D. With a Map of Sweden, Denmark, and Norway.",13,13,T,T81949,,,English,London,1721,N,0,N,8vo,,,,,1702568381,kbaston,5351,"History of the Revolution in Sweden",0,N,0,N,,1716539384,kbaston,87,Abbé,Vertot,"René Aubert de",,1655,0,0,N,1735,0,0,N,Male,,1717150602,kbaston,431421,5351,Work,
68,royal-high-school-edinburgh,"Royal High School of Edinburgh",350,SL137144,0,0,Student,106943,35,SL137144_035,233045,,21,"Cook's Voyages v. 6",10,6,1797,,,,"1797-6-10 (Saturday)",,Returned,yes,20366,68,,H,Hunter,William,,,32,1786,1798,Pupil,,,Male,,,1645798263,baitken,316040,233045,Main,,,,,,,76,68,"School Child",68,,Education,,,,41438,68,,,"Cook's Voyages",C,536,506,,,"<p>Multiple possible editions of Cook's Voyages in RHS library catalogue.</p>",1705411036,mbranagh,Array,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,90197,41438,6,,1705411036,mbranagh,,,,,,,382216,41438,42991,Speculative,14644,"A new, authentic, and complete collection of voyages round the world, undertaken and performed by royal authority. Containing an authentic, ... history of Captain Cook’s first, second, third and last voyages, ... To which will be added, genuine narratives of other voyage ... It is proper to observe, that some other editions of these works ... would cost a purchaser ... upwards of twenty guineas; ... but the present edition, by being published in only eighty six-penny numbers, ... enables every person, ... to become familiary [sic] acquainted with those ... voyages ... Now publishing under the immediate direction of George William Anderson, ...",536,506,A,T134074,,,English,London,1784,N,1786,N,folio,,,,,1705411036,mbranagh,14644,"New, Authentic, and Complete Collection of Voyages Round the World",0,N,0,N,,1705411036,mbranagh,,,,,,,,,,,,,,,,,,,,,
68,royal-high-school-edinburgh,"Royal High School of Edinburgh",350,SL137144,0,0,Student,106982,48,SL137144_048,233849,,19,"Moor's France v. 2",10,6,1797,,,,"1797-6-10 (Saturday)",,Returned,yes,20948,68,,B,Bisset,George,,,5,1795,1797,Pupil,,,Male,,,1645798726,baitken,316844,233849,Main,,,,,,,76,68,"School Child",68,,Education,,,,41366,68,,,"Moore's France",M,62,61,,,,1684750787,mbranagh,Array,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,89795,41366,2,,1684750787,mbranagh,,,,,,,343844,41366,38099,Certain,739,"A view of society and manners in France, Switzerland, and Germany: with anecdotes relating to some eminent characters. By John Moore, M.D. In two volumes.",68,66,A,T177839,,,English,London,1783,N,0,N,8vo,"2 vols",,,,1693820944,mbranagh,739,"View of Society and Manners in France, Switzerland, and Germany",0,N,0,N,,1703162986,kbaston,3422,Dr,Moore,John,,1729,0,0,N,1802,0,0,N,Male,,1717154157,kbaston,414736,739,Work,
68,royal-high-school-edinburgh,"Royal High School of Edinburgh",350,SL137144,0,0,Student,106988,50,SL137144_050,233993,,15,"Cyrus's Travels",10,6,1797,,,,"1797-6-10 (Saturday)",,,,20975,68,,D,Drummond,H,,,12,1796,1797,Pupil,,,Male,,,1645798728,baitken,316988,233993,Main,,,,,,,76,68,"School Child",68,,Education,,,,41213,68,,,"Cyrus' Travels",C,7,7,,,,1674218770,mbranagh,Array,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,89411,41213,,,1674218770,mbranagh,,,,,,,307545,41213,35940,Speculative,1138,"The travels of Cyrus. In two volumes. To which is annex’d, A discourse upon the theology and mythology of the ancients. By the Chevalier Ramsay. ...",10,10,T,T121199,,,English,London,1727,N,1728,N,8vo,,,,,1675682406,mbranagh,1138,"Travels of Cyrus",0,N,0,N,,1703162216,kbaston,274,Chevalier,Ramsay,"Andrew Michael",,1686,0,0,N,1743,0,0,N,Male,,1714635487,jkennard,414643,1138,Work,
68,royal-high-school-edinburgh,"Royal High School of Edinburgh",350,SL137144,0,0,Student,107021,61,SL137144_061,234701,,8,"Cook's Voyages v. 2",10,6,1797,,,,"1797-6-10 (Saturday)",,Returned,yes,21071,68,,B,Burnett,Alexander,,,12,1797,1798,Pupil,,,Male,,,1645798743,baitken,317696,234701,Main,,,,,,,76,68,"School Child",68,,Education,,,,41438,68,,,"Cook's Voyages",C,536,506,,,"<p>Multiple possible editions of Cook's Voyages in RHS library catalogue.</p>",1705411036,mbranagh,Array,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,90281,41438,2,,1705411036,mbranagh,,,,,,,382216,41438,42991,Speculative,14644,"A new, authentic, and complete collection of voyages round the world, undertaken and performed by royal authority. Containing an authentic, ... history of Captain Cook’s first, second, third and last voyages, ... To which will be added, genuine narratives of other voyage ... It is proper to observe, that some other editions of these works ... would cost a purchaser ... upwards of twenty guineas; ... but the present edition, by being published in only eighty six-penny numbers, ... enables every person, ... to become familiary [sic] acquainted with those ... voyages ... Now publishing under the immediate direction of George William Anderson, ...",536,506,A,T134074,,,English,London,1784,N,1786,N,folio,,,,,1705411036,mbranagh,14644,"New, Authentic, and Complete Collection of Voyages Round the World",0,N,0,N,,1705411036,mbranagh,,,,,,,,,,,,,,,,,,,,,
