lid,slug,lname,rid,rname,syear,eyear,rtype,pid,fnum,image,bnid,oid,pageorder,transcription,bday,bmonth,byear,rday,rmonth,ryear,borrowed,returned,"Additional Field 1 Name","Additional Field 1 Value","Additional Field 2 Name","Additional Field 2 Value","Additional Field 3 Name","Additional Field 3 Value","Borrower 1 brid","Borrower 1 lid","Borrower 1 oid","Borrower 1 initialletter","Borrower 1 bsname","Borrower 1 bfname","Borrower 1 btitle","Borrower 1 bothername","Borrower 1 totalborrowings","Borrower 1 firstborrowing","Borrower 1 lastborrowing","Borrower 1 originaloccupation","Borrower 1 settlement","Borrower 1 street","Borrower 1 gender","Borrower 1 notes","Borrower 1 editorsnotes","Borrower 1 lastedited","Borrower 1 lasteditor","Borrower 1 bnbrid","Borrower 1 bnid","Borrower 1 btype","Borrower 1 Additional Field 1 Name","Borrower 1 Additional Field 1 Value","Borrower 1 Additional Field 2 Name","Borrower 1 Additional Field 2 Value","Borrower 1 Additional Field 3 Name","Borrower 1 Additional Field 3 Value","Borrower 1 Occupation 1 L1 oid","Borrower 1 Occupation 1 L1 parent","Borrower 1 Occupation 1 L1 Occupation","Borrower 1 Occupation 1 L2 oid","Borrower 1 Occupation 1 L2 parent","Borrower 1 Occupation 1 L2 Occupation","Borrower 1 Occupation 1 L3 oid","Borrower 1 Occupation 1 L3 parent","Borrower 1 Occupation 1 L3 Occupation","Borrower 1 Occupation 2 L1 oid","Borrower 1 Occupation 2 L1 parent","Borrower 1 Occupation 2 L1 Occupation","Borrower 1 Occupation 2 L2 oid","Borrower 1 Occupation 2 L2 parent","Borrower 1 Occupation 2 L2 Occupation","Borrower 1 Occupation 2 L3 oid","Borrower 1 Occupation 2 L3 parent","Borrower 1 Occupation 2 L3 Occupation","Borrower 1 Occupation 3 L1 oid","Borrower 1 Occupation 3 L1 parent","Borrower 1 Occupation 3 L1 Occupation","Borrower 1 Occupation 3 L2 oid","Borrower 1 Occupation 3 L2 parent","Borrower 1 Occupation 3 L2 Occupation","Borrower 1 Occupation 3 L3 oid","Borrower 1 Occupation 3 L3 parent","Borrower 1 Occupation 3 L3 Occupation","Borrower 1 Occupation 4 L1 oid","Borrower 1 Occupation 4 L1 parent","Borrower 1 Occupation 4 L1 Occupation","Borrower 1 Occupation 4 L2 oid","Borrower 1 Occupation 4 L2 parent","Borrower 1 Occupation 4 L2 Occupation","Borrower 1 Occupation 4 L3 oid","Borrower 1 Occupation 4 L3 parent","Borrower 1 Occupation 4 L3 Occupation","Holding bhid","Holding lid","Holding oid","Holding originaltitle","Holding standardisedtitle","Holding initialletter","Holding totalborrowings","Holding totalborrowingrecords","Holding url","Holding notes","Holding editorsnotes","Holding lastedited","Holding lasteditor","Holding Additional Field 1 Name","Holding Additional Field 1 Value","Holding Additional Field 2 Name","Holding Additional Field 2 Value","Holding Additional Field 3 Name","Holding Additional Field 3 Value","Holding Additional Field 4 Name","Holding Additional Field 4 Value","Holding Additional Field 5 Name","Holding Additional Field 5 Value","Item 1 biid","Item 1 bhid","Item 1 partnumber","Item 1 editorsnotes","Item 1 lastedited","Item 1 lasteditor","Item 2 biid","Item 2 bhid","Item 2 partnumber","Item 2 editorsnotes","Item 2 lastedited","Item 2 lasteditor","Edition 1 bhbeid","Edition 1 bhid","Edition 1 beid","Edition 1 confidencelevel","Edition 1 bwid","Edition 1 btitle","Edition 1 totalborrowings","Edition 1 totalborrowingrecords","Edition 1 initialletter","Edition 1 estc","Edition 1 otherauthorityurl","Edition 1 otherauthoritytype","Edition 1 lang","Edition 1 pubplace","Edition 1 pubdate","Edition 1 pubdatecirca","Edition 1 pubdateend","Edition 1 pubdateendcirca","Edition 1 bformat","Edition 1 pagination","Edition 1 editors","Edition 1 translators","Edition 1 editorsnotes","Edition 1 lastedited","Edition 1 lasteditor","Edition 1 Work bwid","Edition 1 Work btitle","Edition 1 Work pubdate","Edition 1 Work pubdatecirca","Edition 1 Work pubdateend","Edition 1 Work pubdateendcirca","Edition 1 Work editorsnotes","Edition 1 Work lastedited","Edition 1 Work lasteditor","Edition 1 Work Author 1 aid","Edition 1 Work Author 1 atitle","Edition 1 Work Author 1 asname","Edition 1 Work Author 1 afname","Edition 1 Work Author 1 aothername","Edition 1 Work Author 1 byear","Edition 1 Work Author 1 bmonth","Edition 1 Work Author 1 bday","Edition 1 Work Author 1 birthcirca","Edition 1 Work Author 1 dyear","Edition 1 Work Author 1 dmonth","Edition 1 Work Author 1 dday","Edition 1 Work Author 1 deathcirca","Edition 1 Work Author 1 gender","Edition 1 Work Author 1 editorsnotes","Edition 1 Work Author 1 lastedited","Edition 1 Work Author 1 lasteditor","Edition 1 Work Author 1 abid","Edition 1 Work Author 1 bid","Edition 1 Work Author 1 btype","Edition 1 Work Author 1 authoralias","Edition 1 Work Author 2 aid","Edition 1 Work Author 2 atitle","Edition 1 Work Author 2 asname","Edition 1 Work Author 2 afname","Edition 1 Work Author 2 aothername","Edition 1 Work Author 2 byear","Edition 1 Work Author 2 bmonth","Edition 1 Work Author 2 bday","Edition 1 Work Author 2 birthcirca","Edition 1 Work Author 2 dyear","Edition 1 Work Author 2 dmonth","Edition 1 Work Author 2 dday","Edition 1 Work Author 2 deathcirca","Edition 1 Work Author 2 gender","Edition 1 Work Author 2 editorsnotes","Edition 1 Work Author 2 lastedited","Edition 1 Work Author 2 lasteditor","Edition 1 Work Author 2 abid","Edition 1 Work Author 2 bid","Edition 1 Work Author 2 btype","Edition 1 Work Author 2 authoralias"
28,advocates,"Advocates Library",249,F.R.262a/4,1770,1773,Other,63297,96,FR262a-4_0197,210653,,5,"<p>B. Gilberts Law of Evidence 8<sup>o</sup></p>",10,8,1771,10,9,1771,"1771-8-10 (Saturday)","1771-9-10 (Tuesday)","Fine pledged in case of late return","see entry above",,,,,4855,28,,M,Macleod,"Bannatyne William",Mr,"William McLeod",39,1770,1826,,,,Male,,"<p>Sheriff of Bute 1776; knighted 1823</p>",1661353685,kbaston,293105,210653,Main,"Admission date",1765,"Life dates",1744-1833,,,86,80,Advocate,80,,Law,,,,95,80,Sheriff,80,,Law,,,,,,,,,,,,,,,,,,,,,,37649,28,,,"The law of evidence [Gilbert]",T,6,6,https://search.nls.uk/permalink/f/sbbkgr/44NLS_ALMA21430076800004341,,"<p>2nd edn, 1760 (4 vol edn of 1791-96 also available)</p>",1660053165,kbaston,Array,"Possible modern shelfmark","AL: Historical Collection AB/GIL",,,,,,,,,82649,37649,,,1660053165,kbaston,,,,,,,233770,37649,4848,Certain,4844,"The law of evidence. ",8,8,T,T129615,,,English,London,1760,N,0,N,8vo,,,,"<p>2nd edn</p>",1701951925,kbaston,4844,"Law of Evidence",0,N,0,N,,1701951925,kbaston,2931,Sir,Gilbert,Geoffrey,,1674,0,0,N,1726,0,0,N,Male,,1701951995,kbaston,401962,4844,Work,,,,,,,,,,,,,,,,,,,,,,
28,advocates,"Advocates Library",249,F.R.262a/4,1770,1773,Other,63927,301,FR262a-4_0407,211718,,1,"<p>Gilberts law of Evidence 8<sup>o</sup></p>",28,7,1772,1,8,1772,"1772-7-28 (Tuesday)","1772-8-1 (Saturday)","Fine pledged in case of late return","Ten shillings sterl",,,,,4891,28,,O,Ogilvie,George,Mr,,12,1771,1776,,,,Male,,"<p>life dates not in Grant</p>",1657115471,kbaston,294683,211718,Main,"Admission date",1768,,,,,86,80,Advocate,80,,Law,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,37649,28,,,"The law of evidence [Gilbert]",T,6,6,https://search.nls.uk/permalink/f/sbbkgr/44NLS_ALMA21430076800004341,,"<p>2nd edn, 1760 (4 vol edn of 1791-96 also available)</p>",1660053165,kbaston,Array,"Possible modern shelfmark","AL: Historical Collection AB/GIL",,,,,,,,,82649,37649,,,1660053165,kbaston,,,,,,,233770,37649,4848,Certain,4844,"The law of evidence. ",8,8,T,T129615,,,English,London,1760,N,0,N,8vo,,,,"<p>2nd edn</p>",1701951925,kbaston,4844,"Law of Evidence",0,N,0,N,,1701951925,kbaston,2931,Sir,Gilbert,Geoffrey,,1674,0,0,N,1726,0,0,N,Male,,1701951995,kbaston,401962,4844,Work,,,,,,,,,,,,,,,,,,,,,,
28,advocates,"Advocates Library",249,F.R.262a/4,1770,1773,Other,63933,302,FR262a-4_0409,211730,,3,"<p>and Gilbert's Law of Evidence in 8.<sup>o</sup></p>",31,7,1772,5,8,1772,"1772-7-31 (Friday)","1772-8-5 (Wednesday)","Fine pledged in case of late return","see entry above",,,,,4891,28,,O,Ogilvie,George,Mr,,12,1771,1776,,,,Male,,"<p>life dates not in Grant</p>",1657115471,kbaston,294695,211730,Main,"Admission date",1768,,,,,86,80,Advocate,80,,Law,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,37649,28,,,"The law of evidence [Gilbert]",T,6,6,https://search.nls.uk/permalink/f/sbbkgr/44NLS_ALMA21430076800004341,,"<p>2nd edn, 1760 (4 vol edn of 1791-96 also available)</p>",1660053165,kbaston,Array,"Possible modern shelfmark","AL: Historical Collection AB/GIL",,,,,,,,,82649,37649,,,1660053165,kbaston,,,,,,,233770,37649,4848,Certain,4844,"The law of evidence. ",8,8,T,T129615,,,English,London,1760,N,0,N,8vo,,,,"<p>2nd edn</p>",1701951925,kbaston,4844,"Law of Evidence",0,N,0,N,,1701951925,kbaston,2931,Sir,Gilbert,Geoffrey,,1674,0,0,N,1726,0,0,N,Male,,1701951995,kbaston,401962,4844,Work,,,,,,,,,,,,,,,,,,,,,,
28,advocates,"Advocates Library",255,F.R.262a/6,1774,1776,Other,66999,139,FR262a-6_0283,297139,,5,"<p>Gilberts law of Evidence 8.<sup>vo</sup></p>",30,8,1775,1,10,1775,"1775-8-30 (Wednesday)","1775-10-1 (Sunday)","Fine pledged in case of late return","see entry above",,,,,4768,28,,P,Pringle,John,Mr,,51,1770,1799,,,,Male,,"<p>Professor of Universal History, Edinburgh 1765; Advocate-Depute; Sheriff of Stirling 1780, of Edinburgh 1790; Principal Clerk of Session 1794-1811</p>",1660318021,kbaston,384499,297139,Main,"Admission date",1763,"Life dates",1741-1811,,,75,68,"University Professor",68,,Education,,,,86,80,Advocate,80,,Law,,,,95,80,Sheriff,80,,Law,,,,97,80,"Clerk of Session",80,,Law,,,,37649,28,,,"The law of evidence [Gilbert]",T,6,6,https://search.nls.uk/permalink/f/sbbkgr/44NLS_ALMA21430076800004341,,"<p>2nd edn, 1760 (4 vol edn of 1791-96 also available)</p>",1660053165,kbaston,Array,"Possible modern shelfmark","AL: Historical Collection AB/GIL",,,,,,,,,82649,37649,,,1660053165,kbaston,,,,,,,233770,37649,4848,Certain,4844,"The law of evidence. ",8,8,T,T129615,,,English,London,1760,N,0,N,8vo,,,,"<p>2nd edn</p>",1701951925,kbaston,4844,"Law of Evidence",0,N,0,N,,1701951925,kbaston,2931,Sir,Gilbert,Geoffrey,,1674,0,0,N,1726,0,0,N,Male,,1701951995,kbaston,401962,4844,Work,,,,,,,,,,,,,,,,,,,,,,
28,advocates,"Advocates Library",270,F.R.262a/15,1788,1789,Other,75747,169,FR262a-15_0343,198941,,1,"<p>Gilberts treatise of the Court of Exchequer 8<sup>vo</sup></p>",9,2,1789,6,3,1789,"1789-2-9 (Monday)","1789-3-6 (Friday)",,,,,,,5005,28,,R,Robertson,William,Mr,"Lord Robertson",200,1775,1830,,,,Male,,"<p>s. of William Robertson, Principal of Edinburgh Uni</p><p>Lord Robertson 14 Nov. 1805; resigned 1826</p>",1704976720,kbaston,279323,198941,Main,"Admission date",1775,"Life dates",1753-1835,,,86,80,Advocate,80,,Law,,,,89,80,"Lord of Session/Senator of the College of Justice",80,,Law,,,,,,,,,,,,,,,,,,,,,,33332,28,,,"A treatise on the Court of Exchequer [Gilbert]",A,2,2,,,,1647867187,kbaston,Array,"Possible modern shelfmark","AL: Historical Collection TR E.139.1]",,,,,,,,,73124,33332,,,1647867187,kbaston,,,,,,,199694,33332,20600,Certain,978,"A treatise on the Court of Exchequer: ... By a late Lord Chief Baron of that court.",2,2,A,T95586,,,English,London,1758,N,0,N,8vo,,,,,1647867187,kbaston,978,"Treatise on the Court of Exchequer",,N,,N,,1700219832,baitken,2931,Sir,Gilbert,Geoffrey,,1674,0,0,N,1726,0,0,N,Male,,1701951995,kbaston,389337,978,Work,,,,,,,,,,,,,,,,,,,,,,
28,advocates,"Advocates Library",273,F.R.262a/17,1792,1793,Other,76713,20,FR262a-17_0045,320149,,2,"<p>Gilberts law of Evidence 8<sup>vo</sup></p>",23,8,1792,23,9,1792,"1792-8-23 (Thursday)","1792-9-23 (Sunday)",,,,,,,18194,28,,H,Hutchison,Gilbert,Mr,Hutcheson,95,1790,1823,,,,Male,"<p>Hutcheson in FR 263</p>","<p>Deputy Judge Advocate 1811</p>",1704634478,kbaston,410269,320149,Main,"Admission date",1790,"Life dates","d. 1824",,,83,80,Judge,80,,Law,,,,86,80,Advocate,80,,Law,,,,,,,,,,,,,,,,,,,,,,37649,28,,,"The law of evidence [Gilbert]",T,6,6,https://search.nls.uk/permalink/f/sbbkgr/44NLS_ALMA21430076800004341,,"<p>2nd edn, 1760 (4 vol edn of 1791-96 also available)</p>",1660053165,kbaston,Array,"Possible modern shelfmark","AL: Historical Collection AB/GIL",,,,,,,,,82649,37649,,,1660053165,kbaston,,,,,,,233770,37649,4848,Certain,4844,"The law of evidence. ",8,8,T,T129615,,,English,London,1760,N,0,N,8vo,,,,"<p>2nd edn</p>",1701951925,kbaston,4844,"Law of Evidence",0,N,0,N,,1701951925,kbaston,2931,Sir,Gilbert,Geoffrey,,1674,0,0,N,1726,0,0,N,Male,,1701951995,kbaston,401962,4844,Work,,,,,,,,,,,,,,,,,,,,,,
28,advocates,"Advocates Library",273,F.R.262a/17,1792,1793,Other,76815,37,FR262a-17_0079,321085,,1,"<p>Gilberts History of the Court of Chancery</p>",5,10,1792,5,11,1792,"1792-10-5 (Friday)","1792-11-5 (Monday)",,,,,,,5044,28,,T,Tait,William,Mr,,239,1788,1793,,,,Male,,"<p>Edinburgh Uni.</p><p>Advocate-Depute 1787-1790; Sheriff of Stirling 1790; MP for Stirling 1797</p><p>FRSE (proposed by Alexander Fraser Tytler); legal advisor to Henry Dundas</p>",1701684285,kbaston,411271,321085,Main,"Admission date",1780,"Life dates","c. 1755-1800",,,82,80,Barrister,80,,Law,,,,86,80,Advocate,80,,Law,,,,95,80,Sheriff,80,,Law,,,,140,119,"MP (Britain)",119,,"Politics/Office Holders",,,,54715,28,,,"The history and practice of the High Court of Chancery [Gilbert]",T,1,1,,,,1659345973,kbaston,Array,"Possible modern shelfmark","AL: Historical Collection E.120.4",,,,,,,,,118543,54715,,,1659345973,kbaston,,,,,,,230611,54715,4847,Certain,5630,"The history and practice of the High Court of Chancery.",7,7,T,T95560,,,English,London,1758,N,0,N,8vo,,,,,1701951899,kbaston,5630,"History and Practice of the High Court of Chancery",0,N,0,N,,1701951899,kbaston,2931,Sir,Gilbert,Geoffrey,,1674,0,0,N,1726,0,0,N,Male,,1701951995,kbaston,401959,5630,Work,,,,,,,,,,,,,,,,,,,,,,
28,advocates,"Advocates Library",273,F.R.262a/17,1792,1793,Other,77445,142,FR262a-17_0289,323998,,1,"<p>Gilberts Law of Evidence</p>",22,2,1793,22,3,1793,"1793-2-22 (Friday)","1793-3-22 (Friday)",,,,,,,14244,28,,B,Burnet,John,Mr,,36,1788,1800,,,,Male,,"<p>Advocate Depute 1792; Sheriff of Haddington 1803-1810; Judge of Admiralty 1810</p>",1703067320,kbaston,414523,323998,Main,"Admission date",1785,"Life dates","d. 1810",,,83,80,Judge,80,,Law,,,,86,80,Advocate,80,,Law,,,,95,80,Sheriff,80,,Law,,,,,,,,,,,,,37649,28,,,"The law of evidence [Gilbert]",T,6,6,https://search.nls.uk/permalink/f/sbbkgr/44NLS_ALMA21430076800004341,,"<p>2nd edn, 1760 (4 vol edn of 1791-96 also available)</p>",1660053165,kbaston,Array,"Possible modern shelfmark","AL: Historical Collection AB/GIL",,,,,,,,,82649,37649,,,1660053165,kbaston,,,,,,,233770,37649,4848,Certain,4844,"The law of evidence. ",8,8,T,T129615,,,English,London,1760,N,0,N,8vo,,,,"<p>2nd edn</p>",1701951925,kbaston,4844,"Law of Evidence",0,N,0,N,,1701951925,kbaston,2931,Sir,Gilbert,Geoffrey,,1674,0,0,N,1726,0,0,N,Male,,1701951995,kbaston,401962,4844,Work,,,,,,,,,,,,,,,,,,,,,,
28,advocates,"Advocates Library",273,F.R.262a/17,1792,1793,Other,77715,187,FR262a-17_0379,325405,,2,"<p>Gilberts Law of Evidence w<sup>t</sup> notes by Capel Loft 2 vol 8<sup>vo</sup></p>",2,5,1793,2,6,1793,"1793-5-2 (Thursday)","1793-6-2 (Sunday)",,,,,,,14244,28,,B,Burnet,John,Mr,,36,1788,1800,,,,Male,,"<p>Advocate Depute 1792; Sheriff of Haddington 1803-1810; Judge of Admiralty 1810</p>",1703067320,kbaston,416059,325405,Main,"Admission date",1785,"Life dates","d. 1810",,,83,80,Judge,80,,Law,,,,86,80,Advocate,80,,Law,,,,95,80,Sheriff,80,,Law,,,,,,,,,,,,,55597,28,,,"The law of evidence, by Lord Chief Baron Gilbert. Considerably enlarged by Capel Lofft.",T,2,1,,,"<p>4 vols, 1791-1796</p>",1660311164,kbaston,Array,"Possible modern shelfmark","AL: Historical Collection E.120.4",,,,,,,,,120301,55597,1,,1660311164,kbaston,120304,55597,2,,1660311164,kbaston,235315,55597,30256,Certain,4843,"The law of evidence, by Lord Chief Baron Gilbert. Considerably enlarged by Capel Lofft, Barrister at Law. To which is prefixed, Some account of the author; his Abstract of Locke’s Essay; and his Argument in a case of homicide in Ireland.",2,1,T,T95571,,,English,London,1791,N,1796,N,8vo,"4 vols",,,,1660311164,kbaston,4843,"Law of Evidence, by Lord Chief Baron Gilbert. Considerably Enlarged by Capel Lofft",,N,,N,,1700219846,baitken,2931,Sir,Gilbert,Geoffrey,,1674,0,0,N,1726,0,0,N,Male,,1701951995,kbaston,393336,4843,Work,,3460,,Lofft,Capel,,1751,0,0,N,1824,0,0,N,Male,,1660311164,kbaston,393337,4843,Work,
28,advocates,"Advocates Library",311,F.R.262a/25,1799,1800,Other,88826,100,FR262a-25_205,284582,,2,"<p>Gilbert on Exchequer 8.<sup>vo</sup></p>",14,11,1799,14,12,1799,"1799-11-14 (Thursday)","1799-12-14 (Saturday)",,,,,,,4444,28,,M,Murray,Patrick,Mr,"of Cherrytrees",29,1770,1799,,,,Male,,"<p>Sheriff of Roxburgh 1769</p>",1710772186,kbaston,368717,284582,Main,"Admission date",1751,"Life dates",1727-1780,,,79,77,Landowner/Landlord/Laird,77,,"Independent Means",,,,86,80,Advocate,80,,Law,,,,95,80,Sheriff,80,,Law,,,,117,111,Officer,111,,Military,,,,33332,28,,,"A treatise on the Court of Exchequer [Gilbert]",A,2,2,,,,1647867187,kbaston,Array,"Possible modern shelfmark","AL: Historical Collection TR E.139.1]",,,,,,,,,73124,33332,,,1647867187,kbaston,,,,,,,199694,33332,20600,Certain,978,"A treatise on the Court of Exchequer: ... By a late Lord Chief Baron of that court.",2,2,A,T95586,,,English,London,1758,N,0,N,8vo,,,,,1647867187,kbaston,978,"Treatise on the Court of Exchequer",,N,,N,,1700219832,baitken,2931,Sir,Gilbert,Geoffrey,,1674,0,0,N,1726,0,0,N,Male,,1701951995,kbaston,389337,978,Work,,,,,,,,,,,,,,,,,,,,,,
