lid,slug,lname,rid,rname,syear,eyear,rtype,pid,fnum,image,bnid,oid,pageorder,transcription,bday,bmonth,byear,rday,rmonth,ryear,borrowed,returned,"Additional Field 1 Name","Additional Field 1 Value","Additional Field 2 Name","Additional Field 2 Value","Additional Field 3 Name","Additional Field 3 Value","Borrower 1 brid","Borrower 1 lid","Borrower 1 oid","Borrower 1 initialletter","Borrower 1 bsname","Borrower 1 bfname","Borrower 1 btitle","Borrower 1 bothername","Borrower 1 totalborrowings","Borrower 1 firstborrowing","Borrower 1 lastborrowing","Borrower 1 originaloccupation","Borrower 1 settlement","Borrower 1 street","Borrower 1 gender","Borrower 1 notes","Borrower 1 editorsnotes","Borrower 1 lastedited","Borrower 1 lasteditor","Borrower 1 bnbrid","Borrower 1 bnid","Borrower 1 btype","Borrower 1 Additional Field 1 Name","Borrower 1 Additional Field 1 Value","Borrower 1 Additional Field 2 Name","Borrower 1 Additional Field 2 Value","Borrower 1 Additional Field 3 Name","Borrower 1 Additional Field 3 Value","Borrower 1 Additional Field 4 Name","Borrower 1 Additional Field 4 Value","Borrower 1 Additional Field 5 Name","Borrower 1 Additional Field 5 Value","Borrower 1 Occupation 1 L1 oid","Borrower 1 Occupation 1 L1 parent","Borrower 1 Occupation 1 L1 Occupation","Borrower 1 Occupation 1 L2 oid","Borrower 1 Occupation 1 L2 parent","Borrower 1 Occupation 1 L2 Occupation","Borrower 1 Occupation 1 L3 oid","Borrower 1 Occupation 1 L3 parent","Borrower 1 Occupation 1 L3 Occupation","Borrower 1 Occupation 2 L1 oid","Borrower 1 Occupation 2 L1 parent","Borrower 1 Occupation 2 L1 Occupation","Borrower 1 Occupation 2 L2 oid","Borrower 1 Occupation 2 L2 parent","Borrower 1 Occupation 2 L2 Occupation","Borrower 1 Occupation 2 L3 oid","Borrower 1 Occupation 2 L3 parent","Borrower 1 Occupation 2 L3 Occupation","Borrower 1 Occupation 3 L1 oid","Borrower 1 Occupation 3 L1 parent","Borrower 1 Occupation 3 L1 Occupation","Borrower 1 Occupation 3 L2 oid","Borrower 1 Occupation 3 L2 parent","Borrower 1 Occupation 3 L2 Occupation","Borrower 1 Occupation 3 L3 oid","Borrower 1 Occupation 3 L3 parent","Borrower 1 Occupation 3 L3 Occupation","Borrower 1 Occupation 4 L1 oid","Borrower 1 Occupation 4 L1 parent","Borrower 1 Occupation 4 L1 Occupation","Borrower 1 Occupation 4 L2 oid","Borrower 1 Occupation 4 L2 parent","Borrower 1 Occupation 4 L2 Occupation","Borrower 1 Occupation 4 L3 oid","Borrower 1 Occupation 4 L3 parent","Borrower 1 Occupation 4 L3 Occupation","Holding bhid","Holding lid","Holding oid","Holding originaltitle","Holding standardisedtitle","Holding initialletter","Holding totalborrowings","Holding totalborrowingrecords","Holding url","Holding notes","Holding editorsnotes","Holding lastedited","Holding lasteditor","Holding Additional Field 1 Name","Holding Additional Field 1 Value","Item 1 biid","Item 1 bhid","Item 1 partnumber","Item 1 editorsnotes","Item 1 lastedited","Item 1 lasteditor","Item 2 biid","Item 2 bhid","Item 2 partnumber","Item 2 editorsnotes","Item 2 lastedited","Item 2 lasteditor","Item 3 biid","Item 3 bhid","Item 3 partnumber","Item 3 editorsnotes","Item 3 lastedited","Item 3 lasteditor","Item 4 biid","Item 4 bhid","Item 4 partnumber","Item 4 editorsnotes","Item 4 lastedited","Item 4 lasteditor","Item 5 biid","Item 5 bhid","Item 5 partnumber","Item 5 editorsnotes","Item 5 lastedited","Item 5 lasteditor","Item 6 biid","Item 6 bhid","Item 6 partnumber","Item 6 editorsnotes","Item 6 lastedited","Item 6 lasteditor","Item 7 biid","Item 7 bhid","Item 7 partnumber","Item 7 editorsnotes","Item 7 lastedited","Item 7 lasteditor","Item 8 biid","Item 8 bhid","Item 8 partnumber","Item 8 editorsnotes","Item 8 lastedited","Item 8 lasteditor","Edition 1 bhbeid","Edition 1 bhid","Edition 1 beid","Edition 1 confidencelevel","Edition 1 bwid","Edition 1 btitle","Edition 1 totalborrowings","Edition 1 totalborrowingrecords","Edition 1 initialletter","Edition 1 estc","Edition 1 otherauthorityurl","Edition 1 otherauthoritytype","Edition 1 lang","Edition 1 pubplace","Edition 1 pubdate","Edition 1 pubdatecirca","Edition 1 pubdateend","Edition 1 pubdateendcirca","Edition 1 bformat","Edition 1 pagination","Edition 1 editors","Edition 1 translators","Edition 1 editorsnotes","Edition 1 lastedited","Edition 1 lasteditor","Edition 1 Work bwid","Edition 1 Work btitle","Edition 1 Work pubdate","Edition 1 Work pubdatecirca","Edition 1 Work pubdateend","Edition 1 Work pubdateendcirca","Edition 1 Work editorsnotes","Edition 1 Work lastedited","Edition 1 Work lasteditor","Edition 1 Work Author 1 aid","Edition 1 Work Author 1 atitle","Edition 1 Work Author 1 asname","Edition 1 Work Author 1 afname","Edition 1 Work Author 1 aothername","Edition 1 Work Author 1 byear","Edition 1 Work Author 1 bmonth","Edition 1 Work Author 1 bday","Edition 1 Work Author 1 birthcirca","Edition 1 Work Author 1 dyear","Edition 1 Work Author 1 dmonth","Edition 1 Work Author 1 dday","Edition 1 Work Author 1 deathcirca","Edition 1 Work Author 1 gender","Edition 1 Work Author 1 editorsnotes","Edition 1 Work Author 1 lastedited","Edition 1 Work Author 1 lasteditor","Edition 1 Work Author 1 abid","Edition 1 Work Author 1 bid","Edition 1 Work Author 1 btype","Edition 1 Work Author 1 authoralias","Edition 1 Work Author 2 aid","Edition 1 Work Author 2 atitle","Edition 1 Work Author 2 asname","Edition 1 Work Author 2 afname","Edition 1 Work Author 2 aothername","Edition 1 Work Author 2 byear","Edition 1 Work Author 2 bmonth","Edition 1 Work Author 2 bday","Edition 1 Work Author 2 birthcirca","Edition 1 Work Author 2 dyear","Edition 1 Work Author 2 dmonth","Edition 1 Work Author 2 dday","Edition 1 Work Author 2 deathcirca","Edition 1 Work Author 2 gender","Edition 1 Work Author 2 editorsnotes","Edition 1 Work Author 2 lastedited","Edition 1 Work Author 2 lasteditor","Edition 1 Work Author 2 abid","Edition 1 Work Author 2 bid","Edition 1 Work Author 2 btype","Edition 1 Work Author 2 authoralias"
28,advocates,"Advocates Library",255,F.R.262a/6,1774,1776,Other,67125,160,FR262a-6_0325,297583,,6,"<p>Goldmsmiths Natural History vol. 1.2.3. in 8</p>",28,11,1775,28,12,1775,"1775-11-28 (Tuesday)","1775-12-28 (Thursday)","Fine pledged in case of late return","One pound Sterl",,,,,4918,28,,O,Ogilvie,Adam,Mr,"of Hartwoodmyres",17,1771,1776,,,,Male,,"<p>Chamberlain to the duke of Buccleuch</p>",1653492353,kbaston,384973,297583,Main,"Admission date",1768,"Life dates",1746-1809,,,,,,,86,80,Advocate,80,,Law,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,30552,28,,,"An history of the earth, and animated nature [Goldsmith]",A,61,9,https://search.nls.uk/permalink/f/sbbkgr/44NLS_ALMA21517834310004341,,,1676995291,kbaston,Array,"Possible modern shelfmark","NLS: Cu.7/1.1-8",63402,30552,1,,1676995291,kbaston,63405,30552,2,,1676995291,kbaston,63408,30552,3,,1676995291,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,327827,30552,35516,Certain,5449,"An history of the earth, and animated nature: by Oliver Goldsmith. In eight volumes. ...",705,454,A,T146096,,,English,London,1774,N,0,N,8vo,"8 vols",,,"<p>RHS - Goldsmith's 'Nature Displayed' 7v in 1783 catalogue but can't find corresponding edition. 1839 catalogue lists this edition.</p>",1706866657,kbaston,5449,"History of the Earth, and Animated Nature",0,N,0,N,,1706866657,kbaston,1641,,Goldsmith,Oliver,,1730,0,0,Y,1774,0,0,N,Male,,1706867844,kbaston,422232,5449,Work,,,,,,,,,,,,,,,,,,,,,,
28,advocates,"Advocates Library",255,F.R.262a/6,1774,1776,Other,67569,234,FR262a-6_0473,301225,,3,"<p>Goldsmiths natural History <span style=""text-decoration: line-through;"">Vol. 1.2.</span> in 8 vol. 8<sup>vo</sup></p>",19,3,1776,1,4,1776,"1776-3-19 (Tuesday)","1776-4-1 (Monday)","Fine pledged in case of late return","ten shillings Sterl",,,,,4945,28,,R,Ross,Matthew,Mr,"of Condie",218,1772,1823,,,,Male,,"<p>Dean of Faculty 1808-1823</p>",1700828899,kbaston,389248,301225,Main,"Admission date",1772,"Life dates","1750-1823 ",,,,,,,86,80,Advocate,80,,Law,,,,93,80,"Dean of Faculty",80,,Law,,,,,,,,,,,,,,,,,,,,,,30552,28,,,"An history of the earth, and animated nature [Goldsmith]",A,61,9,https://search.nls.uk/permalink/f/sbbkgr/44NLS_ALMA21517834310004341,,,1676995291,kbaston,Array,"Possible modern shelfmark","NLS: Cu.7/1.1-8",63402,30552,1,,1676995291,kbaston,63405,30552,2,,1676995291,kbaston,63408,30552,3,,1676995291,kbaston,63411,30552,4,,1676995291,kbaston,63414,30552,5,,1676995291,kbaston,63417,30552,6,,1676995291,kbaston,63420,30552,7,,1676995291,kbaston,63423,30552,8,,1676995291,kbaston,327827,30552,35516,Certain,5449,"An history of the earth, and animated nature: by Oliver Goldsmith. In eight volumes. ...",705,454,A,T146096,,,English,London,1774,N,0,N,8vo,"8 vols",,,"<p>RHS - Goldsmith's 'Nature Displayed' 7v in 1783 catalogue but can't find corresponding edition. 1839 catalogue lists this edition.</p>",1706866657,kbaston,5449,"History of the Earth, and Animated Nature",0,N,0,N,,1706866657,kbaston,1641,,Goldsmith,Oliver,,1730,0,0,Y,1774,0,0,N,Male,,1706867844,kbaston,422232,5449,Work,,,,,,,,,,,,,,,,,,,,,,
28,advocates,"Advocates Library",270,F.R.262a/15,1788,1789,Other,75045,52,FR262a-15_0109,174033,,1,"<p style=""text-align: justify;"">Goldsmiths natural History 8 vol 8<sup>vo</sup></p>",25,7,1788,25,8,1788,"1788-7-25 (Friday)","1788-8-25 (Monday)",,,,,,,4963,28,,M,Macdonald,Archibald,Mr,"of Sanda",29,1771,1793,,,,Male,,"<p>Commissary of Glasgow</p><p>unsuccessful declarator of marriage against him by Mary MacLachlan in 1782</p>",1661253453,kbaston,250911,174033,Main,"Admission date",1772,"Life dates","d. 1795",,,,,,,86,80,Advocate,80,,Law,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,30552,28,,,"An history of the earth, and animated nature [Goldsmith]",A,61,9,https://search.nls.uk/permalink/f/sbbkgr/44NLS_ALMA21517834310004341,,,1676995291,kbaston,Array,"Possible modern shelfmark","NLS: Cu.7/1.1-8",63402,30552,1,,1676995291,kbaston,63405,30552,2,,1676995291,kbaston,63408,30552,3,,1676995291,kbaston,63411,30552,4,,1676995291,kbaston,63414,30552,5,,1676995291,kbaston,63417,30552,6,,1676995291,kbaston,63420,30552,7,,1676995291,kbaston,63423,30552,8,,1676995291,kbaston,327827,30552,35516,Certain,5449,"An history of the earth, and animated nature: by Oliver Goldsmith. In eight volumes. ...",705,454,A,T146096,,,English,London,1774,N,0,N,8vo,"8 vols",,,"<p>RHS - Goldsmith's 'Nature Displayed' 7v in 1783 catalogue but can't find corresponding edition. 1839 catalogue lists this edition.</p>",1706866657,kbaston,5449,"History of the Earth, and Animated Nature",0,N,0,N,,1706866657,kbaston,1641,,Goldsmith,Oliver,,1730,0,0,Y,1774,0,0,N,Male,,1706867844,kbaston,422232,5449,Work,,,,,,,,,,,,,,,,,,,,,,
28,advocates,"Advocates Library",270,F.R.262a/15,1788,1789,Other,75681,158,FR262a-15_0321,198593,,3,"<p>Goldsmiths experimental Philosophy 2 vol</p>",2,2,1789,2,3,1789,"1789-2-2 (Monday)","1789-3-2 (Monday)",,,,,,,13884,28,,M,McGrugar,Thomas,Mr,,86,1788,1799,,,,Male,,"<p>d. 7 Mar. 1810</p><p>Member of the 'Itch Club'</p>",1661854127,kbaston,278897,198593,Main,"Admission date",1786,"Life dates","d. 1810",,,,,,,86,80,Advocate,80,,Law,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,33185,28,,,"A survey of experimental philosophy, considered in its present state of improvement. Illustrated with cuts [Goldsmith]",A,2,1,https://search.nls.uk/permalink/f/sbbkgr/44NLS_ALMA21517856760004341,,,1641996471,kbaston,Array,"Possible modern shelfmark",Cp.7.6-7.,72866,33185,1,,1641996471,kbaston,72869,33185,2,,1641996471,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,177941,33185,5327,Certain,1639,"Survey of experimental  philosophy, considered in its present state of  improvement.",6,3,S,T146800,,,English,London,1776,N,0,N,8vo,,,,,1703161559,kbaston,1639,"Survey of Experimental Philosophy, Considered in its Present State of Improvement.",0,N,0,N,,1703161559,kbaston,1641,,Goldsmith,Oliver,,1730,0,0,Y,1774,0,0,N,Male,,1706867844,kbaston,414574,1639,Work,,,,,,,,,,,,,,,,,,,,,,
28,advocates,"Advocates Library",270,F.R.262a/15,1788,1789,Other,75891,193,FR262a-15_0391,199340,,1,"<p>Goldsmiths natural History 8 vol 8<sup>vo</sup></p>",7,3,1789,7,4,1789,"1789-3-7 (Saturday)","1789-4-7 (Tuesday)",,,,,,,13884,28,,M,McGrugar,Thomas,Mr,,86,1788,1799,,,,Male,,"<p>d. 7 Mar. 1810</p><p>Member of the 'Itch Club'</p>",1661854127,kbaston,279833,199340,Main,"Admission date",1786,"Life dates","d. 1810",,,,,,,86,80,Advocate,80,,Law,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,30552,28,,,"An history of the earth, and animated nature [Goldsmith]",A,61,9,https://search.nls.uk/permalink/f/sbbkgr/44NLS_ALMA21517834310004341,,,1676995291,kbaston,Array,"Possible modern shelfmark","NLS: Cu.7/1.1-8",63402,30552,1,,1676995291,kbaston,63405,30552,2,,1676995291,kbaston,63408,30552,3,,1676995291,kbaston,63411,30552,4,,1676995291,kbaston,63414,30552,5,,1676995291,kbaston,63417,30552,6,,1676995291,kbaston,63420,30552,7,,1676995291,kbaston,63423,30552,8,,1676995291,kbaston,327827,30552,35516,Certain,5449,"An history of the earth, and animated nature: by Oliver Goldsmith. In eight volumes. ...",705,454,A,T146096,,,English,London,1774,N,0,N,8vo,"8 vols",,,"<p>RHS - Goldsmith's 'Nature Displayed' 7v in 1783 catalogue but can't find corresponding edition. 1839 catalogue lists this edition.</p>",1706866657,kbaston,5449,"History of the Earth, and Animated Nature",0,N,0,N,,1706866657,kbaston,1641,,Goldsmith,Oliver,,1730,0,0,Y,1774,0,0,N,Male,,1706867844,kbaston,422232,5449,Work,,,,,,,,,,,,,,,,,,,,,,
28,advocates,"Advocates Library",270,F.R.262a/15,1788,1789,Other,76269,256,FR262a-15_0517,200876,,4,"<p>Goldsmiths Abridgement of the History of England 12<sup>o</sup></p>",11,7,1789,11,8,1789,"1789-7-11 (Saturday)","1789-8-11 (Tuesday)",,,,,,,18071,28,,A,Anstruther,John,Mr,,6,1789,1791,,,,Male,,"<p>Advocate-Depute 1791-1799; Commissary of Edinburgh 1799; Sheriff of Fife 1811</p>",1645798484,kbaston,281735,200876,Main,"Admission date",1776,"Life dates",1751-1818,,,,,,,86,80,Advocate,80,,Law,,,,95,80,Sheriff,80,,Law,,,,,,,,,,,,,,,,,,,,,,34082,28,,,"Abridgement of the history of England [Goldsmith]",A,1,1,,,"<p>1774 12mo edn in printed cat.; not traced in NLS</p>",1642597160,kbaston,Array,,,74648,34082,,,1642597160,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,180644,34082,34712,Certain,9147,"An abridgment of the History of England. From the invasion of Julius Cæsar, to the death of George II. By Dr. Goldsmith.",199,194,A,N14917,,,English,London,1774,N,0,N,,,,,,1702570937,kbaston,9147,"Abridgment of the History of England, from the Invasion of Julius Caesar, to the Death of George II",0,N,0,N,,1702570937,kbaston,1641,,Goldsmith,Oliver,,1730,0,0,Y,1774,0,0,N,Male,,1706867844,kbaston,410680,9147,Work,,,,,,,,,,,,,,,,,,,,,,
28,advocates,"Advocates Library",273,F.R.262a/17,1792,1793,Other,77553,160,FR262a-17_0325,324436,,3,"<p><span style=""text-decoration: line-through;"">Goldsmiths natural History tom 1.2</span></p>",12,3,1793,12,4,1793,"1793-3-12 (Tuesday)","1793-4-12 (Friday)",,,,,,,26477,28,,F,Forsyth,Robert,Mr,"of Redhouse",43,1792,1819,,,,Male,,"<p>Licentiate of Church of Scotland; <em>Author of Beauties of Scotland</em></p>",1702823889,kbaston,414997,324436,Main,"Admission date",1792,"Life dates",1766-1845,,,,,,,6,5,"Church of Scotland",5,4,Minister/Priest,4,,"Religion and Clergy",24,17,Author,17,,"Arts and Letters",,,,86,80,Advocate,80,,Law,,,,,,,,,,,,,30552,28,,,"An history of the earth, and animated nature [Goldsmith]",A,61,9,https://search.nls.uk/permalink/f/sbbkgr/44NLS_ALMA21517834310004341,,,1676995291,kbaston,Array,"Possible modern shelfmark","NLS: Cu.7/1.1-8",63402,30552,1,,1676995291,kbaston,63405,30552,2,,1676995291,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,327827,30552,35516,Certain,5449,"An history of the earth, and animated nature: by Oliver Goldsmith. In eight volumes. ...",705,454,A,T146096,,,English,London,1774,N,0,N,8vo,"8 vols",,,"<p>RHS - Goldsmith's 'Nature Displayed' 7v in 1783 catalogue but can't find corresponding edition. 1839 catalogue lists this edition.</p>",1706866657,kbaston,5449,"History of the Earth, and Animated Nature",0,N,0,N,,1706866657,kbaston,1641,,Goldsmith,Oliver,,1730,0,0,Y,1774,0,0,N,Male,,1706867844,kbaston,422232,5449,Work,,,,,,,,,,,,,,,,,,,,,,
28,advocates,"Advocates Library",273,F.R.262a/17,1792,1793,Other,77937,224,FR262a-17_0453,326545,,2,"<p>Goldsmiths History of England 4 vol</p>",12,6,1793,12,7,1793,"1793-6-12 (Wednesday)","1793-7-12 (Friday)",,,,,,,4963,28,,M,Macdonald,Archibald,Mr,"of Sanda",29,1771,1793,,,,Male,,"<p>Commissary of Glasgow</p><p>unsuccessful declarator of marriage against him by Mary MacLachlan in 1782</p>",1661253453,kbaston,418702,326545,Main,"Admission date",1772,"Life dates","d. 1795",,,,,,,86,80,Advocate,80,,Law,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,34568,28,,,"History of England, from the earliest times to the death of George II [Goldsmith]",H,16,4,https://search.nls.uk/permalink/f/sbbkgr/44NLS_ALMA21517847240004341,,,1703171074,kbaston,Array,"Possible modern shelfmark","NLS: C.11.d.6-9",75842,34568,1,,1703171074,kbaston,75845,34568,2,,1703171074,kbaston,75848,34568,3,,1703171074,kbaston,75851,34568,4,,1703171074,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,379753,34568,21344,Certain,5582,"The history of England, from the earliest times to the death of George II.",16,4,T,T146090,,,English,London,1774,N,0,N,8vo,"4 vols",,,,1703171074,kbaston,5582,"History of England, from the Earliest Times to the Death of George II",0,N,0,N,,1703171074,kbaston,1641,,Goldsmith,Oliver,,1730,0,0,Y,1774,0,0,N,Male,,1706867844,kbaston,415162,5582,Work,,,,,,,,,,,,,,,,,,,,,,
28,advocates,"Advocates Library",287,F.R.262a/16,1789,1791,Other,81974,11,FR262a-16_029,202499,,6,"<p>Goldsmiths History of England 4 vol 8<sup>vo</sup></p>",26,11,1789,26,12,1789,"1789-11-26 (Thursday)","1789-12-26 (Saturday)",,,,,,,4903,28,,T,Tytler,"Alexander Fraser",Mr,"Lord Woodhouselee",130,1770,1800,,,,Male,,"<p>Prof of Civil Law, Edinburgh 1780; Judge-Advocate 1790; Lord Woodhouselee, 13 Feb. 1802</p>",1701094065,kbaston,283637,202499,Main,"Admission date",1770,"Life dates",1747-1813,,,,,,,24,17,Author,17,,"Arts and Letters",,,,75,68,"University Professor",68,,Education,,,,86,80,Advocate,80,,Law,,,,89,80,"Lord of Session/Senator of the College of Justice",80,,Law,,,,34568,28,,,"History of England, from the earliest times to the death of George II [Goldsmith]",H,16,4,https://search.nls.uk/permalink/f/sbbkgr/44NLS_ALMA21517847240004341,,,1703171074,kbaston,Array,"Possible modern shelfmark","NLS: C.11.d.6-9",75842,34568,1,,1703171074,kbaston,75845,34568,2,,1703171074,kbaston,75848,34568,3,,1703171074,kbaston,75851,34568,4,,1703171074,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,379753,34568,21344,Certain,5582,"The history of England, from the earliest times to the death of George II.",16,4,T,T146090,,,English,London,1774,N,0,N,8vo,"4 vols",,,,1703171074,kbaston,5582,"History of England, from the Earliest Times to the Death of George II",0,N,0,N,,1703171074,kbaston,1641,,Goldsmith,Oliver,,1730,0,0,Y,1774,0,0,N,Male,,1706867844,kbaston,415162,5582,Work,,,,,,,,,,,,,,,,,,,,,,
28,advocates,"Advocates Library",287,F.R.262a/16,1789,1791,Other,82235,98,FR262a-16_203,204281,,1,"<p>Goldsmiths natural History 8 vol</p>",11,3,1790,11,4,1790,"1790-3-11 (Thursday)","1790-4-11 (Sunday)",,,,,,,14244,28,,B,Burnet,John,Mr,,36,1788,1800,,,,Male,,"<p>Advocate Depute 1792; Sheriff of Haddington 1803-1810; Judge of Admiralty 1810</p>",1703067320,kbaston,285782,204281,Main,"Admission date",1785,"Life dates","d. 1810",,,,,,,83,80,Judge,80,,Law,,,,86,80,Advocate,80,,Law,,,,95,80,Sheriff,80,,Law,,,,,,,,,,,,,30552,28,,,"An history of the earth, and animated nature [Goldsmith]",A,61,9,https://search.nls.uk/permalink/f/sbbkgr/44NLS_ALMA21517834310004341,,,1676995291,kbaston,Array,"Possible modern shelfmark","NLS: Cu.7/1.1-8",63402,30552,1,,1676995291,kbaston,63405,30552,2,,1676995291,kbaston,63408,30552,3,,1676995291,kbaston,63411,30552,4,,1676995291,kbaston,63414,30552,5,,1676995291,kbaston,63417,30552,6,,1676995291,kbaston,63420,30552,7,,1676995291,kbaston,63423,30552,8,,1676995291,kbaston,327827,30552,35516,Certain,5449,"An history of the earth, and animated nature: by Oliver Goldsmith. In eight volumes. ...",705,454,A,T146096,,,English,London,1774,N,0,N,8vo,"8 vols",,,"<p>RHS - Goldsmith's 'Nature Displayed' 7v in 1783 catalogue but can't find corresponding edition. 1839 catalogue lists this edition.</p>",1706866657,kbaston,5449,"History of the Earth, and Animated Nature",0,N,0,N,,1706866657,kbaston,1641,,Goldsmith,Oliver,,1730,0,0,Y,1774,0,0,N,Male,,1706867844,kbaston,422232,5449,Work,,,,,,,,,,,,,,,,,,,,,,
