rid,lid,lname,rname,pid,pageorder,fnum,image,nextpage,prevpage,prevpid,prevfnum,prevpageorder,nextpid,nextfnum,nextpageorder
14,1,"Haddington Library",MS16481,2038,101,50v,MS16481_0102,2039,2037,2037,50r,100,2039,51r,102
bnid,oid,pid,pageorder,transcription,transcriptionstripped,bday,bmonth,byear,rday,rmonth,ryear,instats,editorsnotes,lastedited,lasteditor,isactive,borrowed,returned,"Additional Field 1 Name","Additional Field 1 Value","Additional Field 2 Name","Additional Field 2 Value","Additional Field 3 Name","Additional Field 3 Value","Borrower 1 brid","Borrower 1 lid","Borrower 1 oid","Borrower 1 initialletter","Borrower 1 bsname","Borrower 1 bfname","Borrower 1 btitle","Borrower 1 bothername","Borrower 1 totalborrowings","Borrower 1 firstborrowing","Borrower 1 lastborrowing","Borrower 1 originaloccupation","Borrower 1 settlement","Borrower 1 street","Borrower 1 gender","Borrower 1 notes","Borrower 1 editorsnotes","Borrower 1 lastedited","Borrower 1 lasteditor","Borrower 1 bnbrid","Borrower 1 bnid","Borrower 1 btype","Borrower 1 Additional Field 1 Name","Borrower 1 Additional Field 1 Value","Borrower 1 Additional Field 2 Name","Borrower 1 Additional Field 2 Value","Borrower 1 Occupation 1 L1 oid","Borrower 1 Occupation 1 L1 parent","Borrower 1 Occupation 1 L1 Occupation","Borrower 1 Occupation 1 L2 oid","Borrower 1 Occupation 1 L2 parent","Borrower 1 Occupation 1 L2 Occupation","Borrower 1 Occupation 1 L3 oid","Borrower 1 Occupation 1 L3 parent","Borrower 1 Occupation 1 L3 Occupation","Borrower 2 brid","Borrower 2 lid","Borrower 2 oid","Borrower 2 initialletter","Borrower 2 bsname","Borrower 2 bfname","Borrower 2 btitle","Borrower 2 bothername","Borrower 2 totalborrowings","Borrower 2 firstborrowing","Borrower 2 lastborrowing","Borrower 2 originaloccupation","Borrower 2 settlement","Borrower 2 street","Borrower 2 gender","Borrower 2 notes","Borrower 2 editorsnotes","Borrower 2 lastedited","Borrower 2 lasteditor","Borrower 2 bnbrid","Borrower 2 bnid","Borrower 2 btype","Borrower 2 Additional Field 1 Name","Borrower 2 Additional Field 1 Value","Borrower 2 Additional Field 2 Name","Borrower 2 Additional Field 2 Value","Borrower 2 Occupation 1 L1 oid","Borrower 2 Occupation 1 L1 parent","Borrower 2 Occupation 1 L1 Occupation","Borrower 2 Occupation 1 L2 oid","Borrower 2 Occupation 1 L2 parent","Borrower 2 Occupation 1 L2 Occupation","Borrower 2 Occupation 1 L3 oid","Borrower 2 Occupation 1 L3 parent","Borrower 2 Occupation 1 L3 Occupation","Holding bhid","Holding lid","Holding oid","Holding originaltitle","Holding standardisedtitle","Holding initialletter","Holding totalborrowings","Holding totalborrowingrecords","Holding url","Holding notes","Holding editorsnotes","Holding lastedited","Holding lasteditor","Holding Additional Field 1 Name","Holding Additional Field 1 Value","Item 1 biid","Item 1 bhid","Item 1 partnumber","Item 1 editorsnotes","Item 1 lastedited","Item 1 lasteditor","Edition 1 bhbeid","Edition 1 bhid","Edition 1 beid","Edition 1 confidencelevel","Edition 1 bwid","Edition 1 btitle","Edition 1 totalborrowings","Edition 1 totalborrowingrecords","Edition 1 initialletter","Edition 1 estc","Edition 1 otherauthorityurl","Edition 1 otherauthoritytype","Edition 1 lang","Edition 1 pubplace","Edition 1 pubdate","Edition 1 pubdatecirca","Edition 1 pubdateend","Edition 1 pubdateendcirca","Edition 1 bformat","Edition 1 pagination","Edition 1 editors","Edition 1 translators","Edition 1 editorsnotes","Edition 1 lastedited","Edition 1 lasteditor","Edition 1 Work bwid","Edition 1 Work btitle","Edition 1 Work pubdate","Edition 1 Work pubdatecirca","Edition 1 Work pubdateend","Edition 1 Work pubdateendcirca","Edition 1 Work editorsnotes","Edition 1 Work lastedited","Edition 1 Work lasteditor","Edition 1 Work Author 1 aid","Edition 1 Work Author 1 atitle","Edition 1 Work Author 1 asname","Edition 1 Work Author 1 afname","Edition 1 Work Author 1 aothername","Edition 1 Work Author 1 byear","Edition 1 Work Author 1 bmonth","Edition 1 Work Author 1 bday","Edition 1 Work Author 1 birthcirca","Edition 1 Work Author 1 dyear","Edition 1 Work Author 1 dmonth","Edition 1 Work Author 1 dday","Edition 1 Work Author 1 deathcirca","Edition 1 Work Author 1 gender","Edition 1 Work Author 1 editorsnotes","Edition 1 Work Author 1 lastedited","Edition 1 Work Author 1 lasteditor","Edition 1 Work Author 1 abid","Edition 1 Work Author 1 bid","Edition 1 Work Author 1 btype","Edition 1 Work Author 1 authoralias","Edition 1 Work Author 2 aid","Edition 1 Work Author 2 atitle","Edition 1 Work Author 2 asname","Edition 1 Work Author 2 afname","Edition 1 Work Author 2 aothername","Edition 1 Work Author 2 byear","Edition 1 Work Author 2 bmonth","Edition 1 Work Author 2 bday","Edition 1 Work Author 2 birthcirca","Edition 1 Work Author 2 dyear","Edition 1 Work Author 2 dmonth","Edition 1 Work Author 2 dday","Edition 1 Work Author 2 deathcirca","Edition 1 Work Author 2 gender","Edition 1 Work Author 2 editorsnotes","Edition 1 Work Author 2 lastedited","Edition 1 Work Author 2 lasteditor","Edition 1 Work Author 2 abid","Edition 1 Work Author 2 bid","Edition 1 Work Author 2 btype","Edition 1 Work Author 2 authoralias"
41747,3759,2038,1,"<p>Abercrombies works vol. 2<sup>nd</sup></p>","Abercrombies works vol. 2nd",7,11,1810,0,0,0,Y,,1675779695,jkennard,Y,"1810-11-7 (Wednesday)",,"Original Borrowed Date","Nov.<sup>r</sup> 7<sup>th</sup>","Original Borrower","G. Craig",,,3131,1,craig_g,C,Craig,G.,,,1,1810,1810,,,,Male,,,1675779695,jkennard,511791,41747,Main,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,10224,1,1,,"Martial atchievements of the Scots nation. Being an account of the lives, characters, and memorable actions, of such Scotsmen as have signaliz’d themselves by the sword at home and abroad. And a survey of the military transactions wherein Scotland or Scotsmen have been remarkably concern’d, from the first establishment of the Scots Monarchy to this present time. By Patrick Abercromby M.D.",M,31,30,https://search.nls.uk/permalink/f/sbbkgr/44NLS_ALMA21520233770004341,,"<p>1828 Haddington catalogue: Abercromby's Martial Achievements of the Scots Nation, 2 vols, Edinburgh, 1711, Folio.</p>",1686908775,kbaston,Array,"Modern Shelfmark","NLS Special Collections Gray.1286-1287",128549,10224,2,,1686908775,kbaston,351981,10224,4363,Certain,4356,"The martial atchievements of the Scots nation: being an account of the lives, characters, and memorable actions, of such Scotsmen as have signaliz'd themselves by the sword at home and abroad: and a survey of the military transactions wherein Scotland or Scotsmen have been remarkably concern'd, from the first establishment of the Scots Monarchy to this present time.",109,101,T,T86819,,,English,Edinburgh,1711,N,1715,N,folio,,,,,1700414850,jjsmith,4356,"Martial Atchievements of the Scots Nation",0,N,0,N,,1702573160,kbaston,266,,Abercromby,Patrick,,1656,0,0,N,1716,0,0,N,Male,,1702573160,kbaston,410770,4356,Work,,,,,,,,,,,,,,,,,,,,,,
41748,3760,2038,2,"<p>Burns Works vol 2<sup>d</sup></p>","Burns Works vol 2d",7,11,1810,0,0,0,Y,,1675779786,jkennard,Y,"1810-11-7 (Wednesday)",,"Original Borrower","Samuel Smiles",,,,,3601,1,smiles_samuel,S,Smiles,Samuel,,,17,1810,1813,,Haddington,,Male,,"<p>Father of Dr Samuel Smiles (b.1812).</p><p>Merchant/china dealer.</p>",1686753275,kbaston,511797,41748,Main,,,,,32,25,Merchants/Traders,25,,"Commerce, Trade, and Finance",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,10738,1,515,,"Works of Robert Burns; with an account of his life, and a criticism on his writings.",W,103,101,https://search.nls.uk/permalink/f/sbbkgr/44NLS_ALMA21510564410004341,,"<p>1828 Haddington catalogue: Burns's Works, 4 vols, Lond., 1803, Octavo</p><p>1828 Haddington catalogue states 4 vols but then lists the titles of 5 vols.</p>",1686661244,kbaston,Array,"Modern Shelfmark","NLS Special Collections Gray.1338-1341",136908,10738,2,"General Correspondence and Miscellaneous Poetry ",1686661244,kbaston,350988,10738,25720,Likely,323,"The Works of Robert Burns; with an account of his life, and a criticism on his writings. To which are prefixed, some observations on the character and condition of the Scottish peasantry.",103,101,T,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01014806417,,English,London,1803,N,0,N,8vo,"4 vols",,,"<p>4th edn</p>",1690759145,msangster,323,"Works of Robert Burns",,N,,N,,1700219829,baitken,4732,,Burns,Robert,,1759,1,25,N,1796,7,21,N,Male,,1716100790,jkennard,388641,323,Work,,4735,Dr,Currie,James,,1756,0,0,N,1805,0,0,N,Male,,1690759145,msangster,388642,323,Work,
41749,3761,2038,3,"<p>Smollets History of England vol.1.<sup>s</sup></p>","Smollets History of England vol.1.s",7,11,1810,0,0,0,Y,,1675779997,jkennard,Y,"1810-11-7 (Wednesday)",,"Original Borrowed Date"," ","Original Borrower","James Gibson","Other reader","for M<sup>r</sup> Donaldson",3266,1,gibson_james,G,Gibson,James,,,15,1775,1811,,,,Male,,"<p>C. 1809-1810 borrows books for Alexander Donaldson, town clerk; probably the bank agent at Haddington with a will dated 1874, and the 58-year-old accountant (born Gifford) in the 1851 Haddington census</p>",1686663083,kbaston,511800,41749,Main,,,,,,,,,,,,,,3187,1,donaldson_alexander,D,Donaldson,Alexander,,,28,1803,1811,,Haddington,,Male,,"<p>Son of Hay Donaldson (town clerk) and Janet McCall.</p>",1702378364,kbaston,511803,41749,Other,"Birth date",1786,,,,,,,,,,,,10847,1,624,,"History of England from the Revolution to the death of George the Second",H,39,38,,,"<p>1828 Haddington catalogue: Hume's History of England continued by Dr T. Smollet, from the Revolution to the death of George II, 5 vols, Lond., 1804, Octavo</p>",1686906269,kbaston,Array,,,12293,10847,1,"From 1689 to 1703 ",1686906269,kbaston,351933,10847,36333,"Very likely",5587,"The history of England from the Revolution to the death of George the Second.",39,38,T,,https://www.worldcat.org/title/530277573,,English,London,1803,N,1804,N,4to,"5 vols",,,"<p>new edn</p>",1686906269,kbaston,5587,"History of England [Tobias Smollett]",,N,,N,,1700219849,baitken,328,,Smollett,"Tobias George",,1721,0,0,N,1771,0,0,N,Male,,1716105489,jkennard,394099,5587,Work,,,,,,,,,,,,,,,,,,,,,,
41750,3762,2038,4,"<p>vol. 1<sup>st</sup>. Rollins Roman History</p>","vol. 1st. Rollins Roman History",8,11,1810,0,0,0,Y,,1675780155,jkennard,Y,"1810-11-8 (Thursday)",,"Original Borrowed Date",8,"Original Borrower","Rob<sup>t</sup>. Matthew",,,3428,1,matthew_robert,M,Matthew,Robert,,,42,1810,1811,,,,Male,,"<p>Probably the son of Andrew (mistakenly recorded as William at this baptism) Matthew (breechmaker/glover) and Catherine Newton.</p>",1686665188,kbaston,511809,41750,Main,"Birth date",1797,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,10925,1,702,"Rollin's Roman History","Roman History, from the Foundation of Rome till the Battle of Actium, 16 vols",R,444,240,https://search.nls.uk/permalink/f/sbbkgr/44NLS_ALMA21476081340004341,,"<p>1828 Haddington catalogue: Rollin's Roman History, from the Foundation of Rome till the Battle of Actium, 16 vols, Lond., 1739, Octavo</p>",1687180475,kbaston,Array,"Modern Shelfmark","NLS Special Collections Gray.1336 (vol. 4 only)",128417,10925,1,,1687180475,kbaston,352779,10925,3400,Certain,2266,"The Roman History from the Foundation of Rome to the Battle of Actium: that is, To the end of the Commonwealth. By Mr. Rollin, late Principal of the University of Paris, Professor of Eloquence in the Royal College, and Fellow of the Royal Academy of Inscriptions and Belles Lettres. Translated from the French.",1241,806,T,N48133,,,English,London,1739,N,1750,N,8vo,,,,"<p>16 vols</p>",1703161025,kbaston,2266,"Roman History from the Foundation of Rome to the Battle of Actium [Charles Rollin]",0,N,0,N,,1703161025,kbaston,15,,Rollin,Charles,,1661,0,0,N,1741,0,0,N,Male,,1717148935,kbaston,414520,2266,Work,,,,,,,,,,,,,,,,,,,,,,
360306,,2038,5,"<p>9  Vol Rollins Roman</p>","9  Vol Rollins Roman",8,11,1810,0,0,0,Y,,1675780297,jkennard,Y,"1810-11-8 (Thursday)",,,,,,,,29655,1,,ZZ,"8 November 1810",Unknown,,,1,1810,1810,,,,Unknown,,,1677752359,jkennard,511812,360306,Main,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,10925,1,702,"Rollin's Roman History","Roman History, from the Foundation of Rome till the Battle of Actium, 16 vols",R,444,240,https://search.nls.uk/permalink/f/sbbkgr/44NLS_ALMA21476081340004341,,"<p>1828 Haddington catalogue: Rollin's Roman History, from the Foundation of Rome till the Battle of Actium, 16 vols, Lond., 1739, Octavo</p>",1687180475,kbaston,Array,"Modern Shelfmark","NLS Special Collections Gray.1336 (vol. 4 only)",130136,10925,9,,1687180475,kbaston,352779,10925,3400,Certain,2266,"The Roman History from the Foundation of Rome to the Battle of Actium: that is, To the end of the Commonwealth. By Mr. Rollin, late Principal of the University of Paris, Professor of Eloquence in the Royal College, and Fellow of the Royal Academy of Inscriptions and Belles Lettres. Translated from the French.",1241,806,T,N48133,,,English,London,1739,N,1750,N,8vo,,,,"<p>16 vols</p>",1703161025,kbaston,2266,"Roman History from the Foundation of Rome to the Battle of Actium [Charles Rollin]",0,N,0,N,,1703161025,kbaston,15,,Rollin,Charles,,1661,0,0,N,1741,0,0,N,Male,,1717148935,kbaston,414520,2266,Work,,,,,,,,,,,,,,,,,,,,,,
41751,3763,2038,6,"<p>Lauderdale Wealth</p>","Lauderdale Wealth",10,11,1810,0,0,0,Y,,1675780347,jkennard,Y,"1810-11-10 (Saturday)",,"Original Borrowed Date",10.<sup>th</sup>,"Original Borrower","John Anderson",,,3008,1,anderson_john,A,Anderson,John,,,10,1793,1814,,,,Male,,,1686582531,kbaston,511818,41751,Main,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,10858,1,635,,"Inquiry into the nature and origin of Public Wealth, and into the means and causes of its increase [Lauderdale]",I,7,7,,,"<p>1828 Haddington catalogue: Lauderdale's (Lord) Inquiry into the Nature and Origin of Public Wealth, Edin., 1804, Octavo</p>",1703149480,kbaston,Array,,,12304,10858,,,1703149480,kbaston,378232,10858,35363,Certain,5153,"An Inquiry into the nature and origin of Public Wealth, and into the means and causes of its increase.",14,14,A,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01002349181,,English,Edinburgh,1804,N,0,N,8vo,,,,,1703149481,kbaston,5153,"Inquiry into the Nature and Origin of Public Wealth, and into the Means and Causes of its Increase",0,N,0,N,,1703149481,kbaston,16088,,Maitland,James,"Earl of Lauderdale",1759,0,0,N,1839,0,0,N,Male,,1703149481,kbaston,413551,5153,Work,,,,,,,,,,,,,,,,,,,,,,
41752,3764,2038,7,"<p>Vol 2<sup>nd</sup> Rollins Roman History</p>","Vol 2nd Rollins Roman History",10,11,1810,0,0,0,Y,,1675780530,jkennard,Y,"1810-11-10 (Saturday)",,"Original Borrowed Date",10,"Original Borrower","Rob<sup>t</sup> Matthew",,,3428,1,matthew_robert,M,Matthew,Robert,,,42,1810,1811,,,,Male,,"<p>Probably the son of Andrew (mistakenly recorded as William at this baptism) Matthew (breechmaker/glover) and Catherine Newton.</p>",1686665188,kbaston,511821,41752,Main,"Birth date",1797,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,10925,1,702,"Rollin's Roman History","Roman History, from the Foundation of Rome till the Battle of Actium, 16 vols",R,444,240,https://search.nls.uk/permalink/f/sbbkgr/44NLS_ALMA21476081340004341,,"<p>1828 Haddington catalogue: Rollin's Roman History, from the Foundation of Rome till the Battle of Actium, 16 vols, Lond., 1739, Octavo</p>",1687180475,kbaston,Array,"Modern Shelfmark","NLS Special Collections Gray.1336 (vol. 4 only)",128414,10925,2,,1687180475,kbaston,352779,10925,3400,Certain,2266,"The Roman History from the Foundation of Rome to the Battle of Actium: that is, To the end of the Commonwealth. By Mr. Rollin, late Principal of the University of Paris, Professor of Eloquence in the Royal College, and Fellow of the Royal Academy of Inscriptions and Belles Lettres. Translated from the French.",1241,806,T,N48133,,,English,London,1739,N,1750,N,8vo,,,,"<p>16 vols</p>",1703161025,kbaston,2266,"Roman History from the Foundation of Rome to the Battle of Actium [Charles Rollin]",0,N,0,N,,1703161025,kbaston,15,,Rollin,Charles,,1661,0,0,N,1741,0,0,N,Male,,1717148935,kbaston,414520,2266,Work,,,,,,,,,,,,,,,,,,,,,,
360315,,2038,8,"<p>Rollins Ancient</p>","Rollins Ancient",10,11,1810,0,0,0,Y,,1675780718,jkennard,Y,"1810-11-10 (Saturday)",,,,,,,,29658,1,,ZZ,"10 November 1810",Unknown,,,1,1810,1810,,,,Unknown,,,1677751485,jkennard,511833,360315,Main,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,58637,1,,"Rollin's Ancient History",,R,288,218,,,"<p>1828 Haddington catalogue: Rollin's Ancient History, 6 vols, Edin., 1813, Octavo BUT this borrowing is pre-1813 so cannot be relevant edition. No earlier edition is listed in the catalogue. Must be pre-1743 edition - first mentioned in borrowing records in 1743</p>",1701880832,kbaston,Array,,,129518,58637,unspecified,,1701880832,kbaston,370624,58637,80,"Very likely",8902,"The ancient history of the Egyptians, Carthaginians, Assyrians, Babylonians, Medes and Persians, Macedonians, and Greeks",1315,857,T,N16395,,,English,London,1734,N,1739,N,8vo,,,,,1703102176,kbaston,8902,"Ancient History of the Egyptians, Carthaginians, Assyrians, Babylonians, Medes and Persians, Macedonians, and Grecians",0,N,0,N,,1717148935,kbaston,15,,Rollin,Charles,,1661,0,0,N,1741,0,0,N,Male,,1717148935,kbaston,431808,8902,Work,,,,,,,,,,,,,,,,,,,,,,
41753,3765,2038,9,"<p>Vo<sup>l</sup>. 6 Hume's History</p>","Vol. 6 Hume's History",10,11,1810,0,0,0,Y,,1675780817,jkennard,Y,"1810-11-10 (Saturday)",,"Original Borrower","Alex Donaldson","Other reader","for Miss Donaldson",,,3187,1,donaldson_alexander,D,Donaldson,Alexander,,,28,1803,1811,,Haddington,,Male,,"<p>Son of Hay Donaldson (town clerk) and Janet McCall.</p>",1702378364,kbaston,511836,41753,Main,"Birth date",1786,,,,,,,,,,,,3196,1,donaldson_miss2,D,Donaldson,,Miss,,1,1810,1810,,,,Female,,"<p>sister/daughter of Town Clerk?</p>",1675780817,jkennard,511839,41753,Other,,,,,,,,,,,,,,10846,1,623,,"History of England to the revolution in 1688 [Hume]",H,101,101,,,"<p>1828 Haddington catalogue: Hume's History of England, from the Invasion of Julius Caesar to the Revolution in 1688, 8 vols, Lond., 1802, Octavo</p>",1703149064,kbaston,Array,,,137055,10846,6,,1703149064,kbaston,378190,10846,36534,Certain,5592,"The history of England to the revolution in 1688.",101,101,T,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01015111184,,English,London,1802,N,0,N,8vo,,,,,1703149064,kbaston,5592,"History of England [David Hume]",0,N,0,N,,1717168395,kbaston,349,,Hume,David,,1711,0,0,Y,1776,0,0,N,Male,,1717168395,kbaston,431970,5592,Work,,,,,,,,,,,,,,,,,,,,,,
41754,3766,2038,10,"<p>&amp; 1 vo<sup>l</sup>.   of Campbell on Miracles</p>","&amp; 1 vol.   of Campbell on Miracles",10,11,1810,0,0,0,Y,,1675780888,jkennard,Y,"1810-11-10 (Saturday)",,"Original Borrower","Alex Donaldson",,,,,3187,1,donaldson_alexander,D,Donaldson,Alexander,,,28,1803,1811,,Haddington,,Male,,"<p>Son of Hay Donaldson (town clerk) and Janet McCall.</p>",1702378364,kbaston,511842,41754,Main,"Birth date",1786,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,10750,1,527,,"Dissertation on miracles: containing an examination of the principles advanced by David Hume, Esq; in an Essay on Miracles: with a correspondence on the subject by Mr Hume, Dr Campbell, and Dr Blair, now first published. To which are added sermons and tracts. By George Campbell, D. D. Principal of the Marischal College, and one of the ministers, of Aberdeen.",D,14,14,,,"<p>1828 Haddington catalogue: Campbell on Miracles, 2 vols, Edin., 1797, Octavo</p>",1686649145,kbaston,Array,,,12196,10750,1,,1686649145,kbaston,350805,10750,25285,Certain,7191,"A dissertation on miracles: containing an examination of the principles advanced by David Hume, Esq; in an Essay on Miracles: with a correspondence on the subject by Mr Hume, Dr Campbell, and Dr Blair, now first published.",20,17,A,T145320,,,English,Edinburgh,1797,N,0,N,8vo,"2 vols",,,"<p>3rd edn</p>",1703083135,kbaston,7191,"Dissertation on Miracles: Containing an Examination of the Principles Advanced by David Hume",0,N,0,N,,1703104075,kbaston,386,,Campbell,George,,1719,0,0,N,1796,0,0,N,Male,,1703155255,kbaston,413221,7191,Work,,,,,,,,,,,,,,,,,,,,,,
