rid,lid,lname,rname,pid,pageorder,fnum,image,nextpage,prevpage,prevpid,prevfnum,prevpageorder,nextpid,nextfnum,nextpageorder
58,25,"Edinburgh University Library","EUA IN1/ADS/LIB/3/Da.2.11",10073,4,4,ARC_521368317_001_0005,10076,10070,10070,3,3,10076,5,5
bnid,oid,pid,pageorder,transcription,transcriptionstripped,bday,bmonth,byear,rday,rmonth,ryear,instats,editorsnotes,lastedited,lasteditor,isactive,borrowed,returned,"Additional Field 1 Name","Additional Field 1 Value","Additional Field 2 Name","Additional Field 2 Value","Additional Field 3 Name","Additional Field 3 Value","Borrower 1 brid","Borrower 1 lid","Borrower 1 oid","Borrower 1 initialletter","Borrower 1 bsname","Borrower 1 bfname","Borrower 1 btitle","Borrower 1 bothername","Borrower 1 totalborrowings","Borrower 1 firstborrowing","Borrower 1 lastborrowing","Borrower 1 originaloccupation","Borrower 1 settlement","Borrower 1 street","Borrower 1 gender","Borrower 1 notes","Borrower 1 editorsnotes","Borrower 1 lastedited","Borrower 1 lasteditor","Borrower 1 bnbrid","Borrower 1 bnid","Borrower 1 btype","Borrower 1 Additional Field 1 Name","Borrower 1 Additional Field 1 Value","Borrower 1 Additional Field 2 Name","Borrower 1 Additional Field 2 Value","Borrower 1 Additional Field 3 Name","Borrower 1 Additional Field 3 Value","Borrower 1 Additional Field 4 Name","Borrower 1 Additional Field 4 Value","Borrower 1 Occupation 1 L1 oid","Borrower 1 Occupation 1 L1 parent","Borrower 1 Occupation 1 L1 Occupation","Borrower 1 Occupation 1 L2 oid","Borrower 1 Occupation 1 L2 parent","Borrower 1 Occupation 1 L2 Occupation","Borrower 1 Occupation 1 L3 oid","Borrower 1 Occupation 1 L3 parent","Borrower 1 Occupation 1 L3 Occupation","Holding bhid","Holding lid","Holding oid","Holding originaltitle","Holding standardisedtitle","Holding initialletter","Holding totalborrowings","Holding totalborrowingrecords","Holding url","Holding notes","Holding editorsnotes","Holding lastedited","Holding lasteditor","Holding Additional Field 1 Name","Holding Additional Field 1 Value","Item 1 biid","Item 1 bhid","Item 1 partnumber","Item 1 editorsnotes","Item 1 lastedited","Item 1 lasteditor","Edition 1 bhbeid","Edition 1 bhid","Edition 1 beid","Edition 1 confidencelevel","Edition 1 bwid","Edition 1 btitle","Edition 1 totalborrowings","Edition 1 totalborrowingrecords","Edition 1 initialletter","Edition 1 estc","Edition 1 otherauthorityurl","Edition 1 otherauthoritytype","Edition 1 lang","Edition 1 pubplace","Edition 1 pubdate","Edition 1 pubdatecirca","Edition 1 pubdateend","Edition 1 pubdateendcirca","Edition 1 bformat","Edition 1 pagination","Edition 1 editors","Edition 1 translators","Edition 1 editorsnotes","Edition 1 lastedited","Edition 1 lasteditor","Edition 1 Work bwid","Edition 1 Work btitle","Edition 1 Work pubdate","Edition 1 Work pubdatecirca","Edition 1 Work pubdateend","Edition 1 Work pubdateendcirca","Edition 1 Work editorsnotes","Edition 1 Work lastedited","Edition 1 Work lasteditor","Edition 1 Work Author 1 aid","Edition 1 Work Author 1 atitle","Edition 1 Work Author 1 asname","Edition 1 Work Author 1 afname","Edition 1 Work Author 1 aothername","Edition 1 Work Author 1 byear","Edition 1 Work Author 1 bmonth","Edition 1 Work Author 1 bday","Edition 1 Work Author 1 birthcirca","Edition 1 Work Author 1 dyear","Edition 1 Work Author 1 dmonth","Edition 1 Work Author 1 dday","Edition 1 Work Author 1 deathcirca","Edition 1 Work Author 1 gender","Edition 1 Work Author 1 editorsnotes","Edition 1 Work Author 1 lastedited","Edition 1 Work Author 1 lasteditor","Edition 1 Work Author 1 abid","Edition 1 Work Author 1 bid","Edition 1 Work Author 1 btype","Edition 1 Work Author 1 authoralias"
143754,,10073,1,"<p><span style=""text-decoration: line-through;"">Sully Memoirs vol. 4:<sup>th</sup></span></p>","Sully Memoirs vol. 4:th",11,3,1775,0,0,0,Y,,1626687136,kbaston,Y,"1775-3-11 (Saturday)",,"Loan period",Fortnight,Deposit,1/0/0,"Funds deposited",ND,7454,25,,M,Munro,Alexander,,,51,1769,1775,,,,Male,,,1626861731,kbaston,211824,143754,Main,,,,,,,,,71,68,"University Student",68,,Education,,,,19883,25,,,"Memoirs of Maximilian de Bethune : duke of Sully, prime minister to Henry the Great.",M,62,38,https://discovered.ed.ac.uk/permalink/f/1njkql8/44UOE_ALMA2193051270002466,,,1691077469,kbaston,Array,,,41546,19883,4,,1691077469,kbaston,362145,19883,12470,Certain,4172,"Memoirs of Maximilian de Bethune, Duke of Sully, Prime Minister to Henry the Great.",62,38,M,T119363,,,English,London,1763,N,0,N,12mo,,,,,1691077469,kbaston,4172,"Memoirs of Maximilian de Bethune, Duke of Sully, Prime Minister to Henry the Great",0,N,0,N,,1703236011,kbaston,6020,,Bethune,Maximilien,"Duc de Sully",1559,0,0,N,1641,0,0,N,Male,,1703236011,kbaston,415855,4172,Work,
143757,,10073,2,"<p><span style=""text-decoration: line-through;"">Maundrell's Travels</span></p>","Maundrell's Travels",11,3,1775,0,0,0,Y,,1626687209,kbaston,Y,"1775-3-11 (Saturday)",,"Loan period",Fortnight,Deposit,0/5/0,,,11412,25,,S,Sansom,James,,,6,1774,1775,,,,Male,,,1626687209,kbaston,211827,143757,Main,,,,,,,,,71,68,"University Student",68,,Education,,,,24197,25,,,"A journey from Aleppo to Jerusalem at Easter, A.D. 1697 [Maundrell]",A,3,3,https://discovered.ed.ac.uk/permalink/f/1njkql8/44UOE_ALMA2194540060002466,,,1626687209,kbaston,Array,,,49853,24197,,,1626687209,kbaston,127209,24197,14048,Certain,4941,"A journey from Aleppo to Jerusalem at Easter, A.D. 1697. The sixth edition, to which is now added an account of the author’s journey to the banks of Euphrates at Beer, and to the country of Mesopotamia.",3,3,A,T100587,,,English,Oxford,1740,N,0,N,8vo,,,,,1626687209,kbaston,4941,"Journey from Aleppo to Jerusalem at Easter A.D. 1697",,N,,N,,1700219847,baitken,582,,Maundrell,Henry,,1665,0,0,N,1701,0,0,N,Male,,1674732774,kbaston,393436,4941,Work,
143760,,10073,3,"<p><span style=""text-decoration: line-through;"">Lemery on foods</span></p>","Lemery on foods",11,3,1775,0,0,0,Y,,1626687375,kbaston,Y,"1775-3-11 (Saturday)",,"Loan period",Fortnight,Deposit,0/4/0,,,11730,25,,B,Bisset,John,,,25,1775,1777,,,,Male,,,1632469613,kbaston,211836,143760,Main,"Historical Alumni Database",https://collections.ed.ac.uk/alumni/record/80908,Class,Medicine,"Academic dates",1774-1775,,,71,68,"University Student",68,,Education,,,,26354,25,,,"A treatise of foods, in general [Lemery]",A,2,2,https://discovered.ed.ac.uk/permalink/44UOE_INST/7g3mt6/alma996753193502466,,,1626687375,kbaston,Array,"Possible modern shelfmark","Special Collections E.B. .6132 Lem.",53948,26354,,,1626687375,kbaston,127218,26354,15515,Certain,1056,"A treatise of foods, in general: ... To which are added, remarks upon each chapter; ... Written in French, by M. Louis Lemery, ... Now done into English.",2,2,A,N13984,,,English,London,1704,N,0,N,8vo,,,"<p>Hay, D.</p>",,1626687375,kbaston,1056,"Treatise of Foods, in General",,N,,N,,1700219832,baitken,8682,,Lémery,Louis,,1677,0,0,N,1743,0,0,N,Male,,1626687375,kbaston,389416,1056,Work,
143763,,10073,4,"<p><span style=""text-decoration: line-through;"">Blacklock's poems</span></p>","Blacklock's poems",11,3,1775,0,0,0,Y,,1626687438,kbaston,Y,"1775-3-11 (Saturday)",,"Loan period",Fortnight,Deposit,0/5/0,,,11547,25,,M,Morison,Philip,,,9,1775,1775,,,,Male,,,1626960804,kbaston,211839,143763,Main,,,,,,,,,71,68,"University Student",68,,Education,,,,27438,25,,,"Poems on several occasions [Blacklock]",P,3,3,https://discovered.ed.ac.uk/permalink/44UOE_INST/7g3mt6/alma996824013502466,,"<p>other options available</p>",1630407653,kbaston,Array,"Possible modern shelfmark","Special Collections E.B. .82169 Bla.",56163,27438,,,1630407653,kbaston,139512,27438,16335,Certain,2908,"Poems on several occasions.",3,3,P,T125915,,,English,Edinburgh,1756,N,0,N,8vo,,,,,1630407653,kbaston,2908,"Poems on Several Occasions [Thomas Blacklock]",,N,,N,,1700219839,baitken,8598,,Blacklock,Thomas,,1721,0,0,N,1791,0,0,N,Male,,1650383583,gmckeever,391326,2908,Work,
143766,,10073,5,"<p><span style=""text-decoration: line-through;"">Franklin's Electricity</span></p>","Franklin's Electricity",11,3,1775,0,0,0,Y,"<p><span style=""text-decoration: line-through;"">Twelve Shillings</span></p>",1626687534,kbaston,Y,"1775-3-11 (Saturday)",,"Loan period",Fortnight,Deposit,Guinea,"Funds deposited","Linen Note",7751,25,,M,McLean,James,,,5,1771,1776,,,,Male,,,1630409182,kbaston,211842,143766,Main,,,,,,,,,71,68,"University Student",68,,Education,,,,20885,25,,,"Experiments and observations on electricity : made at Philadelphia in America.",E,32,32,https://discovered.ed.ac.uk/permalink/f/1njkql8/44UOE_ALMA21128332250002466,,,1631099052,kbaston,Array,,,43718,20885,,,1631099052,kbaston,142059,20885,11756,Certain,6475,"Experiments and observations on electricity, made at Philadelphia in America, by Benjamin Franklin, L.L.D. and F.R.S. To which are added, letters and papers on philosophical subjects.",32,32,E,T101040,,,English,London,1769,N,0,N,4to,,,,"<p>4th edn</p>",1631099052,kbaston,6475,"Experiments and Observations on Electricity, made at Philadelphia in America",,N,,N,,1700219853,baitken,5324,,Franklin,Benjamin,,1706,0,0,N,1790,0,0,N,Male,,1719845943,jkennard,395021,6475,Work,
143769,,10073,6,"<p><span style=""text-decoration: line-through;"">Pott on Ruptures</span></p>","Pott on Ruptures",11,3,1775,0,0,0,Y,"<p>deposit is for this and following entry</p>",1626687592,kbaston,Y,"1775-3-11 (Saturday)",,"Loan period",Fortnight,Deposit,0/4/6,,,11544,25,,S,Stuart,George,,,50,1775,1777,,,,Male,,,1632402087,kbaston,211845,143769,Main,"Historical Alumni Database",https://collections.ed.ac.uk/alumni/record/82398,Class,Medicine,"Academic dates",1774-1777,Other,"Indian Medical Service, 1781",71,68,"University Student",68,,Education,,,,20483,25,,,"Treatise on ruptures",T,43,43,https://discovered.ed.ac.uk/permalink/f/1njkql8/44UOE_ALMA21124972360002466,,,1691595225,kbaston,Array,,,42833,20483,,,1691595225,kbaston,363033,20483,11399,Certain,985,"A treatise on ruptures.",44,44,A,T68468,,,English,London,1756,N,0,N,8vo,,,,,1691595225,kbaston,985,"Treatise on Ruptures",,N,,N,,1700219832,baitken,6818,,Pott,Percivall,,1714,0,0,N,1788,0,0,N,Male,,1691674614,kbaston,389345,985,Work,
143772,,10073,7,"<p><span style=""text-decoration: line-through;"">&amp; Hydrocele</span></p>","&amp; Hydrocele",11,3,1775,0,0,0,Y,,1626687638,kbaston,Y,"1775-3-11 (Saturday)",,"Loan period",Fortnight,Deposit,"see entry above",,,11544,25,,S,Stuart,George,,,50,1775,1777,,,,Male,,,1632402087,kbaston,211848,143772,Main,"Historical Alumni Database",https://collections.ed.ac.uk/alumni/record/82398,Class,Medicine,"Academic dates",1774-1777,Other,"Indian Medical Service, 1781",71,68,"University Student",68,,Education,,,,23570,25,,,"An account of the method of obtaining a perfect or radical cure of the hydrocele, or watry [sic] rupture, by means of a seton [Pott]",A,22,22,https://discovered.ed.ac.uk/permalink/f/1njkql8/44UOE_ALMA21125006060002466,,,1630422470,kbaston,Array,,,48758,23570,,,1630422470,kbaston,139704,23570,13616,Certain,9087,"An account of the method of obtaining a perfect or radical cure of the hydrocele, or watry rupture, by means of a seton.",22,22,A,T150537,,,English,London,1771,N,0,N,8vo,,,,,1630422470,kbaston,9087,"Account of the Method of obtaining a Perfect or Radical Cure of the Hydrocele",,N,,N,,1700219863,baitken,6818,,Pott,Percivall,,1714,0,0,N,1788,0,0,N,Male,,1691674614,kbaston,397711,9087,Work,
143775,,10073,8,"<p><span style=""text-decoration: line-through;"">Home's facts</span></p>","Home's facts",13,3,1775,0,0,0,Y,"<p>deposit is for this and following entry</p>",1626687697,kbaston,Y,"1775-3-13 (Monday)",,"Loan period",Fortnight,Deposit,0/9/0,,,11544,25,,S,Stuart,George,,,50,1775,1777,,,,Male,,,1632402087,kbaston,211851,143775,Main,"Historical Alumni Database",https://collections.ed.ac.uk/alumni/record/82398,Class,Medicine,"Academic dates",1774-1777,Other,"Indian Medical Service, 1781",71,68,"University Student",68,,Education,,,,15205,25,,,"Medical facts and experiments [Home]",M,33,33,https://discovered.ed.ac.uk/permalink/f/1njkql8/44UOE_ALMA2186756720002466,,,1703158426,kbaston,Array,"Possible modern shelfmark","Main Library - Special Collections ; E.B. .616 Hom.",24511,15205,,,1703158426,kbaston,378874,15205,6367,Certain,4309,"Medical facts and experiments.",33,33,M,T120708,,,English,Edinburgh,1759,N,0,N,8vo,,,,,1703158426,kbaston,4309,"Medical Facts and Experiments",0,N,0,N,,1703158426,kbaston,532,,Home,Francis,,1719,0,0,N,1813,0,0,N,Male,,1703160835,kbaston,414256,4309,Work,
143781,,10073,9,"<p><span style=""text-decoration: line-through;"">&amp; Sharp's Inquiry</span></p>","&amp; Sharp's Inquiry",13,3,1775,0,0,0,Y,,1626687742,kbaston,Y,"1775-3-13 (Monday)",,"Loan period",Fortnight,Deposit,"see entry above",,,11544,25,,S,Stuart,George,,,50,1775,1777,,,,Male,,,1632402087,kbaston,211857,143781,Main,"Historical Alumni Database",https://collections.ed.ac.uk/alumni/record/82398,Class,Medicine,"Academic dates",1774-1777,Other,"Indian Medical Service, 1781",71,68,"University Student",68,,Education,,,,12577,25,,,"Critical enquiry to the present state of surgery [Sharp]",C,77,77,https://discovered.ed.ac.uk/permalink/f/1njkql8/44UOE_ALMA2193022570002466,,"<p>several other edns in EUL</p>",1703103429,kbaston,Array,,,18742,12577,,,1703103429,kbaston,377875,12577,12551,Certain,7772,"A critical enquiry into the present state of surgery.",77,77,A,N2996,,,English,London,1761,N,0,N,8vo,,,,"<p>4th edn</p>",1703103429,kbaston,7772,"Critical Enquiry into the Present State of Surgery",0,N,0,N,,1703103429,kbaston,268,,Sharp,Samuel,,1700,0,0,Y,1778,0,0,N,Male,,1703162638,kbaston,413164,7772,Work,
"All data taken from this resource must be properly attributed:","Books and Borrowing: An Analysis of Scottish Borrowers' Registers, 1750-1830. 2023. University of Stirling. https://borrowing.stir.ac.uk","Data are made available through a Creative Commons Attribution-NonCommercial-ShareAlike 4.0 International License.","This allows users to share and adapt the materials freely with the appropriate attribution but not for commercial purposes.","Please see further details of this license here: http://creativecommons.org/licenses/by-nc-sa/4.0/"
