lid,slug,lname,rid,rname,syear,eyear,rtype,pid,fnum,image,bnid,oid,pageorder,transcription,bday,bmonth,byear,rday,rmonth,ryear,borrowed,returned,"Additional Field 1 Name","Additional Field 1 Value","Borrower 1 brid","Borrower 1 lid","Borrower 1 oid","Borrower 1 initialletter","Borrower 1 bsname","Borrower 1 bfname","Borrower 1 btitle","Borrower 1 bothername","Borrower 1 totalborrowings","Borrower 1 firstborrowing","Borrower 1 lastborrowing","Borrower 1 originaloccupation","Borrower 1 settlement","Borrower 1 street","Borrower 1 gender","Borrower 1 notes","Borrower 1 editorsnotes","Borrower 1 lastedited","Borrower 1 lasteditor","Borrower 1 bnbrid","Borrower 1 bnid","Borrower 1 btype","Borrower 1 Occupation 1 L1 oid","Borrower 1 Occupation 1 L1 parent","Borrower 1 Occupation 1 L1 Occupation","Borrower 1 Occupation 1 L2 oid","Borrower 1 Occupation 1 L2 parent","Borrower 1 Occupation 1 L2 Occupation","Borrower 1 Occupation 1 L3 oid","Borrower 1 Occupation 1 L3 parent","Borrower 1 Occupation 1 L3 Occupation","Holding bhid","Holding lid","Holding oid","Holding originaltitle","Holding standardisedtitle","Holding initialletter","Holding totalborrowings","Holding totalborrowingrecords","Holding url","Holding notes","Holding editorsnotes","Holding lastedited","Holding lasteditor","Holding Additional Field 1 Name","Holding Additional Field 1 Value","Holding Additional Field 2 Name","Holding Additional Field 2 Value","Item 1 biid","Item 1 bhid","Item 1 partnumber","Item 1 editorsnotes","Item 1 lastedited","Item 1 lasteditor","Item 2 biid","Item 2 bhid","Item 2 partnumber","Item 2 editorsnotes","Item 2 lastedited","Item 2 lasteditor","Edition 1 bhbeid","Edition 1 bhid","Edition 1 beid","Edition 1 confidencelevel","Edition 1 bwid","Edition 1 btitle","Edition 1 totalborrowings","Edition 1 totalborrowingrecords","Edition 1 initialletter","Edition 1 estc","Edition 1 otherauthorityurl","Edition 1 otherauthoritytype","Edition 1 lang","Edition 1 pubplace","Edition 1 pubdate","Edition 1 pubdatecirca","Edition 1 pubdateend","Edition 1 pubdateendcirca","Edition 1 bformat","Edition 1 pagination","Edition 1 editors","Edition 1 translators","Edition 1 editorsnotes","Edition 1 lastedited","Edition 1 lasteditor","Edition 1 Work bwid","Edition 1 Work btitle","Edition 1 Work pubdate","Edition 1 Work pubdatecirca","Edition 1 Work pubdateend","Edition 1 Work pubdateendcirca","Edition 1 Work editorsnotes","Edition 1 Work lastedited","Edition 1 Work lasteditor","Edition 1 Work Author 1 aid","Edition 1 Work Author 1 atitle","Edition 1 Work Author 1 asname","Edition 1 Work Author 1 afname","Edition 1 Work Author 1 aothername","Edition 1 Work Author 1 byear","Edition 1 Work Author 1 bmonth","Edition 1 Work Author 1 bday","Edition 1 Work Author 1 birthcirca","Edition 1 Work Author 1 dyear","Edition 1 Work Author 1 dmonth","Edition 1 Work Author 1 dday","Edition 1 Work Author 1 deathcirca","Edition 1 Work Author 1 gender","Edition 1 Work Author 1 editorsnotes","Edition 1 Work Author 1 lastedited","Edition 1 Work Author 1 lasteditor","Edition 1 Work Author 1 abid","Edition 1 Work Author 1 bid","Edition 1 Work Author 1 btype","Edition 1 Work Author 1 authoralias"
68,royal-high-school-edinburgh,"Royal High School of Edinburgh",344,SL137141,0,0,Student,106190,,SL13714_027,218996,,25,"Trap's Virg. V. 2",,,,,,,,,Returned,yes,18947,68,,F,Fraser," Luke",,,113,1775,1783,Teacher,,,Male,,,1645797710,baitken,302069,218996,Main,72,68,Teacher,68,,Education,,,,39722,68,,,"Trapp's Virgil",T,18,16,,,,1674219470,mbranagh,Array,,,,,86693,39722,2,,1674219470,mbranagh,,,,,,,307557,39722,35949,Certain,255,"The works of Virgil: translated into English blank verse. With large explanatory notes, and critical observations. By Joseph Trapp D. D. ...",18,16,T,T139433,,,English,London,1731,N,0,N,12mo,,,"<p>Joseph Trapp</p>",,1674219470,mbranagh,255,"Works of Virgil",0,N,0,N,,1717146269,kbaston,21,,Virgil,,,-70,10,15,N,-19,9,21,N,Male,,1717146269,kbaston,431751,255,Work,
68,royal-high-school-edinburgh,"Royal High School of Edinburgh",344,SL137141,0,0,Student,106211,34,SL13714_034,219164,,13,"<p>Vertot's Revolutions of Rome Vol 1</p>",8,6,1771,0,0,0,"1771-6-8 (Saturday)",,Returned,yes,18986,68,,C,Colquhoun," Lewis",,,16,1770,1771,<p>Pupil</p>,,,Male,,,1667992150,mbranagh,451751,219164,Main,76,68,"School Child",68,,Education,,,,40814,68,,,"Vertot's Revolutions of Rome",V,9,9,,,,1702549542,kbaston,Array,,,,,88124,40814,1,,1702549542,kbaston,,,,,,,374023,40814,34439,Likely,5345,"The history of the revolutions that happened in the government of the Roman Republic. Written in French by the Abbot de Vertot, of the Royal Academy of Inscriptions, &amp;c. The Third Edition. English’d by Mr. Ozell from the Original newly reprinted at Paris, with Amendments and Additions by the Author himself in almost every Page. ... . To which is prefixed A Translation of a Memorial sent from London by the late Earl Stanhope to the Abbot de Vertot at Paris; containing divers Questions relating to the Constitution of the Roman Senate. With the Abbot’s Answer.",9,9,T,T81015,,,English,London,1740,N,0,N,,,,,,1702549542,kbaston,5345,"History of the Revolutions that happened in the Government of the Roman Republic",0,N,0,N,,1717150602,kbaston,87,Abbé,Vertot,"René Aubert de",,1655,0,0,N,1735,0,0,N,Male,,1717150602,kbaston,431823,5345,Work,
68,royal-high-school-edinburgh,"Royal High School of Edinburgh",344,SL137141,0,0,Student,106211,34,SL13714_034,219167,,14,"Vertot's Revolutions of Rome Vol2",6,7,1771,,,,"1771-7-6 (Saturday)",,Returned,yes,18986,68,,C,Colquhoun," Lewis",,,16,1770,1771,<p>Pupil</p>,,,Male,,,1667992150,mbranagh,302219,219167,Main,76,68,"School Child",68,,Education,,,,40814,68,,,"Vertot's Revolutions of Rome",V,9,9,,,,1702549542,kbaston,Array,,,,,88127,40814,2,,1702549542,kbaston,,,,,,,374023,40814,34439,Likely,5345,"The history of the revolutions that happened in the government of the Roman Republic. Written in French by the Abbot de Vertot, of the Royal Academy of Inscriptions, &amp;c. The Third Edition. English’d by Mr. Ozell from the Original newly reprinted at Paris, with Amendments and Additions by the Author himself in almost every Page. ... . To which is prefixed A Translation of a Memorial sent from London by the late Earl Stanhope to the Abbot de Vertot at Paris; containing divers Questions relating to the Constitution of the Roman Senate. With the Abbot’s Answer.",9,9,T,T81015,,,English,London,1740,N,0,N,,,,,,1702549542,kbaston,5345,"History of the Revolutions that happened in the Government of the Roman Republic",0,N,0,N,,1717150602,kbaston,87,Abbé,Vertot,"René Aubert de",,1655,0,0,N,1735,0,0,N,Male,,1717150602,kbaston,431823,5345,Work,
68,royal-high-school-edinburgh,"Royal High School of Edinburgh",344,SL137141,0,0,Student,106211,34,SL13714_034,219173,,16,"Vertot's Revolutions of Sweden",16,11,1771,,,,"1771-11-16 (Saturday)",,,,18986,68,,C,Colquhoun," Lewis",,,16,1770,1771,<p>Pupil</p>,,,Male,,,1667992150,mbranagh,302225,219173,Main,76,68,"School Child",68,,Education,,,,40820,68,,,"Vertot's Revolutions of Sweden",V,13,13,,,,1684923768,mbranagh,Array,,,,,88133,40820,,,1684923768,mbranagh,,,,,,,345119,40820,17073,Speculative,5351,"The History of the Revolution in Sweden, Occasion'd by The Change of Religion, and Alteration of the Government, in that Kingdom. Written Originally in French, By the Abbot Vertot: Printed at Paris. And done into English, By J. Mitchel, M.D.",15,15,T,T81946,,,English,London,1729,N,0,N,8vo,,,,,1684923768,mbranagh,5351,"History of the Revolution in Sweden",0,N,0,N,,1716539384,kbaston,87,Abbé,Vertot,"René Aubert de",,1655,0,0,N,1735,0,0,N,Male,,1717150602,kbaston,431421,5351,Work,
68,royal-high-school-edinburgh,"Royal High School of Edinburgh",344,SL137141,0,0,Student,106214,35,SL13714_035,219194,,7,"Nature Displayed v. 6",6,3,1773,,,,"1773-3-6 (Saturday)",,Returned,yes,18992,68,,H,Hewitt," John",,,14,1773,1774,<p>Pupil</p>,,,Male,,,1667991794,mbranagh,302246,219194,Main,76,68,"School Child",68,,Education,,,,40823,68,,,"Nature Displayed",N,116,114,,,,1702564101,kbaston,Array,,,,,88142,40823,6,,1702564101,kbaston,,,,,,,374728,40823,38264,Speculative,1759,"Spectacle de la nature: or, nature display’d. Being discourses on such particulars of natural history as were thought most proper to excite the curiosity, and form the minds of youth. Illustrated with copper plates. Translated from the original French.",117,115,S,T131954,,,English,London,1733,N,0,N,8vo,,,,"<p>RHS 1839 catalogue lists a 1778 18mo edition which is not on ESTC. </p>",1702564101,kbaston,1759,"Spectacle de la Nature: or, Nature Display’d",0,N,0,N,,1702564101,kbaston,1939,,Pluche,"Noël Antoine",,1688,0,0,N,1761,0,0,N,Male,,1702564101,kbaston,410203,1759,Work,
68,royal-high-school-edinburgh,"Royal High School of Edinburgh",344,SL137141,0,0,Student,106217,36,SL13714_036,219260,,12,"Pope's Homer's Odyssey v. 4",7,3,1772,,,,"1772-3-7 (Saturday)",,Returned,yes,18995,68,,J,Johnston," John ",,,15,1770,1773,<p>Pupil</p>,,,Male,,,1683721783,mbranagh,302312,219260,Main,76,68,"School Child",68,,Education,,,,40262,68,,,"Pope's Homer's Odyssey",P,97,79,,,,1684922495,mbranagh,Array,,,,,88184,40262,4,,1684922495,mbranagh,,,,,,,344951,40262,34508,"Very likely",3422,"The odyssey of Homer. Translated from the Greek. ",103,84,T,T67134,,,English,London,1725,N,1726,N,12mo,,,,,1684922495,mbranagh,3422,Odyssey,0,N,0,N,,1703174405,kbaston,37,,Homer,,,0,0,0,N,0,0,0,N,Male,,1707843843,jkennard,415522,3422,Work,
68,royal-high-school-edinburgh,"Royal High School of Edinburgh",344,SL137141,0,0,Student,106217,36,SL13714_036,219257,,11,"Pope's Homer's Odyssey v. 2, 3",7,3,1772,,,,"1772-3-7 (Saturday)",,Returned,yes,18995,68,,J,Johnston," John ",,,15,1770,1773,<p>Pupil</p>,,,Male,,,1683721783,mbranagh,302309,219257,Main,76,68,"School Child",68,,Education,,,,40262,68,,,"Pope's Homer's Odyssey",P,97,79,,,,1684922495,mbranagh,Array,,,,,88178,40262,2,,1684922495,mbranagh,88181,40262,3,,1684922495,mbranagh,344951,40262,34508,"Very likely",3422,"The odyssey of Homer. Translated from the Greek. ",103,84,T,T67134,,,English,London,1725,N,1726,N,12mo,,,,,1684922495,mbranagh,3422,Odyssey,0,N,0,N,,1703174405,kbaston,37,,Homer,,,0,0,0,N,0,0,0,N,Male,,1707843843,jkennard,415522,3422,Work,
68,royal-high-school-edinburgh,"Royal High School of Edinburgh",344,SL137141,0,0,Student,106217,36,SL13714_036,219263,,13,"Pope's Homer's Odyssey v. 5",24,4,1772,,,,"1772-4-24 (Friday)",,Returned,yes,18995,68,,J,Johnston," John ",,,15,1770,1773,<p>Pupil</p>,,,Male,,,1683721783,mbranagh,302315,219263,Main,76,68,"School Child",68,,Education,,,,40262,68,,,"Pope's Homer's Odyssey",P,97,79,,,,1684922495,mbranagh,Array,,,,,88187,40262,5,,1684922495,mbranagh,,,,,,,344951,40262,34508,"Very likely",3422,"The odyssey of Homer. Translated from the Greek. ",103,84,T,T67134,,,English,London,1725,N,1726,N,12mo,,,,,1684922495,mbranagh,3422,Odyssey,0,N,0,N,,1703174405,kbaston,37,,Homer,,,0,0,0,N,0,0,0,N,Male,,1707843843,jkennard,415522,3422,Work,
68,royal-high-school-edinburgh,"Royal High School of Edinburgh",344,SL137141,0,0,Student,106217,36,SL13714_036,219254,,10,"<p>Pope's Homer's Odyssey v. 1</p>",22,2,1772,0,0,0,"1772-2-22 (Saturday)",,Returned,yes,18995,68,,J,Johnston," John ",,,15,1770,1773,<p>Pupil</p>,,,Male,,,1683721783,mbranagh,452651,219254,Main,76,68,"School Child",68,,Education,,,,40262,68,,,"Pope's Homer's Odyssey",P,97,79,,,,1684922495,mbranagh,Array,,,,,88175,40262,1,,1684922495,mbranagh,,,,,,,344951,40262,34508,"Very likely",3422,"The odyssey of Homer. Translated from the Greek. ",103,84,T,T67134,,,English,London,1725,N,1726,N,12mo,,,,,1684922495,mbranagh,3422,Odyssey,0,N,0,N,,1703174405,kbaston,37,,Homer,,,0,0,0,N,0,0,0,N,Male,,1707843843,jkennard,415522,3422,Work,
68,royal-high-school-edinburgh,"Royal High School of Edinburgh",344,SL137141,0,0,Student,106226,39,SL13714_039,219302,,7,"<p>Vertot's Revolutions of Sweden</p>",8,10,1771,0,0,0,"1771-10-8 (Tuesday)",,,,19007,68,,H,Henderson," J",,,8,1770,1772,<p>Other</p>,,,Male,,,1668164739,mbranagh,452954,219302,Main,,,,,,,,,,40820,68,,,"Vertot's Revolutions of Sweden",V,13,13,,,,1684923768,mbranagh,Array,,,,,88133,40820,,,1684923768,mbranagh,,,,,,,345119,40820,17073,Speculative,5351,"The History of the Revolution in Sweden, Occasion'd by The Change of Religion, and Alteration of the Government, in that Kingdom. Written Originally in French, By the Abbot Vertot: Printed at Paris. And done into English, By J. Mitchel, M.D.",15,15,T,T81946,,,English,London,1729,N,0,N,8vo,,,,,1684923768,mbranagh,5351,"History of the Revolution in Sweden",0,N,0,N,,1716539384,kbaston,87,Abbé,Vertot,"René Aubert de",,1655,0,0,N,1735,0,0,N,Male,,1717150602,kbaston,431421,5351,Work,
68,royal-high-school-edinburgh,"Royal High School of Edinburgh",344,SL137141,0,0,Student,106226,39,SL13714_039,219293,,4,"<p>Gordon's Tacitus 2v</p>",30,5,1771,0,0,0,"1771-5-30 (Thursday)",,Returned,yes,19007,68,,H,Henderson," J",,,8,1770,1772,<p>Other</p>,,,Male,,,1668164739,mbranagh,452753,219293,Main,,,,,,,,,,40649,68,,,"Gordon's Tacitus",G,7,4,,,,1668086583,mbranagh,Array,Shelfmark,820,,,87872,40649,1,,1668086583,mbranagh,87875,40649,2,,1668086583,mbranagh,269000,40649,6253,Speculative,289,"The works of Tacitus. ... : Containing the Annals. To which are prefixed, Political Discourses Upon that Author.",12,9,T,T96042,,,English,London,1728,N,0,N,folio,,,"<p>T. Gordon</p>",,1668086583,mbranagh,289,"Works of Tacitus",0,N,0,N,,1717168527,kbaston,59,,Tacitus,Cornelius,,56,0,0,Y,120,0,0,N,Male,,1717168527,kbaston,431973,289,Work,
68,royal-high-school-edinburgh,"Royal High School of Edinburgh",344,SL137141,0,0,Student,106226,39,SL13714_039,219290,,3,"<p>Tacit. Gron. Vol 2</p>",30,5,1771,0,0,0,"1771-5-30 (Thursday)",,Returned,yes,19007,68,,H,Henderson," J",,,8,1770,1772,<p>Other</p>,,,Male,,,1668164739,mbranagh,452750,219290,Main,,,,,,,,,,40430,68,,,"Tacitus Gronovii",T,2,2,,,,1668086450,mbranagh,Array,,,,,88202,40430,2,,1668086450,mbranagh,,,,,,,268997,40430,9215,"Very likely",289,"C. Cornelii Taciti opera quae extant omnia. Ad editionem optimam Joh. Fre. Gronovii accurate expressa.",12,8,C,T70289,,,Latin,Glasgow,1743,N,0,N,12mo,,"<p>Gronovius, Joannes Fredericus.</p>",,,1698147879,jjsmith,289,"Works of Tacitus",0,N,0,N,,1717168527,kbaston,59,,Tacitus,Cornelius,,56,0,0,Y,120,0,0,N,Male,,1717168527,kbaston,431973,289,Work,
68,royal-high-school-edinburgh,"Royal High School of Edinburgh",344,SL137141,0,0,Student,106244,45,SL13714_045,219479,,13,"Pope's Odyssey v. 2",6,6,1772,,,,"1772-6-6 (Saturday)",,Returned,yes,19040,68,,W,Wilson," John",,,29,1771,1773,<p>Pupil</p>,,,Male,,,1684922794,mbranagh,302531,219479,Main,76,68,"School Child",68,,Education,,,,40262,68,,,"Pope's Homer's Odyssey",P,97,79,,,,1684922495,mbranagh,Array,,,,,88178,40262,2,,1684922495,mbranagh,,,,,,,344951,40262,34508,"Very likely",3422,"The odyssey of Homer. Translated from the Greek. ",103,84,T,T67134,,,English,London,1725,N,1726,N,12mo,,,,,1684922495,mbranagh,3422,Odyssey,0,N,0,N,,1703174405,kbaston,37,,Homer,,,0,0,0,N,0,0,0,N,Male,,1707843843,jkennard,415522,3422,Work,
68,royal-high-school-edinburgh,"Royal High School of Edinburgh",344,SL137141,0,0,Student,106244,45,SL13714_045,219476,,12,"Pope's Odyssey v. 1",,5,1772,,,,1772-5,,Returned,yes,19040,68,,W,Wilson," John",,,29,1771,1773,<p>Pupil</p>,,,Male,,,1684922794,mbranagh,302528,219476,Main,76,68,"School Child",68,,Education,,,,40262,68,,,"Pope's Homer's Odyssey",P,97,79,,,,1684922495,mbranagh,Array,,,,,88175,40262,1,,1684922495,mbranagh,,,,,,,344951,40262,34508,"Very likely",3422,"The odyssey of Homer. Translated from the Greek. ",103,84,T,T67134,,,English,London,1725,N,1726,N,12mo,,,,,1684922495,mbranagh,3422,Odyssey,0,N,0,N,,1703174405,kbaston,37,,Homer,,,0,0,0,N,0,0,0,N,Male,,1707843843,jkennard,415522,3422,Work,
68,royal-high-school-edinburgh,"Royal High School of Edinburgh",344,SL137141,0,0,Student,106244,45,SL13714_045,219485,,15,"Pope's Odyssey v. 4",18,7,1772,,,,"1772-7-18 (Saturday)",,Returned,yes,19040,68,,W,Wilson," John",,,29,1771,1773,<p>Pupil</p>,,,Male,,,1684922794,mbranagh,302537,219485,Main,76,68,"School Child",68,,Education,,,,40262,68,,,"Pope's Homer's Odyssey",P,97,79,,,,1684922495,mbranagh,Array,,,,,88184,40262,4,,1684922495,mbranagh,,,,,,,344951,40262,34508,"Very likely",3422,"The odyssey of Homer. Translated from the Greek. ",103,84,T,T67134,,,English,London,1725,N,1726,N,12mo,,,,,1684922495,mbranagh,3422,Odyssey,0,N,0,N,,1703174405,kbaston,37,,Homer,,,0,0,0,N,0,0,0,N,Male,,1707843843,jkennard,415522,3422,Work,
68,royal-high-school-edinburgh,"Royal High School of Edinburgh",344,SL137141,0,0,Student,106244,45,SL13714_045,219491,,17,"Pope's Odyssey v. 5",,10,1772,,,,1772-10,,Returned,yes,19040,68,,W,Wilson," John",,,29,1771,1773,<p>Pupil</p>,,,Male,,,1684922794,mbranagh,302543,219491,Main,76,68,"School Child",68,,Education,,,,40262,68,,,"Pope's Homer's Odyssey",P,97,79,,,,1684922495,mbranagh,Array,,,,,88187,40262,5,,1684922495,mbranagh,,,,,,,344951,40262,34508,"Very likely",3422,"The odyssey of Homer. Translated from the Greek. ",103,84,T,T67134,,,English,London,1725,N,1726,N,12mo,,,,,1684922495,mbranagh,3422,Odyssey,0,N,0,N,,1703174405,kbaston,37,,Homer,,,0,0,0,N,0,0,0,N,Male,,1707843843,jkennard,415522,3422,Work,
68,royal-high-school-edinburgh,"Royal High School of Edinburgh",344,SL137141,0,0,Student,106244,45,SL13714_045,219482,,14,"Pope's Odyssey v. 3",20,6,1772,,,,"1772-6-20 (Saturday)",,Returned,yes,19040,68,,W,Wilson," John",,,29,1771,1773,<p>Pupil</p>,,,Male,,,1684922794,mbranagh,302534,219482,Main,76,68,"School Child",68,,Education,,,,40262,68,,,"Pope's Homer's Odyssey",P,97,79,,,,1684922495,mbranagh,Array,,,,,88181,40262,3,,1684922495,mbranagh,,,,,,,344951,40262,34508,"Very likely",3422,"The odyssey of Homer. Translated from the Greek. ",103,84,T,T67134,,,English,London,1725,N,1726,N,12mo,,,,,1684922495,mbranagh,3422,Odyssey,0,N,0,N,,1703174405,kbaston,37,,Homer,,,0,0,0,N,0,0,0,N,Male,,1707843843,jkennard,415522,3422,Work,
68,royal-high-school-edinburgh,"Royal High School of Edinburgh",344,SL137141,0,0,Student,106244,45,SL13714_045,219527,,29,"Nature Displayed v. 3",24,4,1773,,,,"1773-4-24 (Saturday)",,Returned,yes,19040,68,,W,Wilson," John",,,29,1771,1773,<p>Pupil</p>,,,Male,,,1684922794,mbranagh,302579,219527,Main,76,68,"School Child",68,,Education,,,,40823,68,,,"Nature Displayed",N,116,114,,,,1702564101,kbaston,Array,,,,,88265,40823,3,,1702564101,kbaston,,,,,,,374728,40823,38264,Speculative,1759,"Spectacle de la nature: or, nature display’d. Being discourses on such particulars of natural history as were thought most proper to excite the curiosity, and form the minds of youth. Illustrated with copper plates. Translated from the original French.",117,115,S,T131954,,,English,London,1733,N,0,N,8vo,,,,"<p>RHS 1839 catalogue lists a 1778 18mo edition which is not on ESTC. </p>",1702564101,kbaston,1759,"Spectacle de la Nature: or, Nature Display’d",0,N,0,N,,1702564101,kbaston,1939,,Pluche,"Noël Antoine",,1688,0,0,N,1761,0,0,N,Male,,1702564101,kbaston,410203,1759,Work,
68,royal-high-school-edinburgh,"Royal High School of Edinburgh",344,SL137141,0,0,Student,106250,47,SL13714_047,219551,,3,"<p>Nature Displayed v. 3</p>",6,3,1773,0,0,0,"1773-3-6 (Saturday)",,Returned,yes,19052,68,,W,Watson," Andrew",,,2,1773,1773,<p>Pupil</p>,,,Male,,,1684923008,mbranagh,453950,219551,Main,76,68,"School Child",68,,Education,,,,40823,68,,,"Nature Displayed",N,116,114,,,,1702564101,kbaston,Array,,,,,88265,40823,3,,1702564101,kbaston,,,,,,,374728,40823,38264,Speculative,1759,"Spectacle de la nature: or, nature display’d. Being discourses on such particulars of natural history as were thought most proper to excite the curiosity, and form the minds of youth. Illustrated with copper plates. Translated from the original French.",117,115,S,T131954,,,English,London,1733,N,0,N,8vo,,,,"<p>RHS 1839 catalogue lists a 1778 18mo edition which is not on ESTC. </p>",1702564101,kbaston,1759,"Spectacle de la Nature: or, Nature Display’d",0,N,0,N,,1702564101,kbaston,1939,,Pluche,"Noël Antoine",,1688,0,0,N,1761,0,0,N,Male,,1702564101,kbaston,410203,1759,Work,
68,royal-high-school-edinburgh,"Royal High School of Edinburgh",344,SL137141,0,0,Student,106250,47,SL13714_047,219548,,2,"<p>Revolutions of Sweden</p>",20,2,1773,0,0,0,"1773-2-20 (Saturday)",,,,19052,68,,W,Watson," Andrew",,,2,1773,1773,<p>Pupil</p>,,,Male,,,1684923008,mbranagh,537536,219548,Main,76,68,"School Child",68,,Education,,,,40820,68,,,"Vertot's Revolutions of Sweden",V,13,13,,,,1684923768,mbranagh,Array,,,,,88133,40820,,,1684923768,mbranagh,,,,,,,345119,40820,17073,Speculative,5351,"The History of the Revolution in Sweden, Occasion'd by The Change of Religion, and Alteration of the Government, in that Kingdom. Written Originally in French, By the Abbot Vertot: Printed at Paris. And done into English, By J. Mitchel, M.D.",15,15,T,T81946,,,English,London,1729,N,0,N,8vo,,,,,1684923768,mbranagh,5351,"History of the Revolution in Sweden",0,N,0,N,,1716539384,kbaston,87,Abbé,Vertot,"René Aubert de",,1655,0,0,N,1735,0,0,N,Male,,1717150602,kbaston,431421,5351,Work,
68,royal-high-school-edinburgh,"Royal High School of Edinburgh",344,SL137141,0,0,Student,106253,48,SL13714_048,219605,,18,"<p>Odyssey v. 1</p>",17,3,1772,0,0,0,"1772-3-17 (Tuesday)",,Returned,yes,19055,68,,E,Ewing," Alexander",,,28,1771,1776,<p>Pupil</p>,,,Male,,,1684923047,mbranagh,453959,219605,Main,76,68,"School Child",68,,Education,,,,40868,68,,,Odyssey,O,6,5,,,,1668766735,mbranagh,Array,,,,,88271,40868,1,,1668766735,mbranagh,,,,,,,270080,40868,34508,"Very likely",3422,"The odyssey of Homer. Translated from the Greek. ",103,84,T,T67134,,,English,London,1725,N,1726,N,12mo,,,,,1684922495,mbranagh,3422,Odyssey,0,N,0,N,,1703174405,kbaston,37,,Homer,,,0,0,0,N,0,0,0,N,Male,,1707843843,jkennard,415522,3422,Work,
68,royal-high-school-edinburgh,"Royal High School of Edinburgh",344,SL137141,0,0,Student,106259,50,SL13714_050,219668,,4,"<p>Pope's Homer's Illiad v. 1</p>",22,2,1772,0,0,0,"1772-2-22 (Saturday)",,Returned,yes,19064,68,,A,Armstrong," Thomas",,,5,1771,1772,<p>Pupil</p>,,,Male,,,1684923099,mbranagh,453962,219668,Main,76,68,"School Child",68,,Education,,,,40874,68,,,"Pope's Homer's Illiad",P,31,31,,,,1684923679,mbranagh,Array,,,,,88280,40874,1,,1684923679,mbranagh,,,,,,,345104,40874,34703,Certain,5241,"The Iliad of Homer. Translated by Alexander Pope, Esq;",64,63,T,N9218,,,English,London,1743,N,0,N,12mo,,,"<p>Pope, Alexander</p>",,1684923679,mbranagh,5241,Iliad,0,N,0,N,,1707843105,jkennard,37,,Homer,,,0,0,0,N,0,0,0,N,Male,,1707843843,jkennard,424905,5241,Work,
68,royal-high-school-edinburgh,"Royal High School of Edinburgh",344,SL137141,0,0,Student,106259,50,SL13714_050,219671,,5,"Pope's Homer's Illiad v. 2",7,3,1772,,,,"1772-3-7 (Saturday)",,Returned,yes,19064,68,,A,Armstrong," Thomas",,,5,1771,1772,<p>Pupil</p>,,,Male,,,1684923099,mbranagh,302723,219671,Main,76,68,"School Child",68,,Education,,,,40874,68,,,"Pope's Homer's Illiad",P,31,31,,,,1684923679,mbranagh,Array,,,,,88283,40874,2,,1684923679,mbranagh,,,,,,,345104,40874,34703,Certain,5241,"The Iliad of Homer. Translated by Alexander Pope, Esq;",64,63,T,N9218,,,English,London,1743,N,0,N,12mo,,,"<p>Pope, Alexander</p>",,1684923679,mbranagh,5241,Iliad,0,N,0,N,,1707843105,jkennard,37,,Homer,,,0,0,0,N,0,0,0,N,Male,,1707843843,jkennard,424905,5241,Work,
68,royal-high-school-edinburgh,"Royal High School of Edinburgh",344,SL137141,0,0,Student,106262,51,SL13714_051,219683,,4,"Pope's Homer's Illiad v. 5",6,7,1771,,,,"1771-7-6 (Saturday)",,Returned,yes,19067,68,,B,Bartlet," Frederick",,,22,1771,1773,<p>Pupil</p>,,,Male,,,1684923118,mbranagh,302735,219683,Main,76,68,"School Child",68,,Education,,,,40874,68,,,"Pope's Homer's Illiad",P,31,31,,,,1684923679,mbranagh,Array,,,,,88289,40874,5,,1684923679,mbranagh,,,,,,,345104,40874,34703,Certain,5241,"The Iliad of Homer. Translated by Alexander Pope, Esq;",64,63,T,N9218,,,English,London,1743,N,0,N,12mo,,,"<p>Pope, Alexander</p>",,1684923679,mbranagh,5241,Iliad,0,N,0,N,,1707843105,jkennard,37,,Homer,,,0,0,0,N,0,0,0,N,Male,,1707843843,jkennard,424905,5241,Work,
68,royal-high-school-edinburgh,"Royal High School of Edinburgh",344,SL137141,0,0,Student,106262,51,SL13714_051,219677,,2,"Pope's Homer's Illiad v. 2",11,5,1771,,,,"1771-5-11 (Saturday)",,Returned,yes,19067,68,,B,Bartlet," Frederick",,,22,1771,1773,<p>Pupil</p>,,,Male,,,1684923118,mbranagh,302729,219677,Main,76,68,"School Child",68,,Education,,,,40874,68,,,"Pope's Homer's Illiad",P,31,31,,,,1684923679,mbranagh,Array,,,,,88283,40874,2,,1684923679,mbranagh,,,,,,,345104,40874,34703,Certain,5241,"The Iliad of Homer. Translated by Alexander Pope, Esq;",64,63,T,N9218,,,English,London,1743,N,0,N,12mo,,,"<p>Pope, Alexander</p>",,1684923679,mbranagh,5241,Iliad,0,N,0,N,,1707843105,jkennard,37,,Homer,,,0,0,0,N,0,0,0,N,Male,,1707843843,jkennard,424905,5241,Work,
