lid,slug,lname,rid,rname,syear,eyear,rtype,pid,fnum,image,bnid,oid,pageorder,transcription,bday,bmonth,byear,rday,rmonth,ryear,borrowed,returned,"Borrower 1 brid","Borrower 1 lid","Borrower 1 oid","Borrower 1 initialletter","Borrower 1 bsname","Borrower 1 bfname","Borrower 1 btitle","Borrower 1 bothername","Borrower 1 totalborrowings","Borrower 1 firstborrowing","Borrower 1 lastborrowing","Borrower 1 originaloccupation","Borrower 1 settlement","Borrower 1 street","Borrower 1 gender","Borrower 1 notes","Borrower 1 editorsnotes","Borrower 1 lastedited","Borrower 1 lasteditor","Borrower 1 bnbrid","Borrower 1 bnid","Borrower 1 btype","Borrower 1 Additional Field 1 Name","Borrower 1 Additional Field 1 Value","Borrower 1 Additional Field 2 Name","Borrower 1 Additional Field 2 Value","Borrower 1 Occupation 1 L1 oid","Borrower 1 Occupation 1 L1 parent","Borrower 1 Occupation 1 L1 Occupation","Borrower 1 Occupation 1 L2 oid","Borrower 1 Occupation 1 L2 parent","Borrower 1 Occupation 1 L2 Occupation","Borrower 1 Occupation 1 L3 oid","Borrower 1 Occupation 1 L3 parent","Borrower 1 Occupation 1 L3 Occupation","Borrower 1 Occupation 2 L1 oid","Borrower 1 Occupation 2 L1 parent","Borrower 1 Occupation 2 L1 Occupation","Borrower 1 Occupation 2 L2 oid","Borrower 1 Occupation 2 L2 parent","Borrower 1 Occupation 2 L2 Occupation","Borrower 1 Occupation 2 L3 oid","Borrower 1 Occupation 2 L3 parent","Borrower 1 Occupation 2 L3 Occupation","Borrower 1 Occupation 3 L1 oid","Borrower 1 Occupation 3 L1 parent","Borrower 1 Occupation 3 L1 Occupation","Borrower 1 Occupation 3 L2 oid","Borrower 1 Occupation 3 L2 parent","Borrower 1 Occupation 3 L2 Occupation","Borrower 1 Occupation 3 L3 oid","Borrower 1 Occupation 3 L3 parent","Borrower 1 Occupation 3 L3 Occupation","Borrower 1 Occupation 4 L1 oid","Borrower 1 Occupation 4 L1 parent","Borrower 1 Occupation 4 L1 Occupation","Borrower 1 Occupation 4 L2 oid","Borrower 1 Occupation 4 L2 parent","Borrower 1 Occupation 4 L2 Occupation","Borrower 1 Occupation 4 L3 oid","Borrower 1 Occupation 4 L3 parent","Borrower 1 Occupation 4 L3 Occupation","Holding bhid","Holding lid","Holding oid","Holding originaltitle","Holding standardisedtitle","Holding initialletter","Holding totalborrowings","Holding totalborrowingrecords","Holding url","Holding notes","Holding editorsnotes","Holding lastedited","Holding lasteditor","Holding Additional Field 1 Name","Holding Additional Field 1 Value","Holding Additional Field 2 Name","Holding Additional Field 2 Value","Item 1 biid","Item 1 bhid","Item 1 partnumber","Item 1 editorsnotes","Item 1 lastedited","Item 1 lasteditor","Edition 1 bhbeid","Edition 1 bhid","Edition 1 beid","Edition 1 confidencelevel","Edition 1 bwid","Edition 1 btitle","Edition 1 totalborrowings","Edition 1 totalborrowingrecords","Edition 1 initialletter","Edition 1 estc","Edition 1 otherauthorityurl","Edition 1 otherauthoritytype","Edition 1 lang","Edition 1 pubplace","Edition 1 pubdate","Edition 1 pubdatecirca","Edition 1 pubdateend","Edition 1 pubdateendcirca","Edition 1 bformat","Edition 1 pagination","Edition 1 editors","Edition 1 translators","Edition 1 editorsnotes","Edition 1 lastedited","Edition 1 lasteditor","Edition 1 Work bwid","Edition 1 Work btitle","Edition 1 Work pubdate","Edition 1 Work pubdatecirca","Edition 1 Work pubdateend","Edition 1 Work pubdateendcirca","Edition 1 Work editorsnotes","Edition 1 Work lastedited","Edition 1 Work lasteditor","Edition 1 Work Author 1 aid","Edition 1 Work Author 1 atitle","Edition 1 Work Author 1 asname","Edition 1 Work Author 1 afname","Edition 1 Work Author 1 aothername","Edition 1 Work Author 1 byear","Edition 1 Work Author 1 bmonth","Edition 1 Work Author 1 bday","Edition 1 Work Author 1 birthcirca","Edition 1 Work Author 1 dyear","Edition 1 Work Author 1 dmonth","Edition 1 Work Author 1 dday","Edition 1 Work Author 1 deathcirca","Edition 1 Work Author 1 gender","Edition 1 Work Author 1 editorsnotes","Edition 1 Work Author 1 lastedited","Edition 1 Work Author 1 lasteditor","Edition 1 Work Author 1 abid","Edition 1 Work Author 1 bid","Edition 1 Work Author 1 btype","Edition 1 Work Author 1 authoralias"
28,advocates,"Advocates Library",287,F.R.262a/16,1789,1791,Other,82670,243,FR262a-16_493,207659,,6,"<p>Lavoisers Chemistry Eng.</p>",3,12,1790,3,1,1791,"1790-12-3 (Friday)","1791-1-3 (Monday)",14238,28,,I,Irving,Alexander,Mr,"of Newton; Lord Newton",24,1788,1824,,,,Male,,"<p>Professor of Civil Law (Edinburgh) 1800; Lord Newton 1826</p>",1704636857,kbaston,289592,207659,Main,"Admission date",1788,"Life dates",1766-1832,75,68,"University Professor",68,,Education,,,,86,80,Advocate,80,,Law,,,,,,,,,,,,,,,,,,,,,,36518,28,,,"Elements of chemistry, in a new systematic order [Lavoisier]",E,3,3,https://search.nls.uk/permalink/f/sbbkgr/44NLS_ALMA21427535860004341,,,1648813706,kbaston,Array,"Possible modern shelfmark","NLS: M.30.c",,,80105,36518,,,1648813706,kbaston,202006,36518,18225,Certain,6983,"Elements of chemistry, in a new systematic order, containing all the modern discoveries. Illustrated with thirteen copperplates. By Mr Lavoisier, Member of the Academy of Sciences, Royal Society of Medicine, and Agricultural Society of Paris, of the Royal Society of London, and Philosophical Societies of Orleans, Bologna, Basil, Philadelphia, Haerlem, Manchester, &amp;c. &amp;c. Translated from the French, by Robert Kerr, F. R. &amp; A.SS.E. Member of the Royal College of Surgeons, and Surgeon to the Orphan Hospital of Edinburgh ",10,10,E,T138882,,,English,Edinburgh,1790,N,0,N,8vo,,,"<p>Robert Kerr</p>","<p>plates, table</p>",1648813706,kbaston,6983,"Elements of Chemistry [Antoine Laurent Lavoisier]",0,N,0,N,,1703162058,kbaston,8961,,Lavoisier,"Antoine Laurent",,1743,8,26,N,1794,5,8,N,Male,,1703162058,kbaston,414625,6983,Work,
28,advocates,"Advocates Library",287,F.R.262a/16,1789,1791,Other,82718,259,FR262a-16_525,207770,,2,"<p>Lavoisiers Chemistry Eng.</p>",22,12,1790,22,1,1791,"1790-12-22 (Wednesday)","1791-1-22 (Saturday)",5107,28,,D,Dundas,Robert,Mr,"of Arniston",8,1790,1799,,,,Male,,"<p>Son of Lord President Dundas of Arniston</p><p>MP for Edinburghshire 1790-1801; Dean of Faculty 1796-1801; Chief Baron of the Exchequer 1801</p>",1659344414,kbaston,289712,207770,Main,"Admission date",1779,"Life dates",1758-1819,86,80,Advocate,80,,Law,,,,93,80,"Dean of Faculty",80,,Law,,,,94,80,"Baron of the Exchequer",80,,Law,,,,140,119,"MP (Britain)",119,,"Politics/Office Holders",,,,36518,28,,,"Elements of chemistry, in a new systematic order [Lavoisier]",E,3,3,https://search.nls.uk/permalink/f/sbbkgr/44NLS_ALMA21427535860004341,,,1648813706,kbaston,Array,"Possible modern shelfmark","NLS: M.30.c",,,80105,36518,,,1648813706,kbaston,202006,36518,18225,Certain,6983,"Elements of chemistry, in a new systematic order, containing all the modern discoveries. Illustrated with thirteen copperplates. By Mr Lavoisier, Member of the Academy of Sciences, Royal Society of Medicine, and Agricultural Society of Paris, of the Royal Society of London, and Philosophical Societies of Orleans, Bologna, Basil, Philadelphia, Haerlem, Manchester, &amp;c. &amp;c. Translated from the French, by Robert Kerr, F. R. &amp; A.SS.E. Member of the Royal College of Surgeons, and Surgeon to the Orphan Hospital of Edinburgh ",10,10,E,T138882,,,English,Edinburgh,1790,N,0,N,8vo,,,"<p>Robert Kerr</p>","<p>plates, table</p>",1648813706,kbaston,6983,"Elements of Chemistry [Antoine Laurent Lavoisier]",0,N,0,N,,1703162058,kbaston,8961,,Lavoisier,"Antoine Laurent",,1743,8,26,N,1794,5,8,N,Male,,1703162058,kbaston,414625,6983,Work,
28,advocates,"Advocates Library",311,F.R.262a/25,1799,1800,Other,89261,245,FR262a-25_495,287611,,2,"<p>Lavoisiers Chemistry 8<sup>vo</sup></p><p>[note in margin:] sent to Mr J C. ?</p>",25,2,1800,1,4,1800,"1800-2-25 (Tuesday)","1800-4-1 (Tuesday)",26522,28,,G,Gordon,James,Mr,"of Culvennan [designated 'junior' in FR 263 to differentiate from James Gordon of Craig (adm. 1790)]",35,1799,1826,,,,Male,,"<p>Commissary of Edinburgh 1805</p>",1677585547,kbaston,372205,287611,Main,"Admission date",1793,"Life dates",1771-1843,86,80,Advocate,80,,Law,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,36518,28,,,"Elements of chemistry, in a new systematic order [Lavoisier]",E,3,3,https://search.nls.uk/permalink/f/sbbkgr/44NLS_ALMA21427535860004341,,,1648813706,kbaston,Array,"Possible modern shelfmark","NLS: M.30.c",,,80105,36518,,,1648813706,kbaston,202006,36518,18225,Certain,6983,"Elements of chemistry, in a new systematic order, containing all the modern discoveries. Illustrated with thirteen copperplates. By Mr Lavoisier, Member of the Academy of Sciences, Royal Society of Medicine, and Agricultural Society of Paris, of the Royal Society of London, and Philosophical Societies of Orleans, Bologna, Basil, Philadelphia, Haerlem, Manchester, &amp;c. &amp;c. Translated from the French, by Robert Kerr, F. R. &amp; A.SS.E. Member of the Royal College of Surgeons, and Surgeon to the Orphan Hospital of Edinburgh ",10,10,E,T138882,,,English,Edinburgh,1790,N,0,N,8vo,,,"<p>Robert Kerr</p>","<p>plates, table</p>",1648813706,kbaston,6983,"Elements of Chemistry [Antoine Laurent Lavoisier]",0,N,0,N,,1703162058,kbaston,8961,,Lavoisier,"Antoine Laurent",,1743,8,26,N,1794,5,8,N,Male,,1703162058,kbaston,414625,6983,Work,
19,westerkirk,Westerkirk,19,"Kalendar of Westerkirk Library, 1813",1813,1842,Town,2179,7v-8r,westerkirk_1_7v-8r,55330,,103,<p>19x</p>,0,11,1813,0,0,0,1813-11,,4522,19,,A,Armstrong,James,,,26,1813,1813,,Langholm,,Male,,,1614088206,adeans,70939,55330,Main,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,15043,19,,,"Elements of chemistry",E,7,7,,,,1633510170,adeans,Array,"Catalogue Number",19,"Catalogue Title","Lavoisier's Chemistry",22003,15043,,,1633510170,adeans,154374,15043,18225,"Very likely",6983,"Elements of chemistry, in a new systematic order, containing all the modern discoveries. Illustrated with thirteen copperplates. By Mr Lavoisier, Member of the Academy of Sciences, Royal Society of Medicine, and Agricultural Society of Paris, of the Royal Society of London, and Philosophical Societies of Orleans, Bologna, Basil, Philadelphia, Haerlem, Manchester, &amp;c. &amp;c. Translated from the French, by Robert Kerr, F. R. &amp; A.SS.E. Member of the Royal College of Surgeons, and Surgeon to the Orphan Hospital of Edinburgh ",10,10,E,T138882,,,English,Edinburgh,1790,N,0,N,8vo,,,"<p>Robert Kerr</p>","<p>plates, table</p>",1648813706,kbaston,6983,"Elements of Chemistry [Antoine Laurent Lavoisier]",0,N,0,N,,1703162058,kbaston,8961,,Lavoisier,"Antoine Laurent",,1743,8,26,N,1794,5,8,N,Male,,1703162058,kbaston,414625,6983,Work,
19,westerkirk,Westerkirk,19,"Kalendar of Westerkirk Library, 1813",1813,1842,Town,2197,13v-14r,westerkirk_1_13v-14r,60475,,99,<p>19x</p>,0,8,1814,0,0,0,1814-8,,5383,19,,G,Graham,George,,Geo:,68,1814,1821,,,,Male,,,1663535105,adeans,91354,60475,Main,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,15043,19,,,"Elements of chemistry",E,7,7,,,,1633510170,adeans,Array,"Catalogue Number",19,"Catalogue Title","Lavoisier's Chemistry",22003,15043,,,1633510170,adeans,154374,15043,18225,"Very likely",6983,"Elements of chemistry, in a new systematic order, containing all the modern discoveries. Illustrated with thirteen copperplates. By Mr Lavoisier, Member of the Academy of Sciences, Royal Society of Medicine, and Agricultural Society of Paris, of the Royal Society of London, and Philosophical Societies of Orleans, Bologna, Basil, Philadelphia, Haerlem, Manchester, &amp;c. &amp;c. Translated from the French, by Robert Kerr, F. R. &amp; A.SS.E. Member of the Royal College of Surgeons, and Surgeon to the Orphan Hospital of Edinburgh ",10,10,E,T138882,,,English,Edinburgh,1790,N,0,N,8vo,,,"<p>Robert Kerr</p>","<p>plates, table</p>",1648813706,kbaston,6983,"Elements of Chemistry [Antoine Laurent Lavoisier]",0,N,0,N,,1703162058,kbaston,8961,,Lavoisier,"Antoine Laurent",,1743,8,26,N,1794,5,8,N,Male,,1703162058,kbaston,414625,6983,Work,
19,westerkirk,Westerkirk,19,"Kalendar of Westerkirk Library, 1813",1813,1842,Town,2239,27v-28r,westerkirk_1_27v-28r,85409,,102,<p>19x</p>,0,9,1817,0,0,0,1817-9,,3955,19,,T,Thomson,John,,,96,1813,1817,,,,Male,,"<p>Marked 'demitted' in January 1816 but resumes borrowing in June of that year; 'demitted' again in January 1818.</p>",1619686407,adeans,146966,85409,Main,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,15043,19,,,"Elements of chemistry",E,7,7,,,,1633510170,adeans,Array,"Catalogue Number",19,"Catalogue Title","Lavoisier's Chemistry",22003,15043,,,1633510170,adeans,154374,15043,18225,"Very likely",6983,"Elements of chemistry, in a new systematic order, containing all the modern discoveries. Illustrated with thirteen copperplates. By Mr Lavoisier, Member of the Academy of Sciences, Royal Society of Medicine, and Agricultural Society of Paris, of the Royal Society of London, and Philosophical Societies of Orleans, Bologna, Basil, Philadelphia, Haerlem, Manchester, &amp;c. &amp;c. Translated from the French, by Robert Kerr, F. R. &amp; A.SS.E. Member of the Royal College of Surgeons, and Surgeon to the Orphan Hospital of Edinburgh ",10,10,E,T138882,,,English,Edinburgh,1790,N,0,N,8vo,,,"<p>Robert Kerr</p>","<p>plates, table</p>",1648813706,kbaston,6983,"Elements of Chemistry [Antoine Laurent Lavoisier]",0,N,0,N,,1703162058,kbaston,8961,,Lavoisier,"Antoine Laurent",,1743,8,26,N,1794,5,8,N,Male,,1703162058,kbaston,414625,6983,Work,
19,westerkirk,Westerkirk,19,"Kalendar of Westerkirk Library, 1813",1813,1842,Town,2245,29v-30r,westerkirk_1_29v-30r,86846,,77,<p>19x</p>,0,2,1817,0,0,0,1817-2,,5981,19,,L,Little,William,,,38,1816,1818,,[?Rinleburn/Renleburn],,Male,,"<p>Settlement name unclear. Borrower marked as 'demitted' in April 1817 but seems to resume borrowing in May of that year.</p>",1620034901,adeans,148838,86846,Main,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,15043,19,,,"Elements of chemistry",E,7,7,,,,1633510170,adeans,Array,"Catalogue Number",19,"Catalogue Title","Lavoisier's Chemistry",22003,15043,,,1633510170,adeans,154374,15043,18225,"Very likely",6983,"Elements of chemistry, in a new systematic order, containing all the modern discoveries. Illustrated with thirteen copperplates. By Mr Lavoisier, Member of the Academy of Sciences, Royal Society of Medicine, and Agricultural Society of Paris, of the Royal Society of London, and Philosophical Societies of Orleans, Bologna, Basil, Philadelphia, Haerlem, Manchester, &amp;c. &amp;c. Translated from the French, by Robert Kerr, F. R. &amp; A.SS.E. Member of the Royal College of Surgeons, and Surgeon to the Orphan Hospital of Edinburgh ",10,10,E,T138882,,,English,Edinburgh,1790,N,0,N,8vo,,,"<p>Robert Kerr</p>","<p>plates, table</p>",1648813706,kbaston,6983,"Elements of Chemistry [Antoine Laurent Lavoisier]",0,N,0,N,,1703162058,kbaston,8961,,Lavoisier,"Antoine Laurent",,1743,8,26,N,1794,5,8,N,Male,,1703162058,kbaston,414625,6983,Work,
19,westerkirk,Westerkirk,19,"Kalendar of Westerkirk Library, 1813",1813,1842,Town,2251,31v-32r,westerkirk_1_31v-32r,92834,,123,<p>19x</p>,0,3,1817,0,0,0,1817-3,,7115,19,,M,Mcallister,William,,Macalister,37,1817,1822,,,,Male,,,1664367258,adeans,156152,92834,Main,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,15043,19,,,"Elements of chemistry",E,7,7,,,,1633510170,adeans,Array,"Catalogue Number",19,"Catalogue Title","Lavoisier's Chemistry",22003,15043,,,1633510170,adeans,154374,15043,18225,"Very likely",6983,"Elements of chemistry, in a new systematic order, containing all the modern discoveries. Illustrated with thirteen copperplates. By Mr Lavoisier, Member of the Academy of Sciences, Royal Society of Medicine, and Agricultural Society of Paris, of the Royal Society of London, and Philosophical Societies of Orleans, Bologna, Basil, Philadelphia, Haerlem, Manchester, &amp;c. &amp;c. Translated from the French, by Robert Kerr, F. R. &amp; A.SS.E. Member of the Royal College of Surgeons, and Surgeon to the Orphan Hospital of Edinburgh ",10,10,E,T138882,,,English,Edinburgh,1790,N,0,N,8vo,,,"<p>Robert Kerr</p>","<p>plates, table</p>",1648813706,kbaston,6983,"Elements of Chemistry [Antoine Laurent Lavoisier]",0,N,0,N,,1703162058,kbaston,8961,,Lavoisier,"Antoine Laurent",,1743,8,26,N,1794,5,8,N,Male,,1703162058,kbaston,414625,6983,Work,
19,westerkirk,Westerkirk,19,"Kalendar of Westerkirk Library, 1813",1813,1842,Town,2251,31v-32r,westerkirk_1_31v-32r,92837,,124,<p>19x</p>,0,5,1817,0,0,0,1817-5,,7115,19,,M,Mcallister,William,,Macalister,37,1817,1822,,,,Male,,,1664367258,adeans,156158,92837,Main,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,15043,19,,,"Elements of chemistry",E,7,7,,,,1633510170,adeans,Array,"Catalogue Number",19,"Catalogue Title","Lavoisier's Chemistry",22003,15043,,,1633510170,adeans,154374,15043,18225,"Very likely",6983,"Elements of chemistry, in a new systematic order, containing all the modern discoveries. Illustrated with thirteen copperplates. By Mr Lavoisier, Member of the Academy of Sciences, Royal Society of Medicine, and Agricultural Society of Paris, of the Royal Society of London, and Philosophical Societies of Orleans, Bologna, Basil, Philadelphia, Haerlem, Manchester, &amp;c. &amp;c. Translated from the French, by Robert Kerr, F. R. &amp; A.SS.E. Member of the Royal College of Surgeons, and Surgeon to the Orphan Hospital of Edinburgh ",10,10,E,T138882,,,English,Edinburgh,1790,N,0,N,8vo,,,"<p>Robert Kerr</p>","<p>plates, table</p>",1648813706,kbaston,6983,"Elements of Chemistry [Antoine Laurent Lavoisier]",0,N,0,N,,1703162058,kbaston,8961,,Lavoisier,"Antoine Laurent",,1743,8,26,N,1794,5,8,N,Male,,1703162058,kbaston,414625,6983,Work,
19,westerkirk,Westerkirk,19,"Kalendar of Westerkirk Library, 1813",1813,1842,Town,2278,40v-41r,westerkirk_1_40v-41r,126923,,190,<p>19x</p>,0,12,1819,0,0,0,1819-12,,4513,19,,L,Little,John,,,317,1813,1822,,Carlesgill,,Male,,,1694595840,kbaston,193625,126923,Main,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,15043,19,,,"Elements of chemistry",E,7,7,,,,1633510170,adeans,Array,"Catalogue Number",19,"Catalogue Title","Lavoisier's Chemistry",22003,15043,,,1633510170,adeans,154374,15043,18225,"Very likely",6983,"Elements of chemistry, in a new systematic order, containing all the modern discoveries. Illustrated with thirteen copperplates. By Mr Lavoisier, Member of the Academy of Sciences, Royal Society of Medicine, and Agricultural Society of Paris, of the Royal Society of London, and Philosophical Societies of Orleans, Bologna, Basil, Philadelphia, Haerlem, Manchester, &amp;c. &amp;c. Translated from the French, by Robert Kerr, F. R. &amp; A.SS.E. Member of the Royal College of Surgeons, and Surgeon to the Orphan Hospital of Edinburgh ",10,10,E,T138882,,,English,Edinburgh,1790,N,0,N,8vo,,,"<p>Robert Kerr</p>","<p>plates, table</p>",1648813706,kbaston,6983,"Elements of Chemistry [Antoine Laurent Lavoisier]",0,N,0,N,,1703162058,kbaston,8961,,Lavoisier,"Antoine Laurent",,1743,8,26,N,1794,5,8,N,Male,,1703162058,kbaston,414625,6983,Work,
