bhid,lid,slug,oid,"original title","standardised title","full title",url,notes,"total borrowing records","total borrowings","Additional Field 1 Name","Additional Field 1 Value","Additional Field 2 Name","Additional Field 2 Value","Item 1 biid","Item 1 partnumber","Item 1 numborrowings","Item 2 biid","Item 2 partnumber","Item 2 numborrowings","Item 3 biid","Item 3 partnumber","Item 3 numborrowings","Item 4 biid","Item 4 partnumber","Item 4 numborrowings","Item 5 biid","Item 5 partnumber","Item 5 numborrowings","Item 6 biid","Item 6 partnumber","Item 6 numborrowings","Edition 1 bhbeid","Edition 1 bhid","Edition 1 beid","Edition 1 confidencelevel","Edition 1 bwid","Edition 1 btitle","Edition 1 totalborrowings","Edition 1 totalborrowingrecords","Edition 1 initialletter","Edition 1 estc","Edition 1 otherauthorityurl","Edition 1 otherauthoritytype","Edition 1 lang","Edition 1 pubplace","Edition 1 pubdate","Edition 1 pubdatecirca","Edition 1 pubdateend","Edition 1 pubdateendcirca","Edition 1 bformat","Edition 1 pagination","Edition 1 editors","Edition 1 translators","Edition 1 editorsnotes","Edition 1 lastedited","Edition 1 lasteditor","Edition 1 Work bwid","Edition 1 Work btitle","Edition 1 Work pubdate","Edition 1 Work pubdatecirca","Edition 1 Work pubdateend","Edition 1 Work pubdateendcirca","Edition 1 Work editorsnotes","Edition 1 Work lastedited","Edition 1 Work lasteditor","Edition 1 Work Author 1 aid","Edition 1 Work Author 1 atitle","Edition 1 Work Author 1 asname","Edition 1 Work Author 1 afname","Edition 1 Work Author 1 aothername","Edition 1 Work Author 1 byear","Edition 1 Work Author 1 bmonth","Edition 1 Work Author 1 bday","Edition 1 Work Author 1 birthcirca","Edition 1 Work Author 1 dyear","Edition 1 Work Author 1 dmonth","Edition 1 Work Author 1 dday","Edition 1 Work Author 1 deathcirca","Edition 1 Work Author 1 gender","Edition 1 Work Author 1 editorsnotes","Edition 1 Work Author 1 lastedited","Edition 1 Work Author 1 lasteditor","Edition 1 Work Author 1 abid","Edition 1 Work Author 1 bid","Edition 1 Work Author 1 btype","Edition 1 Work Author 1 authoralias"
11752,19,westerkirk,,,"Peregrine Pickle","Peregrine Pickle",,,69,114,"Catalogue Number",74-77,"Catalogue Title","Peregrine Pickle ",13435,1,40,13657,2,29,13660,3,23,13663,4,22,,,,,,,256001,11752,8245,Likely,9015,"The adventures of Peregrine Pickle. In which are included, Memoirs of a lady of quality. In four volumes.",121,72,T,T163564,,,English,London,1784,N,0,N,12mo,"4 vols",,,,1679045404,kbaston,9015,"Adventures of Peregrine Pickle",0,N,0,N,,1706866504,kbaston,328,,Smollett,"Tobias George",,1721,0,0,N,1771,0,0,N,Male,,1716105489,jkennard,422226,9015,Work,
11860,19,westerkirk,,,"Poems, chiefly in the Scottish dialect","Poems, chiefly in the Scottish dialect",,,21,21,"Catalogue Number",581,"Catalogue Title","Forbes's Poems",13708,,21,,,,,,,,,,,,,,,,258767,11860,18726,"Very likely",2893,"Poems, chiefly in the Scottish dialect",21,21,P,,https://search.nls.uk/permalink/f/sbbkgr/44NLS_ALMA21568055770004341,,English,Edinburgh,1812,N,0,N,12mo,,,,,1665601136,adeans,2893,"Poems, chiefly in the Scottish Dialect [Peter Forbes]",,N,,N,,1700219839,baitken,,,,,,,,,,,,,,,,,,,,,
11896,19,westerkirk,,,"Paul and Virginia","Paul and Virginia",,,26,26,"Catalogue Number",309,"Catalogue Title","Paul and Virginia",13819,,26,,,,,,,,,,,,,,,,257957,11896,35297,Likely,3132,"Paul and Virginia. Translated from the French of Bernardin Saint-Pierre; by Helen Maria Williams, Author Of Letters on The French Revolution, Julia A Novel, Poems, etc.",55,55,P,T138519,,,English,London,1795,N,0,N,12mo,,,"<p>Williams, Helen Maria</p>",,1717161923,kbaston,3132,"Paul and Virginia",0,N,0,N,,1717161923,kbaston,9264,,Saint-Pierre,"Bernardin de",,1737,0,0,N,1814,0,0,N,Male,,1717161923,kbaston,431952,3132,Work,
11989,19,westerkirk,,,"Popular Tales","Popular Tales",,,113,133,"Catalogue Number",493-495,"Catalogue Title","Edgeworths Popular Tales",13984,1,49,13996,2,45,13999,3,39,,,,,,,,,,258287,11989,8711,Certain,2838,"Popular tales ... Third edition.",284,179,P,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01001035602,,English,London,1807,N,0,N,12mo,,,,,1702573044,kbaston,2838,"Popular Tales [Maria Edgeworth]",0,N,0,N,,1702573044,kbaston,4711,,Edgeworth,Maria,,1768,0,0,N,1849,0,0,N,Female,,1715804342,jkennard,410758,2838,Work,
12052,19,westerkirk,,,"Poems, chiefly in the Scottish dialect","Poems, chiefly in the Scottish dialect",,,37,37,"Catalogue Number",81,"Catalogue Title","Burn's Poems",14221,,37,,,,,,,,,,,,,,,,256892,12052,18246,Likely,2892,"Poems, chiefly in the Scottish dialect. By Robert Burns. In two volumes. The second edition considerably enlarged.",37,37,P,T91542,,,English,Edinburgh,1793,N,0,N,12mo,2v.,,,"<p>Described as '2 vols. in one' in Westerkirk Catalogue.</p>",1665086855,adeans,2892,"Poems, Chiefly in the Scottish Dialect [Robert Burns]",0,N,0,N,,1703160678,kbaston,4732,,Burns,Robert,,1759,1,25,N,1796,7,21,N,Male,,1716100790,jkennard,414487,2892,Work,
12082,19,westerkirk,,,"Poems by Robert Fergusson","Poems by Robert Fergusson",,,8,8,"Catalogue Number",200,"Catalogue Title","Fergussons Poems",14287,,8,,,,,,,,,,,,,,,,250598,12082,11438,Likely,2936,"Poems by Robert Fergusson",21,21,P,T75316,,,English,Edinburgh,1773,N,0,N,12mo,,,,,1674233784,kbaston,2936,"Poems [Robert Fergusson]",0,N,0,N,,1715598718,jkennard,6836,,Fergusson,Robert,,1750,0,0,N,1774,0,0,N,Male,,1715598718,jkennard,430326,2936,Work,
12361,19,westerkirk,,,Poems,Poems,,,32,34,"Catalogue Number",285-286,"Catalogue Title","Cowper Poems",17632,1,21,17635,2,13,,,,,,,,,,,,,256538,12361,18795,Likely,2932,"Poems, by William Cowper, of the Inner Temple, Esq. In two volumes.",34,32,P,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01000806053,,English,London,1800,N,0,N,16mo,2v.,,,,1664998602,adeans,2932,"Poems [William Cowper]",,N,,N,,1700219839,baitken,4811,,Cowper,William,,1731,0,0,N,1800,0,0,N,Male,,1715803700,jkennard,391353,2932,Work,
12412,19,westerkirk,,,"Plutarch’s lives, in six volumes.","Plutarch’s lives, in six volumes.",,,49,55,"Catalogue Number",366-371,"Catalogue Title","Plutarchs Lives",17815,1,15,17818,2,14,17821,3,11,17824,4,7,17827,5,7,17830,6,1,375709,12412,18066,Likely,37,"Plutarch’s lives, in six volumes. Translated from the Greek. To which is prefixed The life of Plutarch, written by Mr. Dryden.",142,116,P,T172873,,,English,Edinburgh,1758,N,0,N,12mo,,,,,1702822498,kbaston,37,"Lives [Plutarch]",0,N,0,N,,1717169035,kbaston,672,,Plutarch,,,46,0,0,Y,119,0,0,N,Male,,1717169035,kbaston,431994,37,Work,
12700,19,westerkirk,,,"Paradise Lost","Paradise Lost",,,15,15,"Catalogue Number",46,"Catalogue Title","Miltons Paradise Lost",19066,,15,,,,,,,,,,,,,,,,256019,12700,18402,Speculative,3180,"Paradise lost. A poem written in ten books by John Milton. Licensed and entred according to order",15,15,P,R9505,,,English,London,1667,N,0,N,4to,,,,,1664913590,adeans,3180,"Paradise Lost",0,N,0,N,,1716104858,jkennard,189,,Milton,John,,1608,0,0,N,1674,0,0,N,Male,,1716104858,jkennard,431325,3180,Work,
15268,19,westerkirk,,,Physico-theology,Physico-theology,,,2,2,"Catalogue Number",27,"Catalogue Title","Derham on the Being & Attributes of God",25288,,2,,,,,,,,,,,,,,,,157290,15268,18384,Likely,3019,"Physico-theology: or, a demonstration of the being and attributes of God, from His works of creation. Being the substance of XVI sermons",2,2,P,T70265,,,English,London,1713,N,0,N,8vo,,,,,1634026541,adeans,3019,"Physico-Theology: or, a Demonstration of the Being and Attributes of God, from His Works of Creation",,N,,N,,1700219839,baitken,84,,Derham,William,,1657,0,0,N,1735,0,0,N,Male,,1703102654,kbaston,391445,3019,Work,
15274,19,westerkirk,,,"Poems on several occasions","Poems on several occasions",,,8,8,"Catalogue Number",212,"Catalogue Title","Beatties Poems",25297,,8,,,,,,,,,,,,,,,,256148,15274,18252,Certain,2915,"Poems on several occasions, by James Beattie, LL.D. professor of moral philosophy in the University of Aberdeen ",8,8,P,N20529,,,English,Edinburgh,1796,N,0,N,8vo,,,,,1664915874,adeans,2915,"Poems on Several Occasions [James Beattie]",,N,,N,,1700219839,baitken,3191,,Beattie,James,,1735,0,0,N,1803,0,0,N,Male,,1715806124,jkennard,391333,2915,Work,
17498,19,westerkirk,,,"Planting and rural ornament.","Planting and rural ornament.",,,8,11,"Catalogue Number",603-604,"Catalogue Title","Marshal on Planting ",36935,1,6,37802,2,5,,,,,,,,,,,,,258407,17498,17244,"Very likely",2973,"Planting and rural ornament. Being a second edition, with large additions, of Planting and ornamental gardening, a practical treatise. In two volumes. ",10,8,P,T42443,,,English,London,1796,N,0,N,8vo,2v.,,,,1665520609,adeans,2973,"Planting and Rural Ornament",,N,,N,,1700219839,baitken,1660,,Marshall,William,,1745,0,0,N,1818,0,0,N,Male,,1703241699,kbaston,391397,2973,Work,
17561,19,westerkirk,,,"Practical essays on agriculture","Practical essays on agriculture",,,5,5,"Catalogue Number",595-596,"Catalogue Title","Practical Essays on Agriculture",37490,1,4,37493,2,1,,,,,,,,,,,,,158661,17561,18708,"Very likely",2798,"Practical essays on agriculture: Containing An Account of Soils, and the Manner of correction them. An Account of the Culture of all Field Plants, including the Artificial Grasses, according to the Old and New Modes of Husbandry, with every Improvement down to the present Period. Also, An Account of the Culture and Management of Grass-Lands; together with Observations on Enclosures, Fences, Farms, and Farm-Houses, &amp;c. Carefully collected and digested from the most eminent authors, with experimental remarks, by James Adam, Esq.",5,5,P,T149208,,,English,London,1789,N,0,N,8vo,2v.,,,,1634387830,adeans,2798,"Practical Essays on Agriculture [James Adam]",,N,,N,,1700219838,baitken,9375,,Adam,James,,0,0,0,N,0,0,0,N,Male,"<p>fl. 1789-1810</p>",1634387830,adeans,391210,2798,Work,
17714,19,westerkirk,,,Pyritologia,Pyritologia,,,4,4,"Catalogue Number",23,"Catalogue Title","Henkel on Pyrites",38117,,4,,,,,,,,,,,,,,,,257510,17714,18231,Certain,2588,"Pyritologia: or, a history of the pyrites, the principal body in the mineral kingdom. In which are considered its Names, Species, Beds, and Origin; its Iron, Copper, unmetallic Earth, Sulphur, Arsenic, Silver, Gold, original Particles, Vitriol, and Use in smelting. The whole compiled from a Collection of Samples; from visiting Mines; from an intercourse and Correspondence with Naturalists and Miners; but chiefly from a Course of Chymical Enquiries. With a Preface, containing an Account of the Advantages arising from Mine-Works in general, and particular from those of Saxony. Translated from the German of J. F. Henckel, Late chief Director of the Mines at Friberg in Saxony ",4,4,P,T127431,,,English,London,1757,N,0,N,8vo,,,,,1665174355,adeans,2588,"Pyritologia: or, A History of the Pyrites",,N,,N,,1700219838,baitken,9144,,Henckel,"Johann Friedrich",,1678,0,0,N,1744,0,0,N,Male,,1665174355,adeans,390995,2588,Work,
"All data taken from this resource must be properly attributed:","Books and Borrowing: An Analysis of Scottish Borrowers' Registers, 1750-1830. 2023. University of Stirling. https://borrowing.stir.ac.uk","Data are made available through a Creative Commons Attribution-NonCommercial-ShareAlike 4.0 International License.","This allows users to share and adapt the materials freely with the appropriate attribution but not for commercial purposes.","Please see further details of this license here: http://creativecommons.org/licenses/by-nc-sa/4.0/"
