lid,slug,lname,rid,rname,syear,eyear,rtype,pid,fnum,image,bnid,oid,pageorder,transcription,bday,bmonth,byear,rday,rmonth,ryear,borrowed,returned,"Additional Field 1 Name","Additional Field 1 Value","Additional Field 2 Name","Additional Field 2 Value","Additional Field 3 Name","Additional Field 3 Value","Borrower 1 brid","Borrower 1 lid","Borrower 1 oid","Borrower 1 initialletter","Borrower 1 bsname","Borrower 1 bfname","Borrower 1 btitle","Borrower 1 bothername","Borrower 1 totalborrowings","Borrower 1 firstborrowing","Borrower 1 lastborrowing","Borrower 1 originaloccupation","Borrower 1 settlement","Borrower 1 street","Borrower 1 gender","Borrower 1 notes","Borrower 1 editorsnotes","Borrower 1 lastedited","Borrower 1 lasteditor","Borrower 1 bnbrid","Borrower 1 bnid","Borrower 1 btype","Borrower 1 Additional Field 1 Name","Borrower 1 Additional Field 1 Value","Borrower 1 Additional Field 2 Name","Borrower 1 Additional Field 2 Value","Borrower 1 Occupation 1 L1 oid","Borrower 1 Occupation 1 L1 parent","Borrower 1 Occupation 1 L1 Occupation","Borrower 1 Occupation 1 L2 oid","Borrower 1 Occupation 1 L2 parent","Borrower 1 Occupation 1 L2 Occupation","Borrower 1 Occupation 1 L3 oid","Borrower 1 Occupation 1 L3 parent","Borrower 1 Occupation 1 L3 Occupation","Borrower 2 brid","Borrower 2 lid","Borrower 2 oid","Borrower 2 initialletter","Borrower 2 bsname","Borrower 2 bfname","Borrower 2 btitle","Borrower 2 bothername","Borrower 2 totalborrowings","Borrower 2 firstborrowing","Borrower 2 lastborrowing","Borrower 2 originaloccupation","Borrower 2 settlement","Borrower 2 street","Borrower 2 gender","Borrower 2 notes","Borrower 2 editorsnotes","Borrower 2 lastedited","Borrower 2 lasteditor","Borrower 2 bnbrid","Borrower 2 bnid","Borrower 2 btype","Borrower 2 Additional Field 1 Name","Borrower 2 Additional Field 1 Value","Borrower 2 Additional Field 2 Name","Borrower 2 Additional Field 2 Value","Borrower 2 Occupation 1 L1 oid","Borrower 2 Occupation 1 L1 parent","Borrower 2 Occupation 1 L1 Occupation","Borrower 2 Occupation 1 L2 oid","Borrower 2 Occupation 1 L2 parent","Borrower 2 Occupation 1 L2 Occupation","Borrower 2 Occupation 1 L3 oid","Borrower 2 Occupation 1 L3 parent","Borrower 2 Occupation 1 L3 Occupation","Holding bhid","Holding lid","Holding oid","Holding originaltitle","Holding standardisedtitle","Holding initialletter","Holding totalborrowings","Holding totalborrowingrecords","Holding url","Holding notes","Holding editorsnotes","Holding lastedited","Holding lasteditor","Holding Additional Field 1 Name","Holding Additional Field 1 Value","Item 1 biid","Item 1 bhid","Item 1 partnumber","Item 1 editorsnotes","Item 1 lastedited","Item 1 lasteditor","Item 2 biid","Item 2 bhid","Item 2 partnumber","Item 2 editorsnotes","Item 2 lastedited","Item 2 lasteditor","Item 3 biid","Item 3 bhid","Item 3 partnumber","Item 3 editorsnotes","Item 3 lastedited","Item 3 lasteditor","Item 4 biid","Item 4 bhid","Item 4 partnumber","Item 4 editorsnotes","Item 4 lastedited","Item 4 lasteditor","Item 5 biid","Item 5 bhid","Item 5 partnumber","Item 5 editorsnotes","Item 5 lastedited","Item 5 lasteditor","Edition 1 bhbeid","Edition 1 bhid","Edition 1 beid","Edition 1 confidencelevel","Edition 1 bwid","Edition 1 btitle","Edition 1 totalborrowings","Edition 1 totalborrowingrecords","Edition 1 initialletter","Edition 1 estc","Edition 1 otherauthorityurl","Edition 1 otherauthoritytype","Edition 1 lang","Edition 1 pubplace","Edition 1 pubdate","Edition 1 pubdatecirca","Edition 1 pubdateend","Edition 1 pubdateendcirca","Edition 1 bformat","Edition 1 pagination","Edition 1 editors","Edition 1 translators","Edition 1 editorsnotes","Edition 1 lastedited","Edition 1 lasteditor","Edition 1 Work bwid","Edition 1 Work btitle","Edition 1 Work pubdate","Edition 1 Work pubdatecirca","Edition 1 Work pubdateend","Edition 1 Work pubdateendcirca","Edition 1 Work editorsnotes","Edition 1 Work lastedited","Edition 1 Work lasteditor","Edition 1 Work Author 1 aid","Edition 1 Work Author 1 atitle","Edition 1 Work Author 1 asname","Edition 1 Work Author 1 afname","Edition 1 Work Author 1 aothername","Edition 1 Work Author 1 byear","Edition 1 Work Author 1 bmonth","Edition 1 Work Author 1 bday","Edition 1 Work Author 1 birthcirca","Edition 1 Work Author 1 dyear","Edition 1 Work Author 1 dmonth","Edition 1 Work Author 1 dday","Edition 1 Work Author 1 deathcirca","Edition 1 Work Author 1 gender","Edition 1 Work Author 1 editorsnotes","Edition 1 Work Author 1 lastedited","Edition 1 Work Author 1 lasteditor","Edition 1 Work Author 1 abid","Edition 1 Work Author 1 bid","Edition 1 Work Author 1 btype","Edition 1 Work Author 1 authoralias","Edition 1 Work Author 2 aid","Edition 1 Work Author 2 atitle","Edition 1 Work Author 2 asname","Edition 1 Work Author 2 afname","Edition 1 Work Author 2 aothername","Edition 1 Work Author 2 byear","Edition 1 Work Author 2 bmonth","Edition 1 Work Author 2 bday","Edition 1 Work Author 2 birthcirca","Edition 1 Work Author 2 dyear","Edition 1 Work Author 2 dmonth","Edition 1 Work Author 2 dday","Edition 1 Work Author 2 deathcirca","Edition 1 Work Author 2 gender","Edition 1 Work Author 2 editorsnotes","Edition 1 Work Author 2 lastedited","Edition 1 Work Author 2 lasteditor","Edition 1 Work Author 2 abid","Edition 1 Work Author 2 bid","Edition 1 Work Author 2 btype","Edition 1 Work Author 2 authoralias"
1,haddington,"Haddington Library",14,MS16481,1790,1816,Town,1950,6r,MS16481_0013,40619,2631,17,"<p>Wraxals Tour</p>",16,1,1794,20,1,1794,"1794-1-16 (Thursday)","1794-1-20 (Monday)","Original Borrowed Date",16,"Original Borrower","George Mitchel",,,3444,1,mitchell_george,M,Mitchell,George,,,22,1793,1795,,,,Male,,"<p>Either George Mitchell husband of Margaret Hunter or their son George b. 1758.</p>",1686580939,kbaston,543468,40619,Main,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,10977,1,754,,"Tour through some of the northern parts of Europe, particularly Copenhagen, Stockholm, and Petersburgh. In a series of letters. By Nl. Wraxall, Jun.",T,51,45,,,"<p>1828 Haddington catalogue: Wraxall's Tour through some of the Northern parts of Europe, Lond., 1775, Octavo</p>",1687168934,kbaston,Array,,,135960,10977,1,,1687168934,kbaston,135957,10977,2,,1687168934,kbaston,,,,,,,,,,,,,,,,,,,352683,10977,35510,Certain,1343,"A tour through some of the northern parts of Europe, particularly Copenhagen, Stockholm, and Petersburgh. In a series of letters.",51,45,A,N26224,,,English,London,1775,N,0,N,8vo,,,,,1687168934,kbaston,1343,"Tour through some of the Northern Parts of Europe",,N,,N,,1700219833,baitken,3431,Sir,Wraxall,"Nathaniel William",,1751,0,0,N,1831,0,0,N,Male,,1719220608,kbaston,389707,1343,Work,,,,,,,,,,,,,,,,,,,,,,
1,haddington,"Haddington Library",14,MS16481,1790,1816,Town,1950,6r,MS16481_0013,40609,2621,11,"<p>Tindals Continuation Vo 1</p>",11,12,1793,5,5,1794,"1793-12-11 (Wednesday)","1794-5-5 (Monday)","Original Borrowed Date",11,"Original Borrower","John Wotherspon",,,3701,1,wotherspoon_john,W,Wotherspoon,John,,,8,1744,1793,,,,Male,,,1686579718,kbaston,543462,40609,Main,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,10380,1,157,,"Continuation of Mr Rapin de Thoyras’s History of England, from the revolution to the accession of King George II. By N. Tindal, M. A. Rector of Alverstoke in Hampshire and Chaplain to the Royal Hospital at Greenwich. Illustrated With Thirty-Six heads of the Kings, Queens, and several Eminent Persons; also with Twenty Maps and Sea-Charts.",C,47,45,https://search.nls.uk/permalink/f/sbbkgr/44NLS_ALMA21484260750004341,,"<p>1828 Haddington catalogue: Rapin's Tindal's continuation, 3 vols, Lond., 1751, Folio</p>",1686748790,kbaston,Array,"Modern Shelfmark","NLS Special Collections Gray.1411-1413",11826,10380,1,"From 1689 to 1701-2.",1686748790,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,351207,10380,34667,Certain,7853,"The continuation of Mr Rapin de Thoyras’s History of England, from the revolution to the accession of King George II. By N. Tindal, M. A. Rector of Alverstoke in Hampshire and Chaplain to the Royal Hospital at Greenwich. Illustrated With Thirty-Six heads of the Kings, Queens, and several Eminent Persons; also with Twenty Maps and Sea-Charts.",47,45,T,T140789,,,English,London,1751,N,0,N,folio,,,,,1686748790,kbaston,7853,"Continuation of Mr Rapin de Thoyras’s History of England, from the Revolution to the Accession of King George II",,N,,N,,1700219858,baitken,10619,,Tindal,Nicholas,,1687,0,0,N,1774,0,0,N,Male,,1695983112,jjsmith,396437,7853,Work,,,,,,,,,,,,,,,,,,,,,,
1,haddington,"Haddington Library",14,MS16481,1790,1816,Town,1950,6r,MS16481_0013,40610,2622,7,"<p>Callenders Collection Voys: Vol 3<sup>d</sup>.</p>",12,12,1793,8,1,1794,"1793-12-12 (Thursday)","1794-1-8 (Wednesday)","Original Borrowed Date",12,"Original Borrower","W<sup>m</sup> Nisbet Jun<sup>r</sup>.",,,3481,1,nisbet_william,N,Nisbet,William,,,25,1786,1795,,,,Male,,"<p>Father of Alexander Nisbet; variously referred to as Junr/Mercht, but signatures seem to match.</p>",1687347579,kbaston,504507,40610,Main,,,,,32,25,Merchants/Traders,25,,"Commerce, Trade, and Finance",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,10745,1,522,,"Terra Australis Cognita: or, voyages to the Terra Australis, or Southern Hemisphere, during the Sixteenth, Seventeenth, and Eighteenth Centuries. Containing An Account of the Manners of the People, and the Productions of the Countries, hitherto found in the Southern Latitudes; the Advantages that may result from further Discoveries on this great Continent, and the Methods of establishing Colonies there, to the advantage of Great Britain. With a Preface by the Editor, in which some geographical, nautical, and commercial Questions are discussed.",T,146,127,https://search.nls.uk/permalink/f/sbbkgr/44NLS_ALMA21541941800004341,,"<p>1828 Haddington catalogue: Callander's Collection of Voyages to the Terra Australia or Southern Hemisphere, 3 vols, Edin., 1768, Octavo</p>",1687182052,kbaston,Array,"Modern Shelfmark","NLS Special Collections Gray.1349 (vol. 1 only)",133028,10745,3,,1687182052,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,352821,10745,12155,Certain,5863,"Terra Australis Cognita: or, Voyages to the Terra Australis, or southern hemisphere, during the sixteenth, seventeenth, and eighteenth centuries : containing an account of the manners of the people, and the productions of the countries, hitherto found in the southern latitudes; the advantages that may result from further discoveries on this great continent, and the methods of establishing colonies there, to the advantage of Great Britain : with a preface by the editor, in which some geographical, nautical, and commercial questions are discussed.",232,172,T,T53216,,,English,Edinburgh,1766,N,1768,N,8vo,,"<p>Callander, John</p>",,,1700409089,jjsmith,5863,"Histoire des Navigations aux Terres Australes",0,N,0,N,,1700409089,jjsmith,406,,Brosses,"Charles de",,1709,0,0,N,1777,0,0,N,Male,,1700409089,jjsmith,399859,5863,Work,,,,,,,,,,,,,,,,,,,,,,
1,haddington,"Haddington Library",14,MS16481,1790,1816,Town,1950,6r,MS16481_0013,40611,2623,8,"<p>Moyse's Memoirs</p>",12,12,1793,16,12,1793,"1793-12-12 (Thursday)","1793-12-16 (Monday)","Original Borrower","Geo: Mitchel",,,,,3444,1,mitchell_george,M,Mitchell,George,,,22,1793,1795,,,,Male,,"<p>Either George Mitchell husband of Margaret Hunter or their son George b. 1758.</p>",1686580939,kbaston,504510,40611,Main,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,11340,1,1117,,"Memoirs of the affairs of Scotland; containing an impartial account of the most remarkable transactions in that Kingdom, from K. James VI. his taking up the government in 1577, till his accession to the Crown of England in 1603. Together with a discourse of the conspiracy of the Earl of Gowry [Moyses]",M,21,21,,,"<p>1828 Haddington catalogue: Moyses' Memoirs of the Affairs of Scotland, from 1577 to 1603, Edin., 1755, Duodecimo.</p>",1703149911,kbaston,Array,,,12786,11340,,,1703149911,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,378274,11340,955,Certain,4150,"Memoirs of the affairs of Scotland; containing an impartial account of the most remarkable transactions in that Kingdom, from K. James VI. his taking up the government in 1577, till his accession to the Crown of England in 1603. Together with a discourse of the conspiracy of the Earl of Gowry. ",41,41,M,N26028,,,English,Edinburgh,1755,N,0,N,12mo,,,,,1703236465,kbaston,4150,"Memoirs of the Affairs of Scotland  [David Moysie]",0,N,0,N,,1703236465,kbaston,667,,Moysie,David,,0,0,0,N,0,0,0,N,Male,"<p>active 1582-1603</p>",1703236466,kbaston,415906,4150,Work,,,,,,,,,,,,,,,,,,,,,,
1,haddington,"Haddington Library",14,MS16481,1790,1816,Town,1950,6r,MS16481_0013,40615,2627,13,"<p>Account of Corsica</p>",24,12,1793,21,7,1794,"1793-12-24 (Tuesday)","1794-7-21 (Monday)","Original Borrowed Date",24,"Original Borrower","William Haldane",,,3296,1,haldane_william,H,Haldane,William,,,15,1791,1794,,,,Male,,,1686576104,kbaston,504525,40615,Main,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,10729,1,506,,"Account of Corsica, the journal of a tour to that island; and memoirs of Pascal Paoli. By James Boswell, Esq; Illustrated with a new and accurate map of Corsica.",A,45,45,https://search.nls.uk/permalink/f/sbbkgr/44NLS_ALMA21477016970004341,,"<p>1828 Haddington catalogue: Boswell's Account of Corsica, with Memoirs of General Paoli, Lond., 1768, Octavo</p>",1686660628,kbaston,Array,"Modern Shelfmark","NLS Special Collections Gray.1345",12175,10729,,,1686660628,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,350961,10729,5201,Certain,9130,"An account of Corsica, the journal of a tour to that island; and memoirs of Pascal Paoli.",85,83,A,T26157,,,English,Glasgow,1768,N,0,N,8vo,,,,,1703101752,kbaston,9130,"Account of Corsica, the Journal of a Tour to that Island; and Memoirs of Pascal Paoli",0,N,0,N,,1703101752,kbaston,3195,,Boswell,James,,1740,0,0,N,1795,0,0,N,Male,,1719413277,jkennard,413017,9130,Work,,,,,,,,,,,,,,,,,,,,,,
1,haddington,"Haddington Library",14,MS16481,1790,1816,Town,1950,6r,MS16481_0013,40616,2628,14,"<p>Josephus' Works</p>",30,12,1793,0,0,0,"1793-12-30 (Monday)",,"Original Borrowed Date",30,"Original Borrower","M<sup>rs</sup> Hamilton",,,3309,1,hamilton_mrs,H,Hamilton,,Mrs,,7,1791,1793,,,,Female,,,1686579882,kbaston,504531,40616,Main,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,10231,1,8,,"Works of Josephus. With great diligence revised and amended, according to the excellent French translation of Monsieur Arnauld D’Andilly. Also the embassy of Philo Judæus, to the emperor Caius Caligula.",W,17,17,https://search.nls.uk/permalink/f/sbbkgr/44NLS_ALMA21460105860004341,,"<p>1828 Haddington Catalogue: Andilly's Translation of Josephus's Works, Lond., 1675, Folio</p>",1686749404,kbaston,Array,"Modern Shelfmark","NLS Special Collections Gray.1291",11677,10231,,,1686749404,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,351225,10231,17760,Certain,447,"The works of Josephus. With great diligence revised and amended, according to the excellent French translation of Monsieur Arnauld D’Andilly. Also the embassy of Philo Judæus, to the emperor Caius Caligula.",17,17,T,R179046,,,English,London,1676,N,0,N,folio,,,"<p>D’Andilly, Arnauld</p>","<p>ESTC:</p><p>""Based on a translation from the Latin and French by Thomas Lodge; revised and amended according to Arnauld d’Andilly’s French translation.""--NUC pre-1956.</p><p>""The lamentable &amp; tragical history of the wars and utter ruine of the Jews, comprised in seven books ..."" has separate t.p. with imprint: London, printed for Abel Roper, Nathanael Ranew, Jonathan Robinson, and Obadiah Tomlins. <span id=""mtch"" class=""match"">1675.</span></p>",1686749405,kbaston,447,"Works of Flavius Josephus",0,N,0,N,,1715613307,kbaston,73,,Josephus,Flavius,,37,0,0,N,100,0,0,N,Male,,1715613307,kbaston,430638,447,Work,,,,,,,,,,,,,,,,,,,,,,
1,haddington,"Haddington Library",14,MS16481,1790,1816,Town,1950,6r,MS16481_0013,40607,2619,5,"<p>Gordons Tacitus Vol: <span style=""text-decoration: line-through;"">1</span>.</p>",9,12,1793,12,12,1793,"1793-12-9 (Monday)","1793-12-12 (Thursday)","Original Borrowed Date",9,"Original Borrower","Alex<sup>r</sup> Somerville",,,3608,1,somerville_alexander,S,Somerville,Alexander,,,4,1793,1794,,,,Male,,,1686579632,kbaston,543447,40607,Main,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,11502,1,1279,,"Works of Tacitus. With political discourses upon that author, By Thomas Gordon, Esq.",W,63,47,https://search.nls.uk/permalink/f/sbbkgr/44NLS_ALMA21560427360004341,,"<p>1828 Haddington catalogue: Tacitus, translated by T. Gordon, Esq. 5 vols, Lond., 1770, Duodecimo</p>",1686666762,kbaston,Array,"Modern Shelfmark","NLS Special Collections Gray.1326",12948,11502,1,,1686666762,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,351114,11502,15302,Certain,289,"The works of Tacitus. With political discourses upon that author.",95,58,T,"N25927 ",,,English,London,1770,N,0,N,12mo,"5 vols","<p><span data-field-selector=""""><span dir="""">Gordon, Thomas, -1750</span></span></p>",,"<p>4th edn</p>",1717168527,kbaston,289,"Works of Tacitus",0,N,0,N,,1717168527,kbaston,59,,Tacitus,Cornelius,,56,0,0,Y,120,0,0,N,Male,,1717168527,kbaston,431973,289,Work,,,,,,,,,,,,,,,,,,,,,,
1,haddington,"Haddington Library",14,MS16481,1790,1816,Town,1950,6r,MS16481_0013,40603,2615,1,"<p>Callenders Voyages Vol: 2<sup>d</sup>.</p>",3,12,1793,12,12,1793,"1793-12-3 (Tuesday)","1793-12-12 (Thursday)","Original Borrowed Date","Dec<sup>r</sup>. 3","Original Borrower","John Wotherspon",,,3701,1,wotherspoon_john,W,Wotherspoon,John,,,8,1744,1793,,,,Male,,,1686579718,kbaston,543456,40603,Main,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,10745,1,522,,"Terra Australis Cognita: or, voyages to the Terra Australis, or Southern Hemisphere, during the Sixteenth, Seventeenth, and Eighteenth Centuries. Containing An Account of the Manners of the People, and the Productions of the Countries, hitherto found in the Southern Latitudes; the Advantages that may result from further Discoveries on this great Continent, and the Methods of establishing Colonies there, to the advantage of Great Britain. With a Preface by the Editor, in which some geographical, nautical, and commercial Questions are discussed.",T,146,127,https://search.nls.uk/permalink/f/sbbkgr/44NLS_ALMA21541941800004341,,"<p>1828 Haddington catalogue: Callander's Collection of Voyages to the Terra Australia or Southern Hemisphere, 3 vols, Edin., 1768, Octavo</p>",1687182052,kbaston,Array,"Modern Shelfmark","NLS Special Collections Gray.1349 (vol. 1 only)",133025,10745,2,,1687182052,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,352821,10745,12155,Certain,5863,"Terra Australis Cognita: or, Voyages to the Terra Australis, or southern hemisphere, during the sixteenth, seventeenth, and eighteenth centuries : containing an account of the manners of the people, and the productions of the countries, hitherto found in the southern latitudes; the advantages that may result from further discoveries on this great continent, and the methods of establishing colonies there, to the advantage of Great Britain : with a preface by the editor, in which some geographical, nautical, and commercial questions are discussed.",232,172,T,T53216,,,English,Edinburgh,1766,N,1768,N,8vo,,"<p>Callander, John</p>",,,1700409089,jjsmith,5863,"Histoire des Navigations aux Terres Australes",0,N,0,N,,1700409089,jjsmith,406,,Brosses,"Charles de",,1709,0,0,N,1777,0,0,N,Male,,1700409089,jjsmith,399859,5863,Work,,,,,,,,,,,,,,,,,,,,,,
1,haddington,"Haddington Library",14,MS16481,1790,1816,Town,1950,6r,MS16481_0013,40612,2624,9,"<p>Boswels Corsica</p>",12,12,1793,19,12,1793,"1793-12-12 (Thursday)","1793-12-19 (Thursday)","Original Borrower","John Wotherspon",,,,,3701,1,wotherspoon_john,W,Wotherspoon,John,,,8,1744,1793,,,,Male,,,1686579718,kbaston,543450,40612,Main,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,10729,1,506,,"Account of Corsica, the journal of a tour to that island; and memoirs of Pascal Paoli. By James Boswell, Esq; Illustrated with a new and accurate map of Corsica.",A,45,45,https://search.nls.uk/permalink/f/sbbkgr/44NLS_ALMA21477016970004341,,"<p>1828 Haddington catalogue: Boswell's Account of Corsica, with Memoirs of General Paoli, Lond., 1768, Octavo</p>",1686660628,kbaston,Array,"Modern Shelfmark","NLS Special Collections Gray.1345",12175,10729,,,1686660628,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,350961,10729,5201,Certain,9130,"An account of Corsica, the journal of a tour to that island; and memoirs of Pascal Paoli.",85,83,A,T26157,,,English,Glasgow,1768,N,0,N,8vo,,,,,1703101752,kbaston,9130,"Account of Corsica, the Journal of a Tour to that Island; and Memoirs of Pascal Paoli",0,N,0,N,,1703101752,kbaston,3195,,Boswell,James,,1740,0,0,N,1795,0,0,N,Male,,1719413277,jkennard,413017,9130,Work,,,,,,,,,,,,,,,,,,,,,,
1,haddington,"Haddington Library",14,MS16481,1790,1816,Town,1950,6r,MS16481_0013,40604,2616,2,"<p>Fielding Vols 6</p>",6,12,1793,0,0,0,"1793-12-6 (Friday)",,"Original Borrowed Date",6,"Original Borrower","M<sup>r</sup> Somerville",,,3610,1,somerville_mr,S,Somerville,,Mr,,3,1793,1794,,,,Male,,,1675172147,jkennard,504489,40604,Main,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,11173,1,950,,"Works of Henry Fielding, Esq. With an essay on the life and genius of the author.",W,314,238,,,"<p>1828 Haddington catalogue: Fielding's Works, 12 vols, Lond., 1775, Duodecimo</p>",1686663431,kbaston,Array,,,133757,11173,6,"Joseph Andrews ",1686663431,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,351057,11173,35282,"Very likely",422,"The works of Henry Fielding, Esq. With an essay on the life and genius of the author. Vol. I.",314,238,T,T179727,,,English,London,1775,N,0,N,12mo,"12 vols",,,,1686663431,kbaston,422,"Works of Henry Fielding",0,N,0,N,,1719227299,kbaston,296,,Fielding,Henry,,1707,0,0,N,1754,0,0,N,Male,,1719388354,jkennard,437282,422,Work,,,,,,,,,,,,,,,,,,,,,,
