rid,lid,lname,rname,pid,pageorder,fnum,image,nextpage,prevpage,prevpid,prevfnum,prevpageorder,nextpid,nextfnum,nextpageorder
279,41,"Chambers' Circulating Library","Library Register",79656,94,103,chambers-341_0103,79659,79653,79653,102,93,79659,104,95
bnid,oid,pid,pageorder,transcription,transcriptionstripped,bday,bmonth,byear,rday,rmonth,ryear,instats,editorsnotes,lastedited,lasteditor,isactive,borrowed,returned,"Borrower 1 brid","Borrower 1 lid","Borrower 1 oid","Borrower 1 initialletter","Borrower 1 bsname","Borrower 1 bfname","Borrower 1 btitle","Borrower 1 bothername","Borrower 1 totalborrowings","Borrower 1 firstborrowing","Borrower 1 lastborrowing","Borrower 1 originaloccupation","Borrower 1 settlement","Borrower 1 street","Borrower 1 gender","Borrower 1 notes","Borrower 1 editorsnotes","Borrower 1 lastedited","Borrower 1 lasteditor","Borrower 1 bnbrid","Borrower 1 bnid","Borrower 1 btype","Borrower 1 Additional Field 1 Name","Borrower 1 Additional Field 1 Value","Borrower 1 Additional Field 2 Name","Borrower 1 Additional Field 2 Value","Borrower 1 Additional Field 3 Name","Borrower 1 Additional Field 3 Value","Borrower 1 Additional Field 4 Name","Borrower 1 Additional Field 4 Value","Borrower 1 Additional Field 5 Name","Borrower 1 Additional Field 5 Value","Borrower 1 Additional Field 6 Name","Borrower 1 Additional Field 6 Value","Borrower 1 Additional Field 7 Name","Borrower 1 Additional Field 7 Value","Borrower 1 Additional Field 8 Name","Borrower 1 Additional Field 8 Value","Borrower 1 Additional Field 9 Name","Borrower 1 Additional Field 9 Value","Borrower 1 Additional Field 10 Name","Borrower 1 Additional Field 10 Value","Holding bhid","Holding lid","Holding oid","Holding originaltitle","Holding standardisedtitle","Holding initialletter","Holding totalborrowings","Holding totalborrowingrecords","Holding url","Holding notes","Holding editorsnotes","Holding lastedited","Holding lasteditor","Holding Additional Field 1 Name","Holding Additional Field 1 Value","Item 1 biid","Item 1 bhid","Item 1 partnumber","Item 1 editorsnotes","Item 1 lastedited","Item 1 lasteditor","Item 2 biid","Item 2 bhid","Item 2 partnumber","Item 2 editorsnotes","Item 2 lastedited","Item 2 lasteditor","Item 3 biid","Item 3 bhid","Item 3 partnumber","Item 3 editorsnotes","Item 3 lastedited","Item 3 lasteditor","Item 4 biid","Item 4 bhid","Item 4 partnumber","Item 4 editorsnotes","Item 4 lastedited","Item 4 lasteditor","Edition 1 bhbeid","Edition 1 bhid","Edition 1 beid","Edition 1 confidencelevel","Edition 1 bwid","Edition 1 btitle","Edition 1 totalborrowings","Edition 1 totalborrowingrecords","Edition 1 initialletter","Edition 1 estc","Edition 1 otherauthorityurl","Edition 1 otherauthoritytype","Edition 1 lang","Edition 1 pubplace","Edition 1 pubdate","Edition 1 pubdatecirca","Edition 1 pubdateend","Edition 1 pubdateendcirca","Edition 1 bformat","Edition 1 pagination","Edition 1 editors","Edition 1 translators","Edition 1 editorsnotes","Edition 1 lastedited","Edition 1 lasteditor","Edition 1  Author 1 aid","Edition 1  Author 1 atitle","Edition 1  Author 1 asname","Edition 1  Author 1 afname","Edition 1  Author 1 aothername","Edition 1  Author 1 byear","Edition 1  Author 1 bmonth","Edition 1  Author 1 bday","Edition 1  Author 1 birthcirca","Edition 1  Author 1 dyear","Edition 1  Author 1 dmonth","Edition 1  Author 1 dday","Edition 1  Author 1 deathcirca","Edition 1  Author 1 gender","Edition 1  Author 1 editorsnotes","Edition 1  Author 1 lastedited","Edition 1  Author 1 lasteditor","Edition 1  Author 1 abid","Edition 1  Author 1 bid","Edition 1  Author 1 btype","Edition 1  Author 1 authoralias","Edition 1 Work bwid","Edition 1 Work btitle","Edition 1 Work pubdate","Edition 1 Work pubdatecirca","Edition 1 Work pubdateend","Edition 1 Work pubdateendcirca","Edition 1 Work editorsnotes","Edition 1 Work lastedited","Edition 1 Work lasteditor","Edition 1 Work Author 1 aid","Edition 1 Work Author 1 atitle","Edition 1 Work Author 1 asname","Edition 1 Work Author 1 afname","Edition 1 Work Author 1 aothername","Edition 1 Work Author 1 byear","Edition 1 Work Author 1 bmonth","Edition 1 Work Author 1 bday","Edition 1 Work Author 1 birthcirca","Edition 1 Work Author 1 dyear","Edition 1 Work Author 1 dmonth","Edition 1 Work Author 1 dday","Edition 1 Work Author 1 deathcirca","Edition 1 Work Author 1 gender","Edition 1 Work Author 1 editorsnotes","Edition 1 Work Author 1 lastedited","Edition 1 Work Author 1 lasteditor","Edition 1 Work Author 1 abid","Edition 1 Work Author 1 bid","Edition 1 Work Author 1 btype","Edition 1 Work Author 1 authoralias"
290614,,79656,1,"<p><span style=""text-decoration: line-through;"">Emiline v1234</span></p>","Emiline v1234",16,1,1829,15,3,1829,Y,,1654201328,adeans,Y,"1829-1-16 (Friday)","1829-3-15 (Sunday)",10331,41,,M,Maughan,,Mr,,6,1829,1829,,Edinburgh,"25 Claremont Street",Male,,"<p>PO Directory (1829-30): E. J. Maughan, surveyor of taxes, 78 Princes Street, house 1 Clarmont Place</p><p>OR John Maughan, accountant, 27 East Claremont Street</p>",1700652436,kbaston,391252,290614,Main,"Subscription Type","Old Books I Month",Latitude,55.9617064,Longitude,-3.1925793,"Subscription Type (Map)",Old,"Start Day",16,"Start Month",1,"Start Year",1829,"End Day",15,"End Month",3,"End Year",1829,49594,41,,,"Emmeline; or, the orphan of the castle",E,12,3,,,"<p>by Charlotte Smith, 4 vols</p>",1655897357,kbaston,Array,"Catalogue Number",127,106909,49594,1,,1655897357,kbaston,106912,49594,2,,1655897357,kbaston,106915,49594,3,,1655897357,kbaston,106918,49594,4,,1655897357,kbaston,218431,49594,26785,Certain,6900,"Emmeline, the orphan of the castle. By Charlotte Smith. In four volumes. ...",225,67,E,T73502,,,English,London,1788,N,0,N,12mo,"4 vols",,,,1717154610,kbaston,,,,,,,,,,,,,,,,,,,,,,6900,"Emmeline, the Orphan of the Castle",0,N,0,N,,1717154610,kbaston,12544,,Smith,"Charlotte Turner",,1749,0,0,N,1806,0,0,N,Female,,1717154610,kbaston,431889,6900,Work,
290620,,79656,2,"<p><span style=""text-decoration: line-through;"">Amelia 1.2.</span></p>","Amelia 1.2.",16,2,1829,15,3,1829,Y,,1700652436,kbaston,Y,"1829-2-16 (Monday)","1829-3-15 (Sunday)",10331,41,,M,Maughan,,Mr,,6,1829,1829,,Edinburgh,"25 Claremont Street",Male,,"<p>PO Directory (1829-30): E. J. Maughan, surveyor of taxes, 78 Princes Street, house 1 Clarmont Place</p><p>OR John Maughan, accountant, 27 East Claremont Street</p>",1700652436,kbaston,561484,290620,Main,"Subscription Type","Old Books I Month",Latitude,55.9617064,Longitude,-3.1925793,"Subscription Type (Map)",Old,"Start Day",16,"Start Month",1,"Start Year",1829,"End Day",15,"End Month",3,"End Year",1829,51988,41,,,Amelia,A,3,2,,,"<p>(29) Fielding Amelia, 2 vols OR (30) Cottin, Amelia Mansfield, 3 vols OR (37) Amelia Melville</p>",1700652437,kbaston,Array,,,112126,51988,1,,1700652437,kbaston,117832,51988,2,,1700652437,kbaston,,,,,,,,,,,,,369673,51988,43621,Likely,8961,Amelia,3,2,A,,https://search.worldcat.org/title/67418899,,English,London,1810,Y,0,N,12mo,"2 vols",,,,1700652437,kbaston,296,,Fielding,Henry,,1707,0,0,N,1754,0,0,N,Male,,1716104153,jkennard,400495,43621,Edition,,8961,Amelia,0,N,0,N,,1700652437,kbaston,296,,Fielding,Henry,,1707,0,0,N,1754,0,0,N,Male,,1716104153,jkennard,400498,8961,Work,
290623,,79656,3,"<p><span style=""text-decoration: line-through;"">Shipwreck 123</span></p>","Shipwreck 123",16,1,1829,15,3,1829,Y,,1649842880,adeans,Y,"1829-1-16 (Friday)","1829-3-15 (Sunday)",10331,41,,M,Maughan,,Mr,,6,1829,1829,,Edinburgh,"25 Claremont Street",Male,,"<p>PO Directory (1829-30): E. J. Maughan, surveyor of taxes, 78 Princes Street, house 1 Clarmont Place</p><p>OR John Maughan, accountant, 27 East Claremont Street</p>",1700652436,kbaston,375829,290623,Main,"Subscription Type","Old Books I Month",Latitude,55.9617064,Longitude,-3.1925793,"Subscription Type (Map)",Old,"Start Day",16,"Start Month",1,"Start Year",1829,"End Day",15,"End Month",3,"End Year",1829,47924,41,,,"Shipwreck; or Memoirs of an Irish Officer",S,4,2,,,,1662407174,adeans,Array,"Catalogue Number",346,103334,47924,1,,1662407174,adeans,106924,47924,2,,1662407174,adeans,106927,47924,3,,1662407174,adeans,,,,,,,243520,47924,28396,Certain,1904,"The Shipwreck; or, Memoirs of an Irish Officer and his family.",4,2,T,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01001035696,,English,London,1811,N,0,N,12mo,"3 vols",,,,1662407174,adeans,,,,,,,,,,,,,,,,,,,,,,1904,"Shipwreck; or, Memoirs of an Irish Officer and His Family",,N,,N,,1700219835,baitken,13141,,Edgeworth,Theodore,,0,0,0,N,0,0,0,N,Male,,1662407174,adeans,390291,1904,Work,
290626,,79656,4,"<p><span style=""text-decoration: line-through;"">Bramble 1.2</span></p>","Bramble 1.2",16,1,1829,15,3,1829,Y,,1649842938,adeans,Y,"1829-1-16 (Friday)","1829-3-15 (Sunday)",10331,41,,M,Maughan,,Mr,,6,1829,1829,,Edinburgh,"25 Claremont Street",Male,,"<p>PO Directory (1829-30): E. J. Maughan, surveyor of taxes, 78 Princes Street, house 1 Clarmont Place</p><p>OR John Maughan, accountant, 27 East Claremont Street</p>",1700652436,kbaston,375832,290626,Main,"Subscription Type","Old Books I Month",Latitude,55.9617064,Longitude,-3.1925793,"Subscription Type (Map)",Old,"Start Day",16,"Start Month",1,"Start Year",1829,"End Day",15,"End Month",3,"End Year",1829,36653,41,,,"Brambletye House",B,28,10,,,,1662494535,adeans,Array,"Catalogue Number",763,80615,36653,1,,1662494535,adeans,80618,36653,2,,1662494535,adeans,,,,,,,,,,,,,244807,36653,27517,Certain,8470,"Brambletye House; or, Cavaliers and Roundheads. A Novel.",32,12,B,,http://www.british-fiction.cf.ac.uk/titleDetails.asp?title=1826A072,,English,London,1826,N,0,N,12mo,"3 vols",,,,1677168159,kbaston,,,,,,,,,,,,,,,,,,,,,,8470,"Brambletye House; or, Cavaliers and Roundheads. A Novel",,N,,N,,1700219861,baitken,12793,,Smith,Horatio,,1779,0,0,N,1849,0,0,N,Male,,1703250830,kbaston,397074,8470,Work,
290629,,79656,5,"<p><span style=""text-decoration: line-through;"">Crusaders 1.2.</span></p>","Crusaders 1.2.",16,1,1829,15,3,1829,Y,,1649842985,adeans,Y,"1829-1-16 (Friday)","1829-3-15 (Sunday)",10331,41,,M,Maughan,,Mr,,6,1829,1829,,Edinburgh,"25 Claremont Street",Male,,"<p>PO Directory (1829-30): E. J. Maughan, surveyor of taxes, 78 Princes Street, house 1 Clarmont Place</p><p>OR John Maughan, accountant, 27 East Claremont Street</p>",1700652436,kbaston,375835,290629,Main,"Subscription Type","Old Books I Month",Latitude,55.9617064,Longitude,-3.1925793,"Subscription Type (Map)",Old,"Start Day",16,"Start Month",1,"Start Year",1829,"End Day",15,"End Month",3,"End Year",1829,38069,41,,,"Tales of the Crusaders",T,22,8,,,,1685463461,kbaston,Array,"Catalogue Number",384,83516,38069,1,,1685463461,kbaston,83519,38069,2,,1685463461,kbaston,,,,,,,,,,,,,347390,38069,8218,Certain,1518,"Tales of the Crusaders. By the author of “Waverley” [i.e. Sir Walter Scott], etc.",118,36,T,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01000829702,,English,"Edinburgh | London",1825,N,0,N,8vo,"4 vols",,,,1696418668,mbranagh,,,,,,,,,,,,,,,,,,,,,,1518,"Tales of the Crusaders",,N,,N,,1700219834,baitken,4720,Sir,Scott,Walter,,1771,0,0,N,1832,0,0,N,Male,,1716105362,jkennard,389891,1518,Work,
290635,,79656,6,"<p><span style=""text-decoration: line-through;"">HungBroth123</span></p>",HungBroth123,16,1,1829,15,4,1829,Y,,1649843433,adeans,Y,"1829-1-16 (Friday)","1829-4-15 (Wednesday)",10331,41,,M,Maughan,,Mr,,6,1829,1829,,Edinburgh,"25 Claremont Street",Male,,"<p>PO Directory (1829-30): E. J. Maughan, surveyor of taxes, 78 Princes Street, house 1 Clarmont Place</p><p>OR John Maughan, accountant, 27 East Claremont Street</p>",1700652436,kbaston,375841,290635,Main,"Subscription Type","Old Books I Month",Latitude,55.9617064,Longitude,-3.1925793,"Subscription Type (Map)",Old,"Start Day",16,"Start Month",1,"Start Year",1829,"End Day",15,"End Month",3,"End Year",1829,49603,41,,,"Hungarian Brothers",H,9,3,,,,1658490902,kbaston,Array,"Catalogue Number",187,106939,49603,1,,1658490902,kbaston,106942,49603,2,,1658490902,kbaston,106945,49603,3,,1658490902,kbaston,,,,,,,228169,49603,28339,Certain,5270,"The Hungarian Brothers.",9,3,T,,http://www.worldcat.org/oclc/995162374,,English,London,1807,N,0,N,12mo,"3 vols",,,,1658490902,kbaston,,,,,,,,,,,,,,,,,,,,,,5270,"Hungarian Brothers",,N,,N,,1700219848,baitken,5702,,Porter,"Anna Maria",,1778,0,0,N,1832,0,0,N,Female,,1699892537,kbaston,393777,5270,Work,
290638,,79656,7,"<p><span style=""text-decoration: line-through;"">Friendship's Offering 1829</span></p>","Friendship's Offering 1829",26,1,1829,25,2,1829,Y,,1654201481,adeans,Y,"1829-1-26 (Monday)","1829-2-25 (Wednesday)",10175,41,,G,Graham,,Mrs,,22,1828,1829,,Edinburgh,"67 George Street",Female,,"<p>Seems to pay 2/6 for a fortnight before topping this up to the full month.</p>",1700651117,kbaston,391258,290638,Main,"Subscription Type","New Books II Month",Latitude,55.9532531,Longitude,-3.1999755,"Subscription Type (Map)",New,"Start Day",16,"Start Month",1,"Start Year",1829,"End Day",25,"End Month",2,"End Year",1829,37502,41,,,"Friendship's Offering, for 1829",F,13,13,,,,1661028174,adeans,Array,"Catalogue Number",902,82304,37502,,,1661028174,adeans,,,,,,,,,,,,,,,,,,,236737,37502,28912,Certain,9644,"Friendship's Offering; a literary album.",18,18,F,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01002844694,,English,London,1824,N,1844,N,8vo,,,,"<p>subtitle varies; size varies between 12mo and 8vo</p>",1700661797,kbaston,,,,,,,,,,,,,,,,,,,,,,9644,"Friendship's Offering; A Literary Album",0,N,0,N,,1700661797,kbaston,,,,,,,,,,,,,,,,,,,,,
290641,,79656,8,"<p><span style=""text-decoration: line-through;"">Munster 1.</span></p>","Munster 1.",26,1,1829,25,2,1829,Y,,1654201495,adeans,Y,"1829-1-26 (Monday)","1829-2-25 (Wednesday)",10175,41,,G,Graham,,Mrs,,22,1828,1829,,Edinburgh,"67 George Street",Female,,"<p>Seems to pay 2/6 for a fortnight before topping this up to the full month.</p>",1700651117,kbaston,391261,290641,Main,"Subscription Type","New Books II Month",Latitude,55.9532531,Longitude,-3.1999755,"Subscription Type (Map)",New,"Start Day",16,"Start Month",1,"Start Year",1829,"End Day",25,"End Month",2,"End Year",1829,36647,41,,,Munster,M,15,7,,,"<p>Possibly duplicate of Munster Festivals</p><p>maybe 'Munster Abbey' - no. 509 in Cat.</p>",1662547443,adeans,Array,,,80594,36647,1,,1662547443,adeans,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
290644,,79656,9,"<p><span style=""text-decoration: line-through;"">Josephine 1.</span></p>","Josephine 1.",26,1,1829,25,2,1829,Y,,1654201512,adeans,Y,"1829-1-26 (Monday)","1829-2-25 (Wednesday)",10175,41,,G,Graham,,Mrs,,22,1828,1829,,Edinburgh,"67 George Street",Female,,"<p>Seems to pay 2/6 for a fortnight before topping this up to the full month.</p>",1700651117,kbaston,391264,290644,Main,"Subscription Type","New Books II Month",Latitude,55.9532531,Longitude,-3.1999755,"Subscription Type (Map)",New,"Start Day",16,"Start Month",1,"Start Year",1829,"End Day",25,"End Month",2,"End Year",1829,36317,41,,,"Memoirs of the Empress Josephine",M,77,45,,,,1662667092,adeans,Array,"Catalogue Number",906,79610,36317,1,,1662667092,adeans,,,,,,,,,,,,,,,,,,,246226,36317,28252,"Very likely",4133,"Memoirs of the Empress Josephine : with anecdotes of the courts of Navarre and Malmaison",77,45,M,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01006796868,,English,London,1828,N,1829,N,,"3 vols",,,,1662667092,adeans,,,,,,,,,,,,,,,,,,,,,,4133,"Memoirs of the Empress Josephine",,N,,N,,1700219844,baitken,13063,,Ducrest,"Georgette ",,0,0,0,N,0,0,0,N,Female,,1662667092,adeans,392604,4133,Work,
290647,,79656,10,"<p><span style=""text-decoration: line-through;"">Life in India 1 2</span></p>","Life in India 1 2",26,1,1829,5,2,1829,Y,,1654201527,adeans,Y,"1829-1-26 (Monday)","1829-2-5 (Thursday)",10175,41,,G,Graham,,Mrs,,22,1828,1829,,Edinburgh,"67 George Street",Female,,"<p>Seems to pay 2/6 for a fortnight before topping this up to the full month.</p>",1700651117,kbaston,391267,290647,Main,"Subscription Type","New Books II Month",Latitude,55.9532531,Longitude,-3.1999755,"Subscription Type (Map)",New,"Start Day",16,"Start Month",1,"Start Year",1829,"End Day",25,"End Month",2,"End Year",1829,37334,41,,,"Life in India; or, the English at Calcutta",L,123,54,,,,1685633322,kbaston,Array,"Catalogue Number",894,82037,37334,1,,1685633322,kbaston,82040,37334,2,,1685633322,kbaston,,,,,,,,,,,,,348380,37334,23609,"Very likely",4585,"Life in India, or, the English at Calcutta.",129,56,L,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01001797988,,English,London,1828,N,0,N,12mo,"3 vols",,,,1685633322,kbaston,,,,,,,,,,,,,,,,,,,,,,4585,"Life in India, or, The English at Calcutta",,N,,N,,1700219845,baitken,11123,Mrs,Monkland,"Anne Catharine",,1787,0,0,N,1869,0,0,N,Female,"<p>nee Ferrand</p>",1685633322,kbaston,393069,4585,Work,
