lid,slug,lname,rid,rname,syear,eyear,rtype,pid,fnum,image,bnid,oid,pageorder,transcription,bday,bmonth,byear,rday,rmonth,ryear,borrowed,returned,"Additional Field 1 Name","Additional Field 1 Value","Additional Field 2 Name","Additional Field 2 Value","Additional Field 3 Name","Additional Field 3 Value","Borrower 1 brid","Borrower 1 lid","Borrower 1 oid","Borrower 1 initialletter","Borrower 1 bsname","Borrower 1 bfname","Borrower 1 btitle","Borrower 1 bothername","Borrower 1 totalborrowings","Borrower 1 firstborrowing","Borrower 1 lastborrowing","Borrower 1 originaloccupation","Borrower 1 settlement","Borrower 1 street","Borrower 1 gender","Borrower 1 notes","Borrower 1 editorsnotes","Borrower 1 lastedited","Borrower 1 lasteditor","Borrower 1 bnbrid","Borrower 1 bnid","Borrower 1 btype","Borrower 1 Additional Field 1 Name","Borrower 1 Additional Field 1 Value","Borrower 1 Additional Field 2 Name","Borrower 1 Additional Field 2 Value","Borrower 1 Additional Field 3 Name","Borrower 1 Additional Field 3 Value","Borrower 1 Additional Field 4 Name","Borrower 1 Additional Field 4 Value","Borrower 1 Occupation 1 L1 oid","Borrower 1 Occupation 1 L1 parent","Borrower 1 Occupation 1 L1 Occupation","Borrower 1 Occupation 1 L2 oid","Borrower 1 Occupation 1 L2 parent","Borrower 1 Occupation 1 L2 Occupation","Borrower 1 Occupation 1 L3 oid","Borrower 1 Occupation 1 L3 parent","Borrower 1 Occupation 1 L3 Occupation","Borrower 1 Occupation 2 L1 oid","Borrower 1 Occupation 2 L1 parent","Borrower 1 Occupation 2 L1 Occupation","Borrower 1 Occupation 2 L2 oid","Borrower 1 Occupation 2 L2 parent","Borrower 1 Occupation 2 L2 Occupation","Borrower 1 Occupation 2 L3 oid","Borrower 1 Occupation 2 L3 parent","Borrower 1 Occupation 2 L3 Occupation","Borrower 1 Occupation 3 L1 oid","Borrower 1 Occupation 3 L1 parent","Borrower 1 Occupation 3 L1 Occupation","Borrower 1 Occupation 3 L2 oid","Borrower 1 Occupation 3 L2 parent","Borrower 1 Occupation 3 L2 Occupation","Borrower 1 Occupation 3 L3 oid","Borrower 1 Occupation 3 L3 parent","Borrower 1 Occupation 3 L3 Occupation","Holding bhid","Holding lid","Holding oid","Holding originaltitle","Holding standardisedtitle","Holding initialletter","Holding totalborrowings","Holding totalborrowingrecords","Holding url","Holding notes","Holding editorsnotes","Holding lastedited","Holding lasteditor","Holding Additional Field 1 Name","Holding Additional Field 1 Value","Holding Author 1 aid","Holding Author 1 atitle","Holding Author 1 asname","Holding Author 1 afname","Holding Author 1 aothername","Holding Author 1 byear","Holding Author 1 bmonth","Holding Author 1 bday","Holding Author 1 birthcirca","Holding Author 1 dyear","Holding Author 1 dmonth","Holding Author 1 dday","Holding Author 1 deathcirca","Holding Author 1 gender","Holding Author 1 editorsnotes","Holding Author 1 lastedited","Holding Author 1 lasteditor","Holding Author 1 abid","Holding Author 1 bid","Holding Author 1 btype","Holding Author 1 authoralias","Item 1 biid","Item 1 bhid","Item 1 partnumber","Item 1 editorsnotes","Item 1 lastedited","Item 1 lasteditor","Item 2 biid","Item 2 bhid","Item 2 partnumber","Item 2 editorsnotes","Item 2 lastedited","Item 2 lasteditor","Edition 1 bhbeid","Edition 1 bhid","Edition 1 beid","Edition 1 confidencelevel","Edition 1 bwid","Edition 1 btitle","Edition 1 totalborrowings","Edition 1 totalborrowingrecords","Edition 1 initialletter","Edition 1 estc","Edition 1 otherauthorityurl","Edition 1 otherauthoritytype","Edition 1 lang","Edition 1 pubplace","Edition 1 pubdate","Edition 1 pubdatecirca","Edition 1 pubdateend","Edition 1 pubdateendcirca","Edition 1 bformat","Edition 1 pagination","Edition 1 editors","Edition 1 translators","Edition 1 editorsnotes","Edition 1 lastedited","Edition 1 lasteditor","Edition 1 Work bwid","Edition 1 Work btitle","Edition 1 Work pubdate","Edition 1 Work pubdatecirca","Edition 1 Work pubdateend","Edition 1 Work pubdateendcirca","Edition 1 Work editorsnotes","Edition 1 Work lastedited","Edition 1 Work lasteditor","Edition 1 Work Author 1 aid","Edition 1 Work Author 1 atitle","Edition 1 Work Author 1 asname","Edition 1 Work Author 1 afname","Edition 1 Work Author 1 aothername","Edition 1 Work Author 1 byear","Edition 1 Work Author 1 bmonth","Edition 1 Work Author 1 bday","Edition 1 Work Author 1 birthcirca","Edition 1 Work Author 1 dyear","Edition 1 Work Author 1 dmonth","Edition 1 Work Author 1 dday","Edition 1 Work Author 1 deathcirca","Edition 1 Work Author 1 gender","Edition 1 Work Author 1 editorsnotes","Edition 1 Work Author 1 lastedited","Edition 1 Work Author 1 lasteditor","Edition 1 Work Author 1 abid","Edition 1 Work Author 1 bid","Edition 1 Work Author 1 btype","Edition 1 Work Author 1 authoralias"
28,advocates,"Advocates Library",287,F.R.262a/16,1789,1791,Other,82544,201,FR262a-16_409,206963,,5,"<p>Marshami canon chronicus 4<sup>to</sup></p>",28,9,1790,28,10,1790,"1790-9-28 (Tuesday)","1790-10-28 (Thursday)",,,,,,,4351,28,,B,Baillie,William,Mr,"of Polkemmet; Lord Polkemmet",16,1772,1790,,,,Male,,"<p>Sheriff of Linlithgow, 1772-1793; raised to the bench as Lord Polkemmet, 14 Nov 1793; resigned 1811.</p><p><a>https://doi.org/10.1093/ref:odnb/1074</a></p>",1703072366,kbaston,288803,206963,Main,"Admission date",1758,"Life dates","c. 1736-1816",,,,,86,80,Advocate,80,,Law,,,,89,80,"Lord of Session/Senator of the College of Justice",80,,Law,,,,95,80,Sheriff,80,,Law,,,,36179,28,,,"Canon chronicus Aegyptiacus, Hebraicus, Graecus: & disquisitiones ... in Germania recusus [Marsham]",C,2,2,https://search.nls.uk/permalink/f/sbbkgr/44NLS_ALMA21553919700004341,,,1661956241,kbaston,Array,"Possible modern shelfmark","NLS: E.84.d ",,,,,,,,,,,,,,,,,,,,,,79310,36179,,,1661956241,kbaston,,,,,,,241258,36179,22370,Certain,8228,"Chronicus Canon Ægypticus, Ebraicus, Græcus, et disquisitiones.",2,2,C,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01002395792,,Latin,Leipzig,1676,N,0,N,4to,,,,,1661956241,kbaston,8228,"Chronicus Canon AEgypticus, Ebraicus, Graecus, et Disquisitiones",,N,,N,,1700219860,baitken,2113,Sir,Marsham,John,,1640,0,0,N,1685,0,0,N,Male,,1661956241,kbaston,396826,8228,Work,
25,edinburgh-university,"Edinburgh University Library",94,"EUA IN1/ADS/LIB/3/Da.2.23",1789,1790,Student,17258,310,ARC_791727025_001_0311,387681,,10,"<p><span style=""text-decoration: line-through;"">Hume's History Vol 6:<sup>th</sup></span></p>",28,9,1790,0,0,0,"1790-9-28 (Tuesday)",,"Loan period",Fortnight,Deposit,"One Guinea",,,31407,25,,W,Wilson,Samuel,,,9,1790,1790,,,,Male,,,1691657951,kbaston,556206,387681,Main,"Historical Alumni Database",https://collections.ed.ac.uk/alumni/record/90890,Class,Medicine,"Academic dates",1789-1791,Other,"Royal Medical Society 1785; MD (Edin) 1792",71,68,"University Student",68,,Education,,,,,,,,,,,,,,,,,,,,,,67449,25,,,"History of England, from the invasion of Julius Caesar to the revolution in 1688. In eight volumes [Hume]",H,23,18,,,"<p>EUL copies have Stewart and Dundas provenance</p>",1703156474,kbaston,Array,,,,,,,,,,,,,,,,,,,,,,,,149520,67449,6,,1703156474,kbaston,,,,,,,378694,67449,42030,Certain,5592,"The history of England, from the invasion of Julius Cæsar to the revolution in 1688. In eight volumes. By David Hume, Esq. ... . A new edition, with the author’s last corrections and improvements. To which is prefixed, a short account of his life, written by himself. ",23,18,T,N8500,,,English,London,1786,N,0,N,8vo,"8 vols",,,,1703156475,kbaston,5592,"History of England [David Hume]",0,N,0,N,,1719241857,kbaston,349,,Hume,David,,1711,0,0,Y,1776,0,0,N,Male,,1719651962,jkennard,437753,5592,Work,
25,edinburgh-university,"Edinburgh University Library",94,"EUA IN1/ADS/LIB/3/Da.2.23",1789,1790,Student,17258,310,ARC_791727025_001_0311,387675,,8,"<p><span style=""text-decoration: line-through;"">Ives's Voyage 4:<sup>to</sup></span></p>",28,9,1790,0,0,0,"1790-9-28 (Tuesday)",,"Loan period",Fortnight,Deposit,"One Guinea",,,31731,25,,K,Kettle,George,,,19,1790,1790,,,,Male,,,1691674703,kbaston,556200,387675,Main,"Historical Alumni Database",https://collections.ed.ac.uk/alumni/record/85487,Class,Medicine,"Academic dates",1789-1792,,,71,68,"University Student",68,,Education,,,,,,,,,,,,,,,,,,,,,,26706,25,,,"Voyage from England to India, in the year MDCCLIV [Ives]",V,11,11,https://discovered.ed.ac.uk/permalink/44UOE_INST/7g3mt6/alma996576603502466,,,1703163041,kbaston,Array,"Possible modern shelfmark","Special Collections E.B. .91(54029) Ive.",,,,,,,,,,,,,,,,,,,,,,54687,26706,,,1703163041,kbaston,,,,,,,379345,26706,5397,Certain,639,"A voyage from England to India, in the year MDCCLIV. And an historical narrative of The Operations of the Squadron and Army in India, under the Command of Vice-Admiral Watson and Colonel Clive, in the Years 1755, 1756, 1757; including a Correspondence between the Admiral and the Nabob Serajah Dowlah. Interspersed with Some interesting Passages relating to the Manners, Customs, &amp;c. of several Nations in Indostan. Also, a Journey From Persia to England, by an unusual route. With an appendix, Containing an Account of the Diseases prevalent in Admiral Watson’s Squadron: A Description of most of the Trees, Shrubs, and Plants, of India, with their real, or supposed, medicinal Virtues: Also a Copy of a Letter written by a late ingenious Physician, on the Disorders incidental to Europeans at Gombroon in the Gulph of Persia.",34,34,A,T12210,,,English,London,1773,N,0,N,4to,,,,,1703163041,kbaston,639,"Voyage from England to India, in the Year MDCCLIV. And An Historical Narrative of The Operations of the Squadron and Army in India, under the Command of Vice-Admiral Watson and Colonel Clive, in the Years 1755, 1756 and 1757",0,N,0,N,,1703163041,kbaston,3344,,Ives,Edward,,0,0,0,N,1786,0,0,N,Male,,1703163041,kbaston,414742,639,Work,
25,edinburgh-university,"Edinburgh University Library",94,"EUA IN1/ADS/LIB/3/Da.2.23",1789,1790,Student,17258,310,ARC_791727025_001_0311,387672,,7,"<p><span style=""text-decoration: line-through;"">Also Cullen's Practice vol. 2<sup>d</sup></span></p>",28,9,1790,0,0,0,"1790-9-28 (Tuesday)",,"Loan period",Fortnight,Deposit,"see previous entry",,,31791,25,,V,Vaughan,Spencer,,,13,1790,1790,,,,Male,,,1691656007,kbaston,556197,387672,Main,,,,,,,,,71,68,"University Student",68,,Education,,,,,,,,,,,,,,,,,,,,,,20015,25,,"Cullen's Practice","First lines of the practice of physic: for the use of students in the University of Edinburgh.",F,62,52,https://discovered.ed.ac.uk/permalink/44UOE_INST/7g3mt6/alma996772253502466,,"<p>Multiple editions in EUL. </p>",1691672842,kbaston,Array,"Possible modern shelfmark","Main Library - Special Collections ; E.B. .616 Cul.",,,,,,,,,,,,,,,,,,,,,,41801,20015,2,,1691672842,kbaston,,,,,,,363297,20015,41181,Certain,6340,"First lines of the practice of physic.",62,52,F,T84327,,,English,Edinburgh,1784,N,0,N,8vo,"4 vols",,,,1691672842,kbaston,6340,"First Lines of the Practice of Physic, for the Use of Students in the University of Edinburgh",,N,,N,,1700219852,baitken,6740,,Cullen,William,,1710,0,0,N,1790,0,0,N,Male,,1699454671,kbaston,394879,6340,Work,
25,edinburgh-university,"Edinburgh University Library",94,"EUA IN1/ADS/LIB/3/Da.2.23",1789,1790,Student,17258,310,ARC_791727025_001_0311,387666,,5,"<p><span style=""text-decoration: line-through;"">Smellie's Midwifery V<sup>s</sup> 1-2</span></p>",28,9,1790,0,0,0,"1790-9-28 (Tuesday)",,"Loan period",Fortnight,Deposit,"One Guinea","Funds deposited","Paisley Note",31791,25,,V,Vaughan,Spencer,,,13,1790,1790,,,,Male,,,1691656007,kbaston,556194,387666,Main,,,,,,,,,71,68,"University Student",68,,Education,,,,,,,,,,,,,,,,,,,,,,12535,25,,,"Treatise on the theory and practice of midwifery [Smellie]",T,208,86,https://discovered.ed.ac.uk/permalink/f/1njkql8/44UOE_ALMA2178917890002466,,,1703162734,kbaston,Array,,,,,,,,,,,,,,,,,,,,,,,,18649,12535,1,,1703162734,kbaston,18652,12535,2,,1703162734,kbaston,379309,12535,4513,"Very likely",938,"A treatise on the theory and practice of midwifery.",208,86,A,T152324,,,English,London,1766,N,1768,N,8vo,,,,,1703162734,kbaston,938,"Treatise on the Theory and Practice of Midwifery",0,N,0,N,,1703162734,kbaston,597,,Smellie,William,,1697,0,0,N,1763,0,0,N,Male,,1703162734,kbaston,414706,938,Work,
25,edinburgh-university,"Edinburgh University Library",94,"EUA IN1/ADS/LIB/3/Da.2.23",1789,1790,Student,17258,310,ARC_791727025_001_0311,387669,,6,"<p><span style=""text-decoration: line-through;"">&amp; Innes on the Muscles</span></p>",28,9,1790,0,0,0,"1790-9-28 (Tuesday)",,"Loan period",Fortnight,Deposit,"see previous entry",,,31791,25,,V,Vaughan,Spencer,,,13,1790,1790,,,,Male,,,1691656007,kbaston,556191,387669,Main,,,,,,,,,71,68,"University Student",68,,Education,,,,,,,,,,,,,,,,,,,,,,29679,25,,,"Short description of the human muscles, chiefly as they appear on dissection [Innes]",S,5,5,https://discovered.ed.ac.uk/permalink/44UOE_INST/7g3mt6/alma9910150263502466,,,1703161288,kbaston,Array,"Possible modern shelfmark","Special Collections *G.33.52",,,,,,,,,,,,,,,,,,,,,,60585,29679,,,1703161288,kbaston,,,,,,,379156,29679,16887,Certain,1898,"A short description of the human muscles, chiefly as they appear on dissection. Together with their several Uses, and the Synonyma of the best Authors. By John Innes.",6,6,A,T48146,,,English,Edinburgh,1776,N,0,N,8vo,,,,,1703161288,kbaston,1898,"Short Description of the Human Muscles",0,N,0,N,,1703161288,kbaston,8766,,Innes,John,,1739,0,0,N,1777,0,0,N,Male,,1703161288,kbaston,414550,1898,Work,
25,edinburgh-university,"Edinburgh University Library",94,"EUA IN1/ADS/LIB/3/Da.2.23",1789,1790,Student,17258,310,ARC_791727025_001_0311,387678,,9,"<p><span style=""text-decoration: line-through;"">Fourcroy's Chemistry vol. 3:<sup>d</sup></span></p>",28,9,1790,0,0,0,"1790-9-28 (Tuesday)",,"Loan period",Fortnight,Deposit,"One Guinea",,,31308,25,,T,Turnbull,James,,,25,1790,1790,,,,Male,,,1691673373,kbaston,556203,387678,Main,"Historical Alumni Database",https://collections.ed.ac.uk/alumni/record/80624,Class,Medicine,"Academic dates",1789-1792,Other,"Apprentice of Royal College of Surgeons 1789",71,68,"University Student",68,,Education,,,,,,,,,,,,,,,,,,,,,,29403,25,,"Fourcroy's Chemistry","Elementary Lectures on Chemistry and Natural History [Fourcroy]",E,41,38,https://discovered.ed.ac.uk/permalink/44UOE_INST/7g3mt6/alma9910140443502466,,"<p>only later edns in EUL. </p>",1703104581,kbaston,Array,"Possible modern shelfmark","Special Collections *I.28.1-2",5117,Comte,Fourcroy,"Antoine-François de",,1755,0,0,N,1809,0,0,N,Male,,1703104582,kbaston,413260,29403,Holding,,59991,29403,3,,1703104581,kbaston,,,,,,,377962,29403,42246,Certain,6955,"Elementary lectures on chemistry and natural history.",41,38,E,N1401,,,English,Edinburgh,1785,N,0,N,8vo,"2 vols",,,,1703104582,kbaston,6955,"Elements of Natural History and Chemistry",0,N,0,N,,1703104582,kbaston,5117,Comte,Fourcroy,"Antoine-François de",,1755,0,0,N,1809,0,0,N,Male,,1703104582,kbaston,413263,6955,Work,
25,edinburgh-university,"Edinburgh University Library",94,"EUA IN1/ADS/LIB/3/Da.2.23",1789,1790,Student,17261,311,ARC_791727025_001_0312,387687,,2,"<p><span style=""text-decoration: line-through;"">Bell's Surgery vol. 6:<sup>th</sup></span></p>",28,9,1790,0,0,0,"1790-9-28 (Tuesday)",,"Loan period",Fortnight,Deposit,"One Guinea",,,4081,25,,P,Poole,Matthew,,,10,1769,1790,,,,Male,,,1691674614,kbaston,556212,387687,Main,"Historical Alumni Database",https://collections.ed.ac.uk/alumni/record/89889,Class,Medicine,"Academic dates",1788-1789,Other,"Royal Army Medical Corps 1796",71,68,"University Student",68,,Education,,,,,,,,,,,,,,,,,,,,,,29391,25,,"Bell's Surgery","System of Surgery",S,89,81,https://discovered.ed.ac.uk/permalink/44UOE_INST/7g3mt6/alma996875743502466,,"<p>2nd edition in EUL. </p>",1693476290,kbaston,Array,"Possible modern shelfmark","Special Collections E.B. .617 Bel.",,,,,,,,,,,,,,,,,,,,,,59970,29391,6,,1693476290,kbaston,,,,,,,364222,29391,17691,Certain,1582,"A system of surgery.",89,81,A,T127210,,,English,Edinburgh,1785,N,1788,N,8vo,,,,"<p>2nd edn</p>",1693476290,kbaston,1582,"System of Surgery [Benjamin Bell]",,N,,N,,1700219834,baitken,8991,,Bell,Benjamin,,1749,9,6,N,1806,4,5,N,Male,,1706529391,kbaston,389957,1582,Work,
25,edinburgh-university,"Edinburgh University Library",94,"EUA IN1/ADS/LIB/3/Da.2.23",1789,1790,Student,17261,311,ARC_791727025_001_0312,387684,,1,"<p><span style=""text-decoration: line-through;"">Buchanan's History Vol. 2<sup>d</sup></span></p>",28,9,1790,0,0,0,"1790-9-28 (Tuesday)",,"Loan period",Fortnight,Deposit,"One Guinea",,,31182,25,,P,Paterson,James,,,22,1790,1790,,,,Male,,,1691670911,kbaston,556209,387684,Main,,,,,,,,,71,68,"University Student",68,,Education,,,,,,,,,,,,,,,,,,,,,,22454,25,,,"Buchanan's History of Scotland in twenty books",B,35,31,https://discovered.ed.ac.uk/permalink/f/1njkql8/44UOE_ALMA2177444190002466,,,1691591322,kbaston,Array,,,,,,,,,,,,,,,,,,,,,,,,46874,22454,2,,1691591322,kbaston,,,,,,,362934,22454,13346,Certain,5500,"Buchanan’s History of Scotland.",35,31,B,"T95821 ",,,English,London,1722,N,0,N,8vo,,,"<p>Bond, William</p>","<p>2nd edn</p>",1691591322,kbaston,5500,"History of Scotland [George Buchanan]",0,N,0,N,,1703171637,kbaston,227,,Buchanan,George,,1506,0,0,N,1582,0,0,N,Male,,1704973513,mbranagh,415225,5500,Work,
"All data taken from this resource must be properly attributed:","Books and Borrowing: An Analysis of Scottish Borrowers' Registers, 1750-1830. 2023. University of Stirling. https://borrowing.stir.ac.uk","Data are made available through a Creative Commons Attribution-NonCommercial-ShareAlike 4.0 International License.","This allows users to share and adapt the materials freely with the appropriate attribution but not for commercial purposes.","Please see further details of this license here: http://creativecommons.org/licenses/by-nc-sa/4.0/"
