lid,slug,lname,rid,rname,syear,eyear,rtype,pid,fnum,image,bnid,oid,pageorder,transcription,bday,bmonth,byear,rday,rmonth,ryear,borrowed,returned,"Borrower 1 brid","Borrower 1 lid","Borrower 1 oid","Borrower 1 initialletter","Borrower 1 bsname","Borrower 1 bfname","Borrower 1 btitle","Borrower 1 bothername","Borrower 1 totalborrowings","Borrower 1 firstborrowing","Borrower 1 lastborrowing","Borrower 1 originaloccupation","Borrower 1 settlement","Borrower 1 street","Borrower 1 gender","Borrower 1 notes","Borrower 1 editorsnotes","Borrower 1 lastedited","Borrower 1 lasteditor","Borrower 1 bnbrid","Borrower 1 bnid","Borrower 1 btype","Borrower 1 Additional Field 1 Name","Borrower 1 Additional Field 1 Value","Borrower 1 Occupation 1 L1 oid","Borrower 1 Occupation 1 L1 parent","Borrower 1 Occupation 1 L1 Occupation","Borrower 1 Occupation 1 L2 oid","Borrower 1 Occupation 1 L2 parent","Borrower 1 Occupation 1 L2 Occupation","Borrower 1 Occupation 1 L3 oid","Borrower 1 Occupation 1 L3 parent","Borrower 1 Occupation 1 L3 Occupation","Holding bhid","Holding lid","Holding oid","Holding originaltitle","Holding standardisedtitle","Holding initialletter","Holding totalborrowings","Holding totalborrowingrecords","Holding url","Holding notes","Holding editorsnotes","Holding lastedited","Holding lasteditor","Item 1 biid","Item 1 bhid","Item 1 partnumber","Item 1 editorsnotes","Item 1 lastedited","Item 1 lasteditor","Item 2 biid","Item 2 bhid","Item 2 partnumber","Item 2 editorsnotes","Item 2 lastedited","Item 2 lasteditor","Item 3 biid","Item 3 bhid","Item 3 partnumber","Item 3 editorsnotes","Item 3 lastedited","Item 3 lasteditor","Item 4 biid","Item 4 bhid","Item 4 partnumber","Item 4 editorsnotes","Item 4 lastedited","Item 4 lasteditor","Item 5 biid","Item 5 bhid","Item 5 partnumber","Item 5 editorsnotes","Item 5 lastedited","Item 5 lasteditor","Edition 1 bhbeid","Edition 1 bhid","Edition 1 beid","Edition 1 confidencelevel","Edition 1 bwid","Edition 1 btitle","Edition 1 totalborrowings","Edition 1 totalborrowingrecords","Edition 1 initialletter","Edition 1 estc","Edition 1 otherauthorityurl","Edition 1 otherauthoritytype","Edition 1 lang","Edition 1 pubplace","Edition 1 pubdate","Edition 1 pubdatecirca","Edition 1 pubdateend","Edition 1 pubdateendcirca","Edition 1 bformat","Edition 1 pagination","Edition 1 editors","Edition 1 translators","Edition 1 editorsnotes","Edition 1 lastedited","Edition 1 lasteditor","Edition 1  Author 1 aid","Edition 1  Author 1 atitle","Edition 1  Author 1 asname","Edition 1  Author 1 afname","Edition 1  Author 1 aothername","Edition 1  Author 1 byear","Edition 1  Author 1 bmonth","Edition 1  Author 1 bday","Edition 1  Author 1 birthcirca","Edition 1  Author 1 dyear","Edition 1  Author 1 dmonth","Edition 1  Author 1 dday","Edition 1  Author 1 deathcirca","Edition 1  Author 1 gender","Edition 1  Author 1 editorsnotes","Edition 1  Author 1 lastedited","Edition 1  Author 1 lasteditor","Edition 1  Author 1 abid","Edition 1  Author 1 bid","Edition 1  Author 1 btype","Edition 1  Author 1 authoralias","Edition 1 Work bwid","Edition 1 Work btitle","Edition 1 Work pubdate","Edition 1 Work pubdatecirca","Edition 1 Work pubdateend","Edition 1 Work pubdateendcirca","Edition 1 Work editorsnotes","Edition 1 Work lastedited","Edition 1 Work lasteditor","Edition 1 Work Author 1 aid","Edition 1 Work Author 1 atitle","Edition 1 Work Author 1 asname","Edition 1 Work Author 1 afname","Edition 1 Work Author 1 aothername","Edition 1 Work Author 1 byear","Edition 1 Work Author 1 bmonth","Edition 1 Work Author 1 bday","Edition 1 Work Author 1 birthcirca","Edition 1 Work Author 1 dyear","Edition 1 Work Author 1 dmonth","Edition 1 Work Author 1 dday","Edition 1 Work Author 1 deathcirca","Edition 1 Work Author 1 gender","Edition 1 Work Author 1 editorsnotes","Edition 1 Work Author 1 lastedited","Edition 1 Work Author 1 lasteditor","Edition 1 Work Author 1 abid","Edition 1 Work Author 1 bid","Edition 1 Work Author 1 btype","Edition 1 Work Author 1 authoralias"
16,wigtown,"Wigtown Subscription Library",142,"MS 11/30",0,0,Town,3668,46l,wigtown_11-30_67_46l,78743,,10,"<p>Entail 3<sup>d</sup> vol</p>",13,8,1833,24,8,1833,"1833-8-13 (Tuesday)","1833-8-24 (Saturday)",3775,16,,T,Tweedale/Tweddale,James,,Esq.,382,1797,1836,<p>Customs</p>,Wigtown,,Male,,"<p>MT: d.1844. Collector of customs.</p>",1675166518,gmckeever,134972,78743,Main,Committee,"President, Managerial Committee",129,119,"Customs Collector",119,,"Politics/Office Holders",,,,16459,16,,,"The Entail; or the Lairds of Grippy. By the author of “Annals of the Parish,” “Sir A. Wylie,” etc. [John Galt.]",T,65,24,,,"<p>Ordered Oct 1825, in accessions for Dec 1825.</p>",1613658005,gmckeever,Array,31666,16459,3,,1613658005,gmckeever,,,,,,,,,,,,,,,,,,,,,,,,,74771,16459,8297,Certain,6847,"The Entail; or the Lairds of Grippy. By the author of “Annals of the Parish,” “Sir A. Wylie,” etc. [John Galt.]",82,31,T,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01001357029,,English,Edinburgh,1823,N,0,N,12mo,"3 vols",,,,1677238299,kbaston,,,,,,,,,,,,,,,,,,,,,,6847,"Entail; or The Lairds of Grippy",,N,,N,,1700219854,baitken,4757,,Galt,John,,1779,0,0,N,1839,0,0,N,Male,,1703100453,kbaston,395401,6847,Work,
16,wigtown,"Wigtown Subscription Library",142,"MS 11/30",0,0,Town,3668,46l,wigtown_11-30_67_46l,78794,,20,"<p>   Do   23</p>",7,9,1833,14,9,1833,"1833-9-7 (Saturday)","1833-9-14 (Saturday)",3775,16,,T,Tweedale/Tweddale,James,,Esq.,382,1797,1836,<p>Customs</p>,Wigtown,,Male,,"<p>MT: d.1844. Collector of customs.</p>",1675166518,gmckeever,135026,78794,Main,Committee,"President, Managerial Committee",129,119,"Customs Collector",119,,"Politics/Office Holders",,,,17149,16,,,"The Metropolitan Magazine. [Successively edited by T. Campbell, F. Marryat, etc.] vol. 6-57.",T,76,68,,,"<p>Was 'The Metropolitan' from 1831-3. <a href=""http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01002848739"">http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01002848739</a></p><p>Discontinued by Wigtown Oct 1833.</p>",1697198995,gmckeever,Array,33988,17149,"6.23 (March 1833)",,1697198995,gmckeever,,,,,,,,,,,,,,,,,,,,,,,,,366592,17149,10319,Certain,9475,"The Metropolitan Magazine. [Successively edited by T. Campbell, F. Marryat, etc.] vol. 6-57.",76,68,T,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01002848740,,English,London,1833,N,1850,N,8vo,,"<p>Thomas Campbell, F. Marryat.</p>",,,1697198995,gmckeever,,,,,,,,,,,,,,,,,,,,,,9475,"Metropolitan Magazine",,N,,N,,1700219865,baitken,,,,,,,,,,,,,,,,,,,,,
16,wigtown,"Wigtown Subscription Library",142,"MS 11/30",0,0,Town,3668,46l,wigtown_11-30_67_46l,78818,,24,<p>Emmeline</p>,14,9,1833,21,9,1833,"1833-9-14 (Saturday)","1833-9-21 (Saturday)",3775,16,,T,Tweedale/Tweddale,James,,Esq.,382,1797,1836,<p>Customs</p>,Wigtown,,Male,,"<p>MT: d.1844. Collector of customs.</p>",1675166518,gmckeever,135050,78818,Main,Committee,"President, Managerial Committee",129,119,"Customs Collector",119,,"Politics/Office Holders",,,,16369,16,,,"Emmeline. With some other pieces. By Mary Brunton ... To which is prefixed a memoir of her life, including some extracts from her correspondence [by Alexander Brunton]. [With a portrait.]",E,15,15,,,"<p>Accounts for Oct 1818, accessions 1818 1 vol.</p>",1613404955,gmckeever,Array,30307,16369,,,1613404955,gmckeever,,,,,,,,,,,,,,,,,,,,,,,,,72719,16369,8528,Certain,6899,"Emmeline. With some other pieces. By Mary Brunton ... To which is prefixed a memoir of her life, including some extracts from her correspondence [by Alexander Brunton]. [With a portrait.]",18,18,E,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01017405831,,English,Edinburgh,1819,N,0,N,8vo,,,,,1719646914,jkennard,,,,,,,,,,,,,,,,,,,,,,6899,"Emmeline. With Some Other Pieces",0,N,0,N,,1719646914,jkennard,4829,,Brunton,Mary,,1778,0,0,N,1818,0,0,N,Female,,1719648274,jkennard,439187,6899,Work,
16,wigtown,"Wigtown Subscription Library",142,"MS 11/30",0,0,Town,3668,46l,wigtown_11-30_67_46l,78836,,30,"<p>Wild Irish Girl 3vol</p>",28,9,1833,5,10,1833,"1833-9-28 (Saturday)","1833-10-5 (Saturday)",3775,16,,T,Tweedale/Tweddale,James,,Esq.,382,1797,1836,<p>Customs</p>,Wigtown,,Male,,"<p>MT: d.1844. Collector of customs.</p>",1675166518,gmckeever,135068,78836,Main,Committee,"President, Managerial Committee",129,119,"Customs Collector",119,,"Politics/Office Holders",,,,16633,16,,,"The wild Irish girl. A national tale. 3rd. ed.",T,36,12,,,"<p>Authorised Oct 1816, accessions Dec 1816 3 vols, separate entry accessions 1817 3 vols.</p>",1613575886,gmckeever,Array,31192,16633,1,,1613575886,gmckeever,31195,16633,2,,1613575886,gmckeever,31198,16633,3,,1613575886,gmckeever,,,,,,,,,,,,,74435,16633,8537,Likely,535,"The wild Irish girl. A national tale. 3rd. ed.",36,12,T,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01018437076,,English,London,1807,N,0,N,12mo,,,,,1613575886,gmckeever,,,,,,,,,,,,,,,,,,,,,,535,"Wild Irish Girl: A National Tale",,N,,N,,1700219830,baitken,4838,,Owenson,Sydney,"Lady Morgan",1783,0,0,N,1859,0,0,N,Female,,1719658366,jkennard,388875,535,Work,
16,wigtown,"Wigtown Subscription Library",142,"MS 11/30",0,0,Town,3668,46l,wigtown_11-30_67_46l,78812,,23,"<p>Eadies Life</p>",14,9,1833,21,9,1833,"1833-9-14 (Saturday)","1833-9-21 (Saturday)",3775,16,,T,Tweedale/Tweddale,James,,Esq.,382,1797,1836,<p>Customs</p>,Wigtown,,Male,,"<p>MT: d.1844. Collector of customs.</p>",1675166518,gmckeever,135044,78812,Main,Committee,"President, Managerial Committee",129,119,"Customs Collector",119,,"Politics/Office Holders",,,,16930,16,,,"Recollections of Robert Eadie, Private of His Majesty's 79th Regiment of Infantry",R,11,11,,,"<p>'Adies Journal' Ordered Oct 1829.</p>",1701778657,kbaston,Array,32392,16930,,,1701778657,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,370285,16930,43744,Likely,10135,"Recollections of Robert Eadie, private of His Majesty's 79th Regiment of Infantry: giving a concise account of his campaigns in Ireland, Denmark, Walcheren and the Peninsula.",11,11,R,,https://search.nls.uk/permalink/f/sbbkgr/44NLS_ALMA21555011510004341,,English,Kincardine,1829,N,0,N,8vo,,,,,1701778657,kbaston,19255,,Eadie,Robert,,1764,0,0,N,0,0,0,N,Male,,1701778657,kbaston,401302,43744,Edition,,10135,"Recollections of Robert Eadie",1829,N,0,N,,1701778657,kbaston,19255,,Eadie,Robert,,1764,0,0,N,0,0,0,N,Male,,1701778657,kbaston,401305,10135,Work,
16,wigtown,"Wigtown Subscription Library",142,"MS 11/30",0,0,Town,3668,46l,wigtown_11-30_67_46l,78770,,16,"<p>Metropolitan for December &amp; November</p>",24,8,1833,31,8,1833,"1833-8-24 (Saturday)","1833-8-31 (Saturday)",3775,16,,T,Tweedale/Tweddale,James,,Esq.,382,1797,1836,<p>Customs</p>,Wigtown,,Male,,"<p>MT: d.1844. Collector of customs.</p>",1675166518,gmckeever,134999,78770,Main,Committee,"President, Managerial Committee",129,119,"Customs Collector",119,,"Politics/Office Holders",,,,17149,16,,,"The Metropolitan Magazine. [Successively edited by T. Campbell, F. Marryat, etc.] vol. 6-57.",T,76,68,,,"<p>Was 'The Metropolitan' from 1831-3. <a href=""http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01002848739"">http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01002848739</a></p><p>Discontinued by Wigtown Oct 1833.</p>",1697198995,gmckeever,Array,34637,17149,"5.19 (November 1832)",,1697198995,gmckeever,33943,17149,"5.20 (December 1832)",,1697198995,gmckeever,,,,,,,,,,,,,,,,,,,366592,17149,10319,Certain,9475,"The Metropolitan Magazine. [Successively edited by T. Campbell, F. Marryat, etc.] vol. 6-57.",76,68,T,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01002848740,,English,London,1833,N,1850,N,8vo,,"<p>Thomas Campbell, F. Marryat.</p>",,,1697198995,gmckeever,,,,,,,,,,,,,,,,,,,,,,9475,"Metropolitan Magazine",,N,,N,,1700219865,baitken,,,,,,,,,,,,,,,,,,,,,
16,wigtown,"Wigtown Subscription Library",142,"MS 11/30",0,0,Town,3668,46l,wigtown_11-30_67_46l,78749,,12,"<p>   Do   24</p>",13,8,1833,20,8,1833,"1833-8-13 (Tuesday)","1833-8-20 (Tuesday)",3775,16,,T,Tweedale/Tweddale,James,,Esq.,382,1797,1836,<p>Customs</p>,Wigtown,,Male,,"<p>MT: d.1844. Collector of customs.</p>",1675166518,gmckeever,134978,78749,Main,Committee,"President, Managerial Committee",129,119,"Customs Collector",119,,"Politics/Office Holders",,,,17149,16,,,"The Metropolitan Magazine. [Successively edited by T. Campbell, F. Marryat, etc.] vol. 6-57.",T,76,68,,,"<p>Was 'The Metropolitan' from 1831-3. <a href=""http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01002848739"">http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01002848739</a></p><p>Discontinued by Wigtown Oct 1833.</p>",1697198995,gmckeever,Array,33952,17149,"6.24 (April 1833)",,1697198995,gmckeever,,,,,,,,,,,,,,,,,,,,,,,,,366592,17149,10319,Certain,9475,"The Metropolitan Magazine. [Successively edited by T. Campbell, F. Marryat, etc.] vol. 6-57.",76,68,T,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01002848740,,English,London,1833,N,1850,N,8vo,,"<p>Thomas Campbell, F. Marryat.</p>",,,1697198995,gmckeever,,,,,,,,,,,,,,,,,,,,,,9475,"Metropolitan Magazine",,N,,N,,1700219865,baitken,,,,,,,,,,,,,,,,,,,,,
16,wigtown,"Wigtown Subscription Library",142,"MS 11/30",0,0,Town,3668,46l,wigtown_11-30_67_46l,78752,,13,"<p>Evelina   2 Vols</p>",20,8,1833,0,0,0,"1833-8-20 (Tuesday)",,3775,16,,T,Tweedale/Tweddale,James,,Esq.,382,1797,1836,<p>Customs</p>,Wigtown,,Male,,"<p>MT: d.1844. Collector of customs.</p>",1675166518,gmckeever,134981,78752,Main,Committee,"President, Managerial Committee",129,119,"Customs Collector",119,,"Politics/Office Holders",,,,16336,16,,,"Evelina ... A new edition, etc. [By Frances Burney.]",E,26,13,,,"<p>Proposed by Mr Tweddale Oct 1813, accessions 30 Oct 1813 2 vols.</p><p>Numerous 2 vol edns. Could be a Dublin edn to match possible edn of Camilla.</p>",1613143284,gmckeever,Array,30232,16336,1,,1613143284,gmckeever,30235,16336,2,,1613143284,gmckeever,,,,,,,,,,,,,,,,,,,71360,16336,8471,Speculative,6552,"Evelina ... A new edition, etc. [By Frances Burney.]",29,14,E,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01001179812,,English,London,1808,N,0,N,12mo,"2 vols",,,,1658749197,kbaston,,,,,,,,,,,,,,,,,,,,,,6552,"Evelina ... A New Edition [Frances Burney]",,N,,N,,1700219853,baitken,3316,,Burney,"Frances ",,1752,0,0,N,1840,0,0,N,Female,,1719659060,jkennard,395099,6552,Work,
16,wigtown,"Wigtown Subscription Library",142,"MS 11/30",0,0,Town,3668,46l,wigtown_11-30_67_46l,78728,,5,"<p>Trials of Marg<sup>t</sup> Lindsay</p>",20,7,1833,28,7,1833,"1833-7-20 (Saturday)","1833-7-28 (Sunday)",3775,16,,T,Tweedale/Tweddale,James,,Esq.,382,1797,1836,<p>Customs</p>,Wigtown,,Male,,"<p>MT: d.1844. Collector of customs.</p>",1675166518,gmckeever,134957,78728,Main,Committee,"President, Managerial Committee",129,119,"Customs Collector",119,,"Politics/Office Holders",,,,16468,16,,,"The Trials of Margaret Lindsay. By the Author of Lights and Shadows of Scottish Life [John Wilson].",T,29,29,,,"<p>Ordered Oct 1830.</p>",1697198217,gmckeever,Array,30505,16468,,,1697198217,gmckeever,,,,,,,,,,,,,,,,,,,,,,,,,366454,16468,8378,Certain,918,"The Trials of Margaret Lindsay.",39,39,T,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01002294393,,English,"Edinburgh | London",1823,N,0,N,8vo,,,,,1703100641,kbaston,,,,,,,,,,,,,,,,,,,,,,918,"Trials of Margaret Lindsay",0,N,0,N,,1703100641,kbaston,4772,,Wilson,John,"'Christopher North'",1785,0,0,N,1854,0,0,N,Male,,1706526647,kbaston,412969,918,Work,
16,wigtown,"Wigtown Subscription Library",142,"MS 11/30",0,0,Town,3668,46l,wigtown_11-30_67_46l,78731,,6,<p>Leghorn</p>,28,7,1833,13,8,1833,"1833-7-28 (Sunday)","1833-8-13 (Tuesday)",3775,16,,T,Tweedale/Tweddale,James,,Esq.,382,1797,1836,<p>Customs</p>,Wigtown,,Male,,"<p>MT: d.1844. Collector of customs.</p>",1675166518,gmckeever,134960,78731,Main,Committee,"President, Managerial Committee",129,119,"Customs Collector",119,,"Politics/Office Holders",,,,16849,16,,,"On the depressed state of Agriculture. By James Cleghorn. Being the essay for which the Highland Society of Scotland ... voted a piece of plate of fifty guineas value; and published by order of the Society.",O,9,9,,,"<p>Ordered Oct 1831.</p>",1676382374,gmckeever,Array,32167,16849,,,1676382374,gmckeever,,,,,,,,,,,,,,,,,,,,,,,,,324648,16849,10175,Certain,3360,"On the depressed state of Agriculture. By James Cleghorn. Being the essay for which the Highland Society of Scotland ... voted a piece of plate of fifty guineas value; and published by order of the Society.",9,9,O,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01001037200,,English,Edinburgh,1822,N,0,N,8vo,,,,,1676382374,gmckeever,,,,,,,,,,,,,,,,,,,,,,3360,"On the Depressed State of Agriculture",,N,,N,,1700219841,baitken,5666,,Cleghorn,James,,1778,0,0,N,1838,0,0,N,Male,,1676382374,gmckeever,391802,3360,Work,
