lid,slug,lname,rid,rname,syear,eyear,rtype,pid,fnum,image,bnid,oid,pageorder,transcription,bday,bmonth,byear,rday,rmonth,ryear,borrowed,returned,"Additional Field 1 Name","Additional Field 1 Value","Borrower 1 brid","Borrower 1 lid","Borrower 1 oid","Borrower 1 initialletter","Borrower 1 bsname","Borrower 1 bfname","Borrower 1 btitle","Borrower 1 bothername","Borrower 1 totalborrowings","Borrower 1 firstborrowing","Borrower 1 lastborrowing","Borrower 1 originaloccupation","Borrower 1 settlement","Borrower 1 street","Borrower 1 gender","Borrower 1 notes","Borrower 1 editorsnotes","Borrower 1 lastedited","Borrower 1 lasteditor","Borrower 1 bnbrid","Borrower 1 bnid","Borrower 1 btype","Borrower 1 Additional Field 1 Name","Borrower 1 Additional Field 1 Value","Borrower 1 Occupation 1 L1 oid","Borrower 1 Occupation 1 L1 parent","Borrower 1 Occupation 1 L1 Occupation","Borrower 1 Occupation 1 L2 oid","Borrower 1 Occupation 1 L2 parent","Borrower 1 Occupation 1 L2 Occupation","Borrower 1 Occupation 1 L3 oid","Borrower 1 Occupation 1 L3 parent","Borrower 1 Occupation 1 L3 Occupation","Borrower 1 Occupation 2 L1 oid","Borrower 1 Occupation 2 L1 parent","Borrower 1 Occupation 2 L1 Occupation","Borrower 1 Occupation 2 L2 oid","Borrower 1 Occupation 2 L2 parent","Borrower 1 Occupation 2 L2 Occupation","Borrower 1 Occupation 2 L3 oid","Borrower 1 Occupation 2 L3 parent","Borrower 1 Occupation 2 L3 Occupation","Holding bhid","Holding lid","Holding oid","Holding originaltitle","Holding standardisedtitle","Holding initialletter","Holding totalborrowings","Holding totalborrowingrecords","Holding url","Holding notes","Holding editorsnotes","Holding lastedited","Holding lasteditor","Item 1 biid","Item 1 bhid","Item 1 partnumber","Item 1 editorsnotes","Item 1 lastedited","Item 1 lasteditor","Item 2 biid","Item 2 bhid","Item 2 partnumber","Item 2 editorsnotes","Item 2 lastedited","Item 2 lasteditor","Item 3 biid","Item 3 bhid","Item 3 partnumber","Item 3 editorsnotes","Item 3 lastedited","Item 3 lasteditor","Item 4 biid","Item 4 bhid","Item 4 partnumber","Item 4 editorsnotes","Item 4 lastedited","Item 4 lasteditor","Edition 1 bhbeid","Edition 1 bhid","Edition 1 beid","Edition 1 confidencelevel","Edition 1 bwid","Edition 1 btitle","Edition 1 totalborrowings","Edition 1 totalborrowingrecords","Edition 1 initialletter","Edition 1 estc","Edition 1 otherauthorityurl","Edition 1 otherauthoritytype","Edition 1 lang","Edition 1 pubplace","Edition 1 pubdate","Edition 1 pubdatecirca","Edition 1 pubdateend","Edition 1 pubdateendcirca","Edition 1 bformat","Edition 1 pagination","Edition 1 editors","Edition 1 translators","Edition 1 editorsnotes","Edition 1 lastedited","Edition 1 lasteditor","Edition 1 Work bwid","Edition 1 Work btitle","Edition 1 Work pubdate","Edition 1 Work pubdatecirca","Edition 1 Work pubdateend","Edition 1 Work pubdateendcirca","Edition 1 Work editorsnotes","Edition 1 Work lastedited","Edition 1 Work lasteditor","Edition 1 Work Author 1 aid","Edition 1 Work Author 1 atitle","Edition 1 Work Author 1 asname","Edition 1 Work Author 1 afname","Edition 1 Work Author 1 aothername","Edition 1 Work Author 1 byear","Edition 1 Work Author 1 bmonth","Edition 1 Work Author 1 bday","Edition 1 Work Author 1 birthcirca","Edition 1 Work Author 1 dyear","Edition 1 Work Author 1 dmonth","Edition 1 Work Author 1 dday","Edition 1 Work Author 1 deathcirca","Edition 1 Work Author 1 gender","Edition 1 Work Author 1 editorsnotes","Edition 1 Work Author 1 lastedited","Edition 1 Work Author 1 lasteditor","Edition 1 Work Author 1 abid","Edition 1 Work Author 1 bid","Edition 1 Work Author 1 btype","Edition 1 Work Author 1 authoralias"
68,royal-high-school-edinburgh,"Royal High School of Edinburgh",353,SL137145,0,0,Student,108995,,SL137145_188,264551,,5,"<p>Cook's Reform V. 3</p>",0,0,1812,0,0,0,1812,,Returned,yes,24383,68,,P,Pitcairn,James,,,20,1810,1812,<p>Pupil</p>,,,Male,,,1688985316,mbranagh,549465,264551,Main,,,76,68,"School Child",68,,Education,,,,,,,,,,,,,42398,68,,,"Cook's Reformation",C,17,11,,,,1688985316,mbranagh,Array,94892,42398,3,,1688985316,mbranagh,,,,,,,,,,,,,,,,,,,356742,42398,9890,Certain,5364,"History of the Reformation in Scotland: with an introductory book and an appendix.",85,43,H,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01000772502,,English,Edinburgh,1811,N,0,N,8vo,,,,,1703172615,kbaston,5364,"History of the Reformation in Scotland [George Cook]",0,N,0,N,,1714734682,jkennard,4784,,Cook,George,,1772,0,0,N,1845,0,0,N,Male,,1714734682,jkennard,428682,5364,Work,
68,royal-high-school-edinburgh,"Royal High School of Edinburgh",353,SL137145,0,0,Student,108995,,SL137145_188,264548,,4,"<p>Cook's Reform v. 1</p>",0,0,1812,0,0,0,1812,,Returned,yes,24383,68,,P,Pitcairn,James,,,20,1810,1812,<p>Pupil</p>,,,Male,,,1688985316,mbranagh,549462,264548,Main,,,76,68,"School Child",68,,Education,,,,,,,,,,,,,42398,68,,,"Cook's Reformation",C,17,11,,,,1688985316,mbranagh,Array,94889,42398,1,,1688985316,mbranagh,,,,,,,,,,,,,,,,,,,356742,42398,9890,Certain,5364,"History of the Reformation in Scotland: with an introductory book and an appendix.",85,43,H,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01000772502,,English,Edinburgh,1811,N,0,N,8vo,,,,,1703172615,kbaston,5364,"History of the Reformation in Scotland [George Cook]",0,N,0,N,,1714734682,jkennard,4784,,Cook,George,,1772,0,0,N,1845,0,0,N,Male,,1714734682,jkennard,428682,5364,Work,
68,royal-high-school-edinburgh,"Royal High School of Edinburgh",356,SL137146,0,0,Student,109073,,SL137146_011,265133,,1,"<p>Dodd on Death</p>",13,10,1823,0,0,0,"1823-10-13 (Monday)",,,,25052,68,,B,Barr,James,,,14,1823,1824,<p>Pupil</p>,,,Male,,,1689924185,mbranagh,553050,265133,Main,,,76,68,"School Child",68,,Education,,,,,,,,,,,,,43340,68,,,"Dodd on Death",D,3,3,,,,1689851336,mbranagh,Array,94190,43340,,,1689851336,mbranagh,,,,,,,,,,,,,,,,,,,359946,43340,42267,Certain,2485,"Reflections on death. By William Dodd, LL.D. late chaplain to the Magdalen.",3,3,R,T170915,,,English,London,1794,N,0,N,12mo,,,,,1689851336,mbranagh,2485,"Reflections on Death",,N,,N,,1700219837,baitken,6911,,Dodd,William,,1729,0,0,N,1777,0,0,N,Male,,1715608949,jkennard,390889,2485,Work,
68,royal-high-school-edinburgh,"Royal High School of Edinburgh",356,SL137146,0,0,Student,109085,,SL137146_015,265307,,16,"<p>Calvini Epistolae</p>",0,7,1824,0,0,0,1824-7,,,,25064,68,,B,Bell,Basil,,,16,1823,1824,<p>Pupil</p>,,,Male,,,1690898024,mbranagh,554871,265307,Main,,,76,68,"School Child",68,,Education,,,,,,,,,,,,,43457,68,,,"Calvini Epistolae",C,1,1,,,,1690898024,mbranagh,Array,94367,43457,,,1690898024,mbranagh,,,,,,,,,,,,,,,,,,,361707,43457,42393,Certain,6816,"Ioannis Caluini epistolæ et responsa. Quibus interiectæ sunt insignium in ecclesia Dei virorum aliquot epistolæ. Eiusdem I. Caluini vita a T. Beza ... descripta. Index rerum insigniorum. Omnia nunc primùm in lucem edita. [Compiled by Théodore di Beze.]",1,1,I,,https://worldcat.org/en/title/558065252,,Latin,Lausanne,1576,N,0,N,8vo,,,,,1690898024,mbranagh,6816,"Epistolae et Responsa [Jean Calvin]",,N,,N,,1700219854,baitken,1387,,Calvin,Jean,,1509,0,0,N,1564,0,0,N,Male,,1701953286,kbaston,395370,6816,Work,
68,royal-high-school-edinburgh,"Royal High School of Edinburgh",356,SL137146,0,0,Student,109145,,SL137146_035,265799,,7,"<p>Chalmer's Discourses</p>",17,1,1824,0,0,0,"1824-1-17 (Saturday)",,,,25118,68,,C,Cairns,"Alexander H",,,15,1823,1824,<p>Pupil</p>,,,Male,,,1705406459,mbranagh,570079,265799,Main,,,76,68,"School Child",68,,Education,,,,,,,,,,,,,43649,68,,,"Chalmer's Discourses",C,1,1,,,,1705406459,mbranagh,Array,94754,43649,,,1705406459,mbranagh,,,,,,,,,,,,,,,,,,,382147,43649,41643,Likely,14071,"A Series of Discourses on the Christian Revelation, viewed in connection with the Modern Astronomy.",2,2,A,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01000652951,,English,Glasgow,1817,N,0,N,8vo,,,,,1705406459,mbranagh,14071,"Series of Discourses on the Christian Revelation",0,N,0,N,,1705406459,mbranagh,5636,,Chalmers,Thomas,,1780,0,0,N,1847,0,0,N,Male,,1715803439,jkennard,417703,14071,Work,
68,royal-high-school-edinburgh,"Royal High School of Edinburgh",356,SL137146,0,0,Student,109148,,SL137146_036,265832,,3,"Cook's v. 2",20,11,1823,,,,"1823-11-20 (Thursday)",,Returned,yes,25121,68,,C,Cameron,Samson,,,12,1823,1824,<p>Pupil</p>,,,Male,,,1691589101,mbranagh,348773,265832,Main,,,76,68,"School Child",68,,Education,,,,,,,,,,,,,42398,68,,,"Cook's Reformation",C,17,11,,,,1688985316,mbranagh,Array,93887,42398,2,,1688985316,mbranagh,,,,,,,,,,,,,,,,,,,356742,42398,9890,Certain,5364,"History of the Reformation in Scotland: with an introductory book and an appendix.",85,43,H,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01000772502,,English,Edinburgh,1811,N,0,N,8vo,,,,,1703172615,kbaston,5364,"History of the Reformation in Scotland [George Cook]",0,N,0,N,,1714734682,jkennard,4784,,Cook,George,,1772,0,0,N,1845,0,0,N,Male,,1714734682,jkennard,428682,5364,Work,
68,royal-high-school-edinburgh,"Royal High School of Edinburgh",356,SL137146,0,0,Student,109172,,SL137146_044,266054,,8,"Comforts of Old Age",25,5,1824,,,,"1824-5-25 (Tuesday)",,,,25145,68,,C,Cowan,Robert,,,10,1823,1824,Pupil,,,Male,,,1645800120,baitken,348995,266054,Main,,,76,68,"School Child",68,,Education,,,,,,,,,,,,,43727,68,,,"Comforts of Old Age",C,6,6,,,,1692789697,mbranagh,Array,94913,43727,,,1692789697,mbranagh,,,,,,,,,,,,,,,,,,,363951,43727,42687,Certain,14365,"On the comforts of old age : with biographical illustrations",6,6,O,,https://worldcat.org/en/title/1113833716,,English,London,1817,N,0,N,12mo,,,,,1692789697,mbranagh,14365,"Comforts of Old Age",,,,,,1701961393,baitken,18717,,Bernard,Thomas,,1750,0,0,N,1818,0,0,N,Male,,1692789697,mbranagh,406165,14365,Work,
68,royal-high-school-edinburgh,"Royal High School of Edinburgh",356,SL137146,0,0,Student,109172,,SL137146_044,266036,,2,"Cook's v. 1, 2, 3, 4",31,1,1824,,,,"1824-1-31 (Saturday)",,Returned,yes,25145,68,,C,Cowan,Robert,,,10,1823,1824,Pupil,,,Male,,,1645800120,baitken,348977,266036,Main,,,76,68,"School Child",68,,Education,,,,,,,,,,,,,42398,68,,,"Cook's Reformation",C,17,11,,,,1688985316,mbranagh,Array,94889,42398,1,,1688985316,mbranagh,93887,42398,2,,1688985316,mbranagh,94892,42398,3,,1688985316,mbranagh,94895,42398,4,,1688985316,mbranagh,356742,42398,9890,Certain,5364,"History of the Reformation in Scotland: with an introductory book and an appendix.",85,43,H,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01000772502,,English,Edinburgh,1811,N,0,N,8vo,,,,,1703172615,kbaston,5364,"History of the Reformation in Scotland [George Cook]",0,N,0,N,,1714734682,jkennard,4784,,Cook,George,,1772,0,0,N,1845,0,0,N,Male,,1714734682,jkennard,428682,5364,Work,
68,royal-high-school-edinburgh,"Royal High School of Edinburgh",356,SL137146,0,0,Student,109229,,SL137146_063,266504,,2,"Dodd on Death",,11,1823,,,,1823-11,,,,25202,68,,D,Denniston,John,,,4,1823,1823,<p>Pupil</p>,,,Male,,,1692108444,mbranagh,349445,266504,Main,,,76,68,"School Child",68,,Education,,,,,,,,,,,,,43340,68,,,"Dodd on Death",D,3,3,,,,1689851336,mbranagh,Array,94190,43340,,,1689851336,mbranagh,,,,,,,,,,,,,,,,,,,359946,43340,42267,Certain,2485,"Reflections on death. By William Dodd, LL.D. late chaplain to the Magdalen.",3,3,R,T170915,,,English,London,1794,N,0,N,12mo,,,,,1689851336,mbranagh,2485,"Reflections on Death",,N,,N,,1700219837,baitken,6911,,Dodd,William,,1729,0,0,N,1777,0,0,N,Male,,1715608949,jkennard,390889,2485,Work,
68,royal-high-school-edinburgh,"Royal High School of Edinburgh",356,SL137146,0,0,Student,109292,,SL137146_084,267095,,12,"<p>Horn's King James</p>",13,3,1824,0,0,0,"1824-3-13 (Saturday)",,,,25250,68,,E,Ewart,John,,,23,1823,1826,<p>Pupil</p>,,,Male,,,1705407964,mbranagh,570121,267095,Main,,,76,68,"School Child",68,,Education,,,,,,,,,,,,,43967,68,,,"Horn's King James",H,1,1,,,,1705407964,mbranagh,Array,95405,43967,,,1705407964,mbranagh,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
68,royal-high-school-edinburgh,"Royal High School of Edinburgh",356,SL137146,0,0,Student,109292,,SL137146_084,267092,,11,"<p>Brown's Christian Church v. 2</p>",28,2,1824,0,0,0,"1824-2-28 (Saturday)",,Returned,yes,25250,68,,E,Ewart,John,,,23,1823,1826,<p>Pupil</p>,,,Male,,,1705407964,mbranagh,557064,267092,Main,,,76,68,"School Child",68,,Education,,,,,,,,,,,,,43964,68,,,"Brown's Christian Church",B,2,2,,,,1692188399,mbranagh,Array,95402,43964,2,,1692188399,mbranagh,,,,,,,,,,,,,,,,,,,363675,43964,11594,Certain,6176,"A general history of the Christian church, from the birth of our Saviour to the present time : containing a succinct account of external events, prosperous or calamitous; the state of learning; the state of practical religion; and the disputes, heresies, and sects, that have troubled the Christian church, in each century : with an appendix, containing the history of philosophers, deists, Socinians, Arminians, Anabaptists, Quakers, Moravians, &amp;c. : to which is subjoined, a list of errors, especially since the Reformation : in two volumes / by John Brown, minister of the Gospel at Haddington.",28,15,A,T115728,,,English,Edinburgh,1771,N,0,N,12mo,,,,,1702385711,kbaston,6176,"General History of the Christian Church",0,N,0,N,,1702385711,kbaston,3296,,Brown,John,,1722,0,0,Y,1787,0,0,N,Male,,1702385711,kbaston,408190,6176,Work,
68,royal-high-school-edinburgh,"Royal High School of Edinburgh",356,SL137146,0,0,Student,109328,,SL137146_096,267473,,3,"<p>Newton's Dissertation on the Prophecies</p>",21,10,1823,0,0,0,"1823-10-21 (Tuesday)",,,,25277,68,,G,Gowan,William,,,21,1823,1824,<p>Pupil</p>,,,Male,,,1705408668,mbranagh,557160,267473,Main,,,76,68,"School Child",68,,Education,,,,,,,,,,,,,44048,68,,,"Newton's Dissertation on the Prophecies",N,1,1,,,,1692615526,mbranagh,Array,95570,44048,,,1692615526,mbranagh,,,,,,,,,,,,,,,,,,,363765,44048,18090,Speculative,7160,"Dissertations on the prophecies, which have remarkably been fulfilled, and at this time are fulfilling in the world. By Thomas Newton, D. D. Chaplain to Her Royal Highness the Princess Dowager of Wales. ",31,29,D,T53443,,,English,London,1754,N,1758,N,8vo,3v.,,,,1692615526,mbranagh,7160,"Dissertations on the Prophecies, Which have Remarkably Been Fulfilled, and at this Time are Fulfilling in the World",0,N,0,N,,1715614259,kbaston,3363,,Newton,Thomas,"Bishop of Bristol",1704,0,0,N,1782,0,0,N,Male,,1715614259,kbaston,430710,7160,Work,
68,royal-high-school-edinburgh,"Royal High School of Edinburgh",356,SL137146,0,0,Student,109343,,SL137146_101,267689,,5,"Cook's v. 1, 2",27,1,1824,,,,"1824-1-27 (Tuesday)",,Returned,yes,23207,68,,H,Henderson,James,,,25,1804,1824,<p>Pupil</p>,,,Male,,,1705409113,mbranagh,350630,267689,Main,,,76,68,"School Child",68,,Education,,,,,,,,,,,,,42398,68,,,"Cook's Reformation",C,17,11,,,,1688985316,mbranagh,Array,94889,42398,1,,1688985316,mbranagh,93887,42398,2,,1688985316,mbranagh,,,,,,,,,,,,,356742,42398,9890,Certain,5364,"History of the Reformation in Scotland: with an introductory book and an appendix.",85,43,H,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01000772502,,English,Edinburgh,1811,N,0,N,8vo,,,,,1703172615,kbaston,5364,"History of the Reformation in Scotland [George Cook]",0,N,0,N,,1714734682,jkennard,4784,,Cook,George,,1772,0,0,N,1845,0,0,N,Male,,1714734682,jkennard,428682,5364,Work,
68,royal-high-school-edinburgh,"Royal High School of Edinburgh",356,SL137146,0,0,Student,109352,,SL137146_104,267764,,1,"<p>Paley's Natural Theology</p>",21,10,1823,0,0,0,"1823-10-21 (Tuesday)",,,,25292,68,,H,Henderson,"Charles F",,,13,1823,1824,<p>Pupil</p>,,,Male,,,1692703014,mbranagh,557226,267764,Main,,,76,68,"School Child",68,,Education,,,,,,,,,,,,,44114,68,,,"Paley's Natural Theology",P,1,1,,,,1692699648,mbranagh,Array,95687,44114,,,1692699648,mbranagh,,,,,,,,,,,,,,,,,,,363816,44114,42651,Certain,14344,"Natural theology; or, Evidences of the existence and attributes of the Deity, collected from the appearances of nature [Paley, 1804]",1,1,N,,https://worldcat.org/en/title/3746229,,English,London,1804,N,0,N,8vo,,,,"<p>8th edn</p>",1692699648,mbranagh,14344,"Natural Theology",0,N,0,N,,1714642373,jkennard,3480,,Paley,William,,1743,0,0,N,1805,0,0,N,Male,,1715105666,jkennard,427857,14344,Work,
68,royal-high-school-edinburgh,"Royal High School of Edinburgh",356,SL137146,0,0,Student,109370,,SL137146_110,268001,,5,"<p>Prideaux Connections v. 1, 2</p>",27,1,1824,0,0,0,"1824-1-27 (Tuesday)",,Returned,yes,25307,68,,L,"Liddel Innes",Andrew,,,7,1823,1824,<p>Pupil</p>,,,Male,,,1692788050,mbranagh,557289,268001,Main,,,76,68,"School Child",68,,Education,,,,,,,,,,,,,40883,68,,,"Prideaux's Connections",P,6,4,,,,1693997025,mbranagh,Array,88331,40883,1,,1693997025,mbranagh,88334,40883,2,,1693997025,mbranagh,,,,,,,,,,,,,364456,40883,35150,Speculative,7096,"Dr. Prideaux’s connection of the Old and New Testament compleated: or, the sacred history of the Jewish and Christian church, ... The whole carefully revised, greatly corrected, and much improved, by William Whiston, ... Containing, a proposal for a new and cheap edition o all the primitive writers;",6,4,D,N29259,,,English,London,1741,N,0,N,8vo,,,,,1693997025,mbranagh,7096,"Dr Prideaux’s Connection of the Old and New Testament Compleated",,N,,N,,1700219855,baitken,165,,Prideaux,Humphrey,,1648,0,0,N,1724,0,0,N,Male,,1703241593,kbaston,395658,7096,Work,
68,royal-high-school-edinburgh,"Royal High School of Edinburgh",356,SL137146,0,0,Student,109391,,SL137146_117,268136,,9,"<p>Comforts of Old Age</p>",26,2,1824,0,0,0,"1824-2-26 (Thursday)",,,,25319,68,,K,Keddie,Alexander,,,15,1823,1824,<p>Pupil</p>,,,Male,,,1692789630,mbranagh,557376,268136,Main,,,76,68,"School Child",68,,Education,,,,,,,,,,,,,43727,68,,,"Comforts of Old Age",C,6,6,,,,1692789697,mbranagh,Array,94913,43727,,,1692789697,mbranagh,,,,,,,,,,,,,,,,,,,363951,43727,42687,Certain,14365,"On the comforts of old age : with biographical illustrations",6,6,O,,https://worldcat.org/en/title/1113833716,,English,London,1817,N,0,N,12mo,,,,,1692789697,mbranagh,14365,"Comforts of Old Age",,,,,,1701961393,baitken,18717,,Bernard,Thomas,,1750,0,0,N,1818,0,0,N,Male,,1692789697,mbranagh,406165,14365,Work,
68,royal-high-school-edinburgh,"Royal High School of Edinburgh",356,SL137146,0,0,Student,109400,,SL137146_120,268223,,9,"Dodds on Death",27,3,1824,,,,"1824-3-27 (Saturday)",,,,25328,68,,K,Keir,William,,,13,1823,1824,<p>Pupil</p>,,,Male,,,1692789697,mbranagh,351164,268223,Main,,,76,68,"School Child",68,,Education,,,,,,,,,,,,,43340,68,,,"Dodd on Death",D,3,3,,,,1689851336,mbranagh,Array,94190,43340,,,1689851336,mbranagh,,,,,,,,,,,,,,,,,,,359946,43340,42267,Certain,2485,"Reflections on death. By William Dodd, LL.D. late chaplain to the Magdalen.",3,3,R,T170915,,,English,London,1794,N,0,N,12mo,,,,,1689851336,mbranagh,2485,"Reflections on Death",,N,,N,,1700219837,baitken,6911,,Dodd,William,,1729,0,0,N,1777,0,0,N,Male,,1715608949,jkennard,390889,2485,Work,
68,royal-high-school-edinburgh,"Royal High School of Edinburgh",356,SL137146,0,0,Student,109400,,SL137146_120,268205,,3,"<p>Comforts of Old Age</p>",22,11,1823,0,0,0,"1823-11-22 (Saturday)",,,,25328,68,,K,Keir,William,,,13,1823,1824,<p>Pupil</p>,,,Male,,,1692789697,mbranagh,557388,268205,Main,,,76,68,"School Child",68,,Education,,,,,,,,,,,,,43727,68,,,"Comforts of Old Age",C,6,6,,,,1692789697,mbranagh,Array,94913,43727,,,1692789697,mbranagh,,,,,,,,,,,,,,,,,,,363951,43727,42687,Certain,14365,"On the comforts of old age : with biographical illustrations",6,6,O,,https://worldcat.org/en/title/1113833716,,English,London,1817,N,0,N,12mo,,,,,1692789697,mbranagh,14365,"Comforts of Old Age",,,,,,1701961393,baitken,18717,,Bernard,Thomas,,1750,0,0,N,1818,0,0,N,Male,,1692789697,mbranagh,406165,14365,Work,
68,royal-high-school-edinburgh,"Royal High School of Edinburgh",356,SL137146,0,0,Student,109565,,SL137146_175,269684,,10,"Cook's v. 1, 2",28,2,1824,,,,"1824-2-28 (Saturday)",,Returned,yes,25496,68,,R,Ramsay,Hugh,,,14,1823,1824,<p>Pupil</p>,,,Male,,,1693820797,mbranagh,352625,269684,Main,,,76,68,"School Child",68,,Education,,,,,,,,,,,,,42398,68,,,"Cook's Reformation",C,17,11,,,,1688985316,mbranagh,Array,94889,42398,1,,1688985316,mbranagh,93887,42398,2,,1688985316,mbranagh,,,,,,,,,,,,,356742,42398,9890,Certain,5364,"History of the Reformation in Scotland: with an introductory book and an appendix.",85,43,H,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01000772502,,English,Edinburgh,1811,N,0,N,8vo,,,,,1703172615,kbaston,5364,"History of the Reformation in Scotland [George Cook]",0,N,0,N,,1714734682,jkennard,4784,,Cook,George,,1772,0,0,N,1845,0,0,N,Male,,1714734682,jkennard,428682,5364,Work,
68,royal-high-school-edinburgh,"Royal High School of Edinburgh",356,SL137146,0,0,Student,109580,,SL137146_180,269792,,5,"Comforts of Old Age",13,3,1824,,,,"1824-3-13 (Saturday)",,,,20903,68,,R,Ross,John,,,30,1791,1826,<p>Pupil</p>,,,Male,,,1693821808,mbranagh,352733,269792,Main,,,76,68,"School Child",68,,Education,,,,,,,,,,,,,43727,68,,,"Comforts of Old Age",C,6,6,,,,1692789697,mbranagh,Array,94913,43727,,,1692789697,mbranagh,,,,,,,,,,,,,,,,,,,363951,43727,42687,Certain,14365,"On the comforts of old age : with biographical illustrations",6,6,O,,https://worldcat.org/en/title/1113833716,,English,London,1817,N,0,N,12mo,,,,,1692789697,mbranagh,14365,"Comforts of Old Age",,,,,,1701961393,baitken,18717,,Bernard,Thomas,,1750,0,0,N,1818,0,0,N,Male,,1692789697,mbranagh,406165,14365,Work,
68,royal-high-school-edinburgh,"Royal High School of Edinburgh",356,SL137146,0,0,Student,109595,,SL137146_185,269900,,1,"Cook's v. 1, 2",1,11,1823,,,,"1823-11-1 (Saturday)",,Returned,yes,25520,68,,R,Robertson,David,,,18,1823,1826,<p>Pupil</p>,,,Male,,,1695977105,mbranagh,352841,269900,Main,,,76,68,"School Child",68,,Education,,,,,,,,,,,,,42398,68,,,"Cook's Reformation",C,17,11,,,,1688985316,mbranagh,Array,94889,42398,1,,1688985316,mbranagh,93887,42398,2,,1688985316,mbranagh,,,,,,,,,,,,,356742,42398,9890,Certain,5364,"History of the Reformation in Scotland: with an introductory book and an appendix.",85,43,H,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01000772502,,English,Edinburgh,1811,N,0,N,8vo,,,,,1703172615,kbaston,5364,"History of the Reformation in Scotland [George Cook]",0,N,0,N,,1714734682,jkennard,4784,,Cook,George,,1772,0,0,N,1845,0,0,N,Male,,1714734682,jkennard,428682,5364,Work,
68,royal-high-school-edinburgh,"Royal High School of Edinburgh",356,SL137146,0,0,Student,109631,,SL137146_197,270260,,9,"<p>Durham on the Revelations</p>",12,2,1824,0,0,0,"1824-2-12 (Thursday)",,,,25550,68,,S,Skill,Robert,,,17,1823,1824,<p>Pupil</p>,,,Male,,,1693994999,mbranagh,557950,270260,Main,,,76,68,"School Child",68,,Education,,,,,,,,,,,,,44555,68,,,"Durham on the Revelations",D,1,1,,,,1693994517,mbranagh,Array,96644,44555,,,1693994517,mbranagh,,,,,,,,,,,,,,,,,,,364414,44555,42781,Certain,13882,"A learned and complete commentary upon the book of the Revelation. Delivered in several lectures, by that learned, laborious, and faithful servant of Jesus Christ, Mr. James Durham, late minister of the Gospel in Glasgow. Wherein the text is explained, the series of the several prophecies contained in that book deduced according to their order and dependence upon each other; the periods and succession of times, at, or about which, these prophecies, that are already fulfilled, began to be, and were more fully, accomplished, fixed and applied according to history, and those that are yet to be fullfilled, modestly, and so far as is warrantable, inquired into. Together with some pracitcal observations and several degressions, (an index whereof is prefixed) necessary for vindicating, clearing and confirming many weighty and important truths. To which is affixed, a brief summary of the whole Revelation, with an alphabetical index of the chief and principal purposes and words contained in this commentary. As also, two sermons preached by the author, on Rev. xxii. 20. Together with a collection of same memorable things in his life.",1,1,A,T171442,,,English,Glasgow,1764,N,0,N,4to,,,,,1693994517,mbranagh,13882,"Learned and Complete Commentary upon the Book of the Revelation",,,,,,1701961388,baitken,632,,Durham,James,,1622,0,0,N,1658,0,0,N,Male,,1700137398,kbaston,405685,13882,Work,
68,royal-high-school-edinburgh,"Royal High School of Edinburgh",356,SL137146,0,0,Student,109631,,SL137146_197,270257,,8,"Comforts of Old Age",29,1,1824,,,,"1824-1-29 (Thursday)",,,,25550,68,,S,Skill,Robert,,,17,1823,1824,<p>Pupil</p>,,,Male,,,1693994999,mbranagh,353198,270257,Main,,,76,68,"School Child",68,,Education,,,,,,,,,,,,,43727,68,,,"Comforts of Old Age",C,6,6,,,,1692789697,mbranagh,Array,94913,43727,,,1692789697,mbranagh,,,,,,,,,,,,,,,,,,,363951,43727,42687,Certain,14365,"On the comforts of old age : with biographical illustrations",6,6,O,,https://worldcat.org/en/title/1113833716,,English,London,1817,N,0,N,12mo,,,,,1692789697,mbranagh,14365,"Comforts of Old Age",,,,,,1701961393,baitken,18717,,Bernard,Thomas,,1750,0,0,N,1818,0,0,N,Male,,1692789697,mbranagh,406165,14365,Work,
