lid,slug,lname,rid,rname,syear,eyear,rtype,pid,fnum,image,bnid,oid,pageorder,transcription,bday,bmonth,byear,rday,rmonth,ryear,borrowed,returned,"Additional Field 1 Name","Additional Field 1 Value","Borrower 1 brid","Borrower 1 lid","Borrower 1 oid","Borrower 1 initialletter","Borrower 1 bsname","Borrower 1 bfname","Borrower 1 btitle","Borrower 1 bothername","Borrower 1 totalborrowings","Borrower 1 firstborrowing","Borrower 1 lastborrowing","Borrower 1 originaloccupation","Borrower 1 settlement","Borrower 1 street","Borrower 1 gender","Borrower 1 notes","Borrower 1 editorsnotes","Borrower 1 lastedited","Borrower 1 lasteditor","Borrower 1 bnbrid","Borrower 1 bnid","Borrower 1 btype","Borrower 1 Occupation 1 L1 oid","Borrower 1 Occupation 1 L1 parent","Borrower 1 Occupation 1 L1 Occupation","Borrower 1 Occupation 1 L2 oid","Borrower 1 Occupation 1 L2 parent","Borrower 1 Occupation 1 L2 Occupation","Borrower 1 Occupation 1 L3 oid","Borrower 1 Occupation 1 L3 parent","Borrower 1 Occupation 1 L3 Occupation","Holding bhid","Holding lid","Holding oid","Holding originaltitle","Holding standardisedtitle","Holding initialletter","Holding totalborrowings","Holding totalborrowingrecords","Holding url","Holding notes","Holding editorsnotes","Holding lastedited","Holding lasteditor","Holding Additional Field 1 Name","Holding Additional Field 1 Value","Holding Additional Field 2 Name","Holding Additional Field 2 Value","Item 1 biid","Item 1 bhid","Item 1 partnumber","Item 1 editorsnotes","Item 1 lastedited","Item 1 lasteditor","Item 2 biid","Item 2 bhid","Item 2 partnumber","Item 2 editorsnotes","Item 2 lastedited","Item 2 lasteditor","Item 3 biid","Item 3 bhid","Item 3 partnumber","Item 3 editorsnotes","Item 3 lastedited","Item 3 lasteditor","Item 4 biid","Item 4 bhid","Item 4 partnumber","Item 4 editorsnotes","Item 4 lastedited","Item 4 lasteditor","Item 5 biid","Item 5 bhid","Item 5 partnumber","Item 5 editorsnotes","Item 5 lastedited","Item 5 lasteditor","Item 6 biid","Item 6 bhid","Item 6 partnumber","Item 6 editorsnotes","Item 6 lastedited","Item 6 lasteditor","Edition 1 bhbeid","Edition 1 bhid","Edition 1 beid","Edition 1 confidencelevel","Edition 1 bwid","Edition 1 btitle","Edition 1 totalborrowings","Edition 1 totalborrowingrecords","Edition 1 initialletter","Edition 1 estc","Edition 1 otherauthorityurl","Edition 1 otherauthoritytype","Edition 1 lang","Edition 1 pubplace","Edition 1 pubdate","Edition 1 pubdatecirca","Edition 1 pubdateend","Edition 1 pubdateendcirca","Edition 1 bformat","Edition 1 pagination","Edition 1 editors","Edition 1 translators","Edition 1 editorsnotes","Edition 1 lastedited","Edition 1 lasteditor","Edition 1 Work bwid","Edition 1 Work btitle","Edition 1 Work pubdate","Edition 1 Work pubdatecirca","Edition 1 Work pubdateend","Edition 1 Work pubdateendcirca","Edition 1 Work editorsnotes","Edition 1 Work lastedited","Edition 1 Work lasteditor","Edition 1 Work Author 1 aid","Edition 1 Work Author 1 atitle","Edition 1 Work Author 1 asname","Edition 1 Work Author 1 afname","Edition 1 Work Author 1 aothername","Edition 1 Work Author 1 byear","Edition 1 Work Author 1 bmonth","Edition 1 Work Author 1 bday","Edition 1 Work Author 1 birthcirca","Edition 1 Work Author 1 dyear","Edition 1 Work Author 1 dmonth","Edition 1 Work Author 1 dday","Edition 1 Work Author 1 deathcirca","Edition 1 Work Author 1 gender","Edition 1 Work Author 1 editorsnotes","Edition 1 Work Author 1 lastedited","Edition 1 Work Author 1 lasteditor","Edition 1 Work Author 1 abid","Edition 1 Work Author 1 bid","Edition 1 Work Author 1 btype","Edition 1 Work Author 1 authoralias","Edition 1 Work Author 2 aid","Edition 1 Work Author 2 atitle","Edition 1 Work Author 2 asname","Edition 1 Work Author 2 afname","Edition 1 Work Author 2 aothername","Edition 1 Work Author 2 byear","Edition 1 Work Author 2 bmonth","Edition 1 Work Author 2 bday","Edition 1 Work Author 2 birthcirca","Edition 1 Work Author 2 dyear","Edition 1 Work Author 2 dmonth","Edition 1 Work Author 2 dday","Edition 1 Work Author 2 deathcirca","Edition 1 Work Author 2 gender","Edition 1 Work Author 2 editorsnotes","Edition 1 Work Author 2 lastedited","Edition 1 Work Author 2 lasteditor","Edition 1 Work Author 2 abid","Edition 1 Work Author 2 bid","Edition 1 Work Author 2 btype","Edition 1 Work Author 2 authoralias"
68,royal-high-school-edinburgh,"Royal High School of Edinburgh",353,SL137145,0,0,Student,109025,,SL137145_198,264809,,3,"Hume's England v. 7",,,1812,,,,1812,,Returned,yes,24917,68,,T,Turnbull,Thomas,,,13,1811,1812,<p>Pupil</p>,,,Male,,,1688999614,mbranagh,347750,264809,Main,76,68,"School Child",68,,Education,,,,41069,68,,,"Hume's History of England",H,332,318,,,,1702569858,kbaston,Array,,,,,89438,41069,7,,1702569858,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,375379,41069,3325,"Very likely",5592,"The history of England, from the invasion of Julius Cæsar to the revolution in 1688. In eight volumes. By David Hume, Esq; ...",1009,824,T,N504610,,,English,London,1763,N,0,N,8vo,,,,,1702915494,kbaston,5592,"History of England [David Hume]",0,N,0,N,,1719241857,kbaston,349,,Hume,David,,1711,0,0,Y,1776,0,0,N,Male,,1719659306,jkennard,437753,5592,Work,,,,,,,,,,,,,,,,,,,,,,
68,royal-high-school-edinburgh,"Royal High School of Edinburgh",353,SL137145,0,0,Student,109025,,SL137145_198,264821,,7,"<p>Richardson's tour</p>",0,0,1812,0,0,0,1812,,,,24917,68,,T,Turnbull,Thomas,,,13,1811,1812,<p>Pupil</p>,,,Male,,,1688999614,mbranagh,549717,264821,Main,76,68,"School Child",68,,Education,,,,43223,68,,,"Richardson's Tour",R,6,3,,,,1688999459,mbranagh,Array,,,,,93995,43223,,,1688999459,mbranagh,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,356955,43223,21227,Certain,9221,"A tour through the whole island of Great Britain. Divided into circuits or journies. Containing I. A description of the principal cities and towns, ... Originally begun by the celebrated Daniel De Foe, continued by the late Mr. Richardson.",141,117,A,T70855,,,English,London,1769,N,0,N,12mo,"4 vol",,,,1705411273,mbranagh,9221,"Tour through the Whole Island of Great Britain",0,N,0,N,,1705411273,mbranagh,2560,,Defoe,Daniel,,1661,0,0,Y,1731,0,0,N,Male,,1706265823,kbaston,417772,9221,Work,,399,,Richardson,Samuel,,1689,0,0,N,1761,0,0,N,Male,,1719224038,kbaston,417775,9221,Work,
68,royal-high-school-edinburgh,"Royal High School of Edinburgh",353,SL137145,0,0,Student,109025,,SL137145_198,264827,,9,"Sully's Memoirs v. 2",,,1812,,,,1812,,Returned,yes,25013,68,,F,"Forrest Tod",John,,,3,1812,1812,Pupil,,,Male,,,1645799881,baitken,347768,264827,Main,76,68,"School Child",68,,Education,,,,40877,68,,,"Sully's Memoirs",S,65,60,,,,1702570371,kbaston,Array,,,,,88325,40877,2,,1702570371,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,375406,40877,35513,Likely,4171,"Memoirs of Maximilian de Bethune, Duke of Sully, prime minister of Henry the Great. Newly translated from the French edition of M. de L’Ecluse. To which is annexed, the trial of Francis Ravaillac, for the murder of Henry the Great. In five volumes. Volume I.",73,68,M,N21985,,,English,Edinburgh,1773,N,0,N,,,,,,1702570371,kbaston,4171,"Memoirs of Maximilien de Béthune, Duke of Sully",0,N,0,N,,1706893182,kbaston,1607,,"L'Ecluse des Loges","Pierre Mathurin de",,1716,0,0,N,1783,0,0,Y,Male,,1706893182,kbaston,422445,4171,Work,,,,,,,,,,,,,,,,,,,,,,
68,royal-high-school-edinburgh,"Royal High School of Edinburgh",353,SL137145,0,0,Student,109025,,SL137145_198,264824,,8,"Sully's Memoirs v. 1",,,1812,,,,1812,,Returned,yes,25013,68,,F,"Forrest Tod",John,,,3,1812,1812,Pupil,,,Male,,,1645799881,baitken,347765,264824,Main,76,68,"School Child",68,,Education,,,,40877,68,,,"Sully's Memoirs",S,65,60,,,,1702570371,kbaston,Array,,,,,88322,40877,1,,1702570371,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,375406,40877,35513,Likely,4171,"Memoirs of Maximilian de Bethune, Duke of Sully, prime minister of Henry the Great. Newly translated from the French edition of M. de L’Ecluse. To which is annexed, the trial of Francis Ravaillac, for the murder of Henry the Great. In five volumes. Volume I.",73,68,M,N21985,,,English,Edinburgh,1773,N,0,N,,,,,,1702570371,kbaston,4171,"Memoirs of Maximilien de Béthune, Duke of Sully",0,N,0,N,,1706893182,kbaston,1607,,"L'Ecluse des Loges","Pierre Mathurin de",,1716,0,0,N,1783,0,0,Y,Male,,1706893182,kbaston,422445,4171,Work,,,,,,,,,,,,,,,,,,,,,,
68,royal-high-school-edinburgh,"Royal High School of Edinburgh",353,SL137145,0,0,Student,109028,,SL137145_199,264845,,5,"Goldsmith's Roman History v. 2",,,1812,,,,1812,,Returned,yes,25016,68,,V,Vertue,Duncan,,,4,1812,1812,Pupil,,,Male,,,1645799882,baitken,347786,264845,Main,76,68,"School Child",68,,Education,,,,39938,68,,,"Goldsmith's Roman History",G,249,237,,,,1702573025,kbaston,Array,,,,,86930,39938,2,,1702573025,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,375571,39938,35303,Likely,7098,"Dr. Goldsmith’s Roman history abridged by himself for the use of schools.",258,246,D,T146057,,,English,London,1772,N,0,N,12mo,,,,,1704802805,mbranagh,7098,"Dr Goldsmith’s Roman History abridged by Himself for the Use of Schools",0,N,0,N,,1704802805,mbranagh,1641,,Goldsmith,Oliver,,1730,0,0,Y,1774,0,0,N,Male,,1718019859,kbaston,417379,7098,Work,,,,,,,,,,,,,,,,,,,,,,
68,royal-high-school-edinburgh,"Royal High School of Edinburgh",353,SL137145,0,0,Student,109034,,SL137145_201,264893,,8,"Robertson's Charles 5th v. 1",11,4,1812,,,,"1812-4-11 (Saturday)",,Returned,yes,23693,68,,W,Watson,James,,,30,1807,1824,<p>Pupil</p>,,,Male,,,1689000047,mbranagh,347834,264893,Main,76,68,"School Child",68,,Education,,,,39677,68,,,"Robertson's Charles 5th",R,168,150,,,,1702568363,kbaston,Array,,,,,86711,39677,1,,1702568363,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,375253,39677,5492,Speculative,5354,"The history of the reign of the Emperor Charles V. With a view of the progress of society in Europe, from the subversion of the Roman Empire, to the beginning of the sixteenth century.",603,452,T,T71143,,,English,London,1769,N,0,N,4to,"3 vols",,,,1710781897,kbaston,5354,"History of the Reign of the Emperor Charles V",0,N,0,N,,1718020106,kbaston,9606,,Robertson,William,,1721,0,0,N,1793,0,0,N,Male,,1719658281,jkennard,433029,5354,Work,,,,,,,,,,,,,,,,,,,,,,
68,royal-high-school-edinburgh,"Royal High School of Edinburgh",353,SL137145,0,0,Student,109034,,SL137145_201,264875,,2,"Chandler's Travels",11,4,1812,,,,"1812-4-11 (Saturday)",,,,23693,68,,W,Watson,James,,,30,1807,1824,<p>Pupil</p>,,,Male,,,1689000047,mbranagh,347816,264875,Main,76,68,"School Child",68,,Education,,,,41336,68,,,"Chandler's Travels",C,10,10,,,,1675431383,mbranagh,Array,Format,4to,,,89729,41336,,,1675431383,mbranagh,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,318765,41336,22631,Certain,1205,"Travels in Asia Minor: or an account of a tour made at the expense of the Society of Dilettanti.",16,14,T,"T63358 ",,,English,London,1776,N,0,N,4to,,,,"<p>2nd edn</p>",1703162135,kbaston,1205,"Travels in Asia Minor: or An Account of a Tour Made at the Expense of the Society of Dilettanti",0,N,0,N,,1703162135,kbaston,1739,,Chandler,Richard,,1738,0,0,N,1810,0,0,N,Male,,1704973669,mbranagh,414634,1205,Work,,,,,,,,,,,,,,,,,,,,,,
68,royal-high-school-edinburgh,"Royal High School of Edinburgh",353,SL137145,0,0,Student,109037,,SL137145_202,264902,,1,"Dryden's Poems v. 1",11,4,1812,,,,"1812-4-11 (Saturday)",,Returned,yes,24938,68,,W,Welsh,James,,,3,1811,1812,<p>Pupil</p>,,,Male,,,1689000141,mbranagh,347843,264902,Main,76,68,"School Child",68,,Education,,,,42509,68,,,"Dryden's Poems",D,9,8,,,,1684925263,mbranagh,Array,,,,,92513,42509,1,,1684925263,mbranagh,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,345182,42509,40238,Certain,3242,"Original poems, and translations, in two volumes. The author, John Dryden, Esq; ...",11,10,O,N11041,,,English,Edinburgh,1777,N,0,N,12mo,2v,,,,1693829342,mbranagh,3242,"Original Poems [John Dryden]",,N,,N,,1700219840,baitken,3339,,Dryden,John,,1631,0,0,N,1700,0,0,N,Male,,1718381107,kbaston,391675,3242,Work,,,,,,,,,,,,,,,,,,,,,,
68,royal-high-school-edinburgh,"Royal High School of Edinburgh",353,SL137145,0,0,Student,109040,,SL137145_203,264947,,11,"Robertson's America",,,1812,,,,1812,,,,25019,68,,P,Pillans,M,,,2,1812,1812,<p>Pupil</p>,,,Male,,,1689000241,mbranagh,347888,264947,Main,76,68,"School Child",68,,Education,,,,41042,68,,,"Robertson's History of America",R,207,188,,,,1702569052,kbaston,Array,,,,,89240,41042,,,1702569052,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,375304,41042,35591,Speculative,5620,"The history of America. By William Robertson, ...",207,188,T,T78964,,,English,London,1780,N,0,N,8vo,,,,,1702569053,kbaston,5620,"History of America [William Robertson]",0,N,0,N,,1703170850,kbaston,9606,,Robertson,William,,1721,0,0,N,1793,0,0,N,Male,,1719658281,jkennard,415141,5620,Work,,,,,,,,,,,,,,,,,,,,,,
68,royal-high-school-edinburgh,"Royal High School of Edinburgh",353,SL137145,0,0,Student,109040,,SL137145_203,264950,,12,"Roman Poets v. 1",,,1812,,,,1812,,Returned,yes,23555,68,,S,Somerville,John,,,8,1806,1812,<p>Pupil</p>,,,Male,,,1689000647,mbranagh,347891,264950,Main,76,68,"School Child",68,,Education,,,,40652,68,,,"Roman Poets",R,4,4,,,,1685013663,mbranagh,Array,,,,,87878,40652,1,,1685013663,mbranagh,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,345824,40652,40553,Certain,4456,"The lives of the Roman poets. Containing a critical and historical account of them and their writings, ... To which is added, a chronological table, ... Together with an introduction concerning the origin and progress of poetry in general; and an essay on dramatic poetry in particular. By L. Crusius, ...",9,8,T,T134573,,,English,London,1753,N,0,N,12mo,2v,,,,1695724686,mbranagh,4456,"Lives of the Roman Poets",,N,,N,,1700219845,baitken,12445,,Crusius,Lewis,,1701,0,0,N,1775,0,0,N,Male,,1695724686,mbranagh,392934,4456,Work,,,,,,,,,,,,,,,,,,,,,,
