lid,slug,lname,rid,rname,syear,eyear,rtype,pid,fnum,image,bnid,oid,pageorder,transcription,bday,bmonth,byear,rday,rmonth,ryear,borrowed,returned,"Additional Field 1 Name","Additional Field 1 Value","Borrower 1 brid","Borrower 1 lid","Borrower 1 oid","Borrower 1 initialletter","Borrower 1 bsname","Borrower 1 bfname","Borrower 1 btitle","Borrower 1 bothername","Borrower 1 totalborrowings","Borrower 1 firstborrowing","Borrower 1 lastborrowing","Borrower 1 originaloccupation","Borrower 1 settlement","Borrower 1 street","Borrower 1 gender","Borrower 1 notes","Borrower 1 editorsnotes","Borrower 1 lastedited","Borrower 1 lasteditor","Borrower 1 bnbrid","Borrower 1 bnid","Borrower 1 btype","Borrower 1 Additional Field 1 Name","Borrower 1 Additional Field 1 Value","Borrower 1 Occupation 1 L1 oid","Borrower 1 Occupation 1 L1 parent","Borrower 1 Occupation 1 L1 Occupation","Borrower 1 Occupation 1 L2 oid","Borrower 1 Occupation 1 L2 parent","Borrower 1 Occupation 1 L2 Occupation","Borrower 1 Occupation 1 L3 oid","Borrower 1 Occupation 1 L3 parent","Borrower 1 Occupation 1 L3 Occupation","Holding bhid","Holding lid","Holding oid","Holding originaltitle","Holding standardisedtitle","Holding initialletter","Holding totalborrowings","Holding totalborrowingrecords","Holding url","Holding notes","Holding editorsnotes","Holding lastedited","Holding lasteditor","Item 1 biid","Item 1 bhid","Item 1 partnumber","Item 1 editorsnotes","Item 1 lastedited","Item 1 lasteditor","Item 2 biid","Item 2 bhid","Item 2 partnumber","Item 2 editorsnotes","Item 2 lastedited","Item 2 lasteditor","Edition 1 bhbeid","Edition 1 bhid","Edition 1 beid","Edition 1 confidencelevel","Edition 1 bwid","Edition 1 btitle","Edition 1 totalborrowings","Edition 1 totalborrowingrecords","Edition 1 initialletter","Edition 1 estc","Edition 1 otherauthorityurl","Edition 1 otherauthoritytype","Edition 1 lang","Edition 1 pubplace","Edition 1 pubdate","Edition 1 pubdatecirca","Edition 1 pubdateend","Edition 1 pubdateendcirca","Edition 1 bformat","Edition 1 pagination","Edition 1 editors","Edition 1 translators","Edition 1 editorsnotes","Edition 1 lastedited","Edition 1 lasteditor","Edition 1 Work bwid","Edition 1 Work btitle","Edition 1 Work pubdate","Edition 1 Work pubdatecirca","Edition 1 Work pubdateend","Edition 1 Work pubdateendcirca","Edition 1 Work editorsnotes","Edition 1 Work lastedited","Edition 1 Work lasteditor","Edition 1 Work Author 1 aid","Edition 1 Work Author 1 atitle","Edition 1 Work Author 1 asname","Edition 1 Work Author 1 afname","Edition 1 Work Author 1 aothername","Edition 1 Work Author 1 byear","Edition 1 Work Author 1 bmonth","Edition 1 Work Author 1 bday","Edition 1 Work Author 1 birthcirca","Edition 1 Work Author 1 dyear","Edition 1 Work Author 1 dmonth","Edition 1 Work Author 1 dday","Edition 1 Work Author 1 deathcirca","Edition 1 Work Author 1 gender","Edition 1 Work Author 1 editorsnotes","Edition 1 Work Author 1 lastedited","Edition 1 Work Author 1 lasteditor","Edition 1 Work Author 1 abid","Edition 1 Work Author 1 bid","Edition 1 Work Author 1 btype","Edition 1 Work Author 1 authoralias"
60,aberdeen-theological,"Aberdeen Theological Library",219,"MSM 227",1786,1797,Student,55323,108,aberdeen_msm227_108,375980,,19,"<p>Serm par Bourdalo vol 4, 5</p>",4,4,1793,31,12,1793,"1793-4-4 (Thursday)","1793-12-31 (Tuesday)",,,30560,60,,I,Ingram,William,,,32,1790,1796,,,,Male,,,1700734273,kbaston,539378,375980,Main,,,71,68,"University Student",68,,Education,,,,66236,60,,"Oeuvres de Bourdaloue",,O,22,19,,,"<p>15 vols: catalogued separately in AUL</p>",1699533191,kbaston,Array,146903,66236,4,,1699533191,kbaston,146906,66236,5,,1699533191,kbaston,367267,66236,290,"Very likely",2034,"Sermons du P. Bourdaloue,... pour les dimanches.",57,41,S,,https://catalogue.bnf.fr/ark:/12148/cb301441598,,French,Paris,1716,N,0,N,12mo,,,,,1702290263,kbaston,2034,"Sermons ... pour les Dimanches",0,N,0,N,,1702290263,kbaston,220,,Bourdaloue,Louis,,1632,0,0,N,1704,0,0,N,Male,,1702290263,kbaston,407251,2034,Work,
60,aberdeen-theological,"Aberdeen Theological Library",219,"MSM 227",1786,1797,Student,55353,118,aberdeen_msm227_118,376541,,22,"<p>Bourdelou V 3 8</p>",28,1,1794,0,0,0,"1794-1-28 (Tuesday)",,,,30899,60,,G,Gordon,,Mr,,3,1794,1794,,,,Male,,,1685531981,kbaston,539993,376541,Main,,,,,,,,,,,,66236,60,,"Oeuvres de Bourdaloue",,O,22,19,,,"<p>15 vols: catalogued separately in AUL</p>",1699533191,kbaston,Array,146993,66236,3,,1699533191,kbaston,146996,66236,8,,1699533191,kbaston,367267,66236,290,"Very likely",2034,"Sermons du P. Bourdaloue,... pour les dimanches.",57,41,S,,https://catalogue.bnf.fr/ark:/12148/cb301441598,,French,Paris,1716,N,0,N,12mo,,,,,1702290263,kbaston,2034,"Sermons ... pour les Dimanches",0,N,0,N,,1702290263,kbaston,220,,Bourdaloue,Louis,,1632,0,0,N,1704,0,0,N,Male,,1702290263,kbaston,407251,2034,Work,
60,aberdeen-theological,"Aberdeen Theological Library",219,"MSM 227",1786,1797,Student,55353,118,aberdeen_msm227_118,376538,,21,"<p>Bourdalou Vol 1</p>",28,1,1794,0,0,0,"1794-1-28 (Tuesday)",,,,30872,60,,F,Forbes,Peter,,,8,1794,1796,,,,Male,,,1701853344,kbaston,539990,376538,Main,,,71,68,"University Student",68,,Education,,,,66236,60,,"Oeuvres de Bourdaloue",,O,22,19,,,"<p>15 vols: catalogued separately in AUL</p>",1699533191,kbaston,Array,146987,66236,1,,1699533191,kbaston,,,,,,,367267,66236,290,"Very likely",2034,"Sermons du P. Bourdaloue,... pour les dimanches.",57,41,S,,https://catalogue.bnf.fr/ark:/12148/cb301441598,,French,Paris,1716,N,0,N,12mo,,,,,1702290263,kbaston,2034,"Sermons ... pour les Dimanches",0,N,0,N,,1702290263,kbaston,220,,Bourdaloue,Louis,,1632,0,0,N,1704,0,0,N,Male,,1702290263,kbaston,407251,2034,Work,
60,aberdeen-theological,"Aberdeen Theological Library",219,"MSM 227",1786,1797,Student,55356,119,aberdeen_msm227_119,376586,,14,"<p>Bourdalue Ser.<sup>ms</sup> vol. 13.</p>",17,2,1794,0,0,0,"1794-2-17 (Monday)",,"Shelfmark (Press, Shelf, Number)","5, 7, 1",30821,60,,H,Hutcheson,James,,,37,1793,1796,,,,Male,,,1685972148,kbaston,540038,376586,Main,,,71,68,"University Student",68,,Education,,,,66236,60,,"Oeuvres de Bourdaloue",,O,22,19,,,"<p>15 vols: catalogued separately in AUL</p>",1699533191,kbaston,Array,147005,66236,13,,1699533191,kbaston,,,,,,,367267,66236,290,"Very likely",2034,"Sermons du P. Bourdaloue,... pour les dimanches.",57,41,S,,https://catalogue.bnf.fr/ark:/12148/cb301441598,,French,Paris,1716,N,0,N,12mo,,,,,1702290263,kbaston,2034,"Sermons ... pour les Dimanches",0,N,0,N,,1702290263,kbaston,220,,Bourdaloue,Louis,,1632,0,0,N,1704,0,0,N,Male,,1702290263,kbaston,407251,2034,Work,
60,aberdeen-theological,"Aberdeen Theological Library",219,"MSM 227",1786,1797,Student,55356,119,aberdeen_msm227_119,376580,,12,"<p>2<sup>nd</sup> Bourdaloue's sermons</p>",12,2,1794,0,0,0,"1794-2-12 (Wednesday)",,,,30902,60,,B,Bentley,James,,,39,1794,1796,,,,Male,,,1685960024,kbaston,540032,376580,Main,,,71,68,"University Student",68,,Education,,,,66236,60,,"Oeuvres de Bourdaloue",,O,22,19,,,"<p>15 vols: catalogued separately in AUL</p>",1699533191,kbaston,Array,147002,66236,2,,1699533191,kbaston,,,,,,,367267,66236,290,"Very likely",2034,"Sermons du P. Bourdaloue,... pour les dimanches.",57,41,S,,https://catalogue.bnf.fr/ark:/12148/cb301441598,,French,Paris,1716,N,0,N,12mo,,,,,1702290263,kbaston,2034,"Sermons ... pour les Dimanches",0,N,0,N,,1702290263,kbaston,220,,Bourdaloue,Louis,,1632,0,0,N,1704,0,0,N,Male,,1702290263,kbaston,407251,2034,Work,
60,aberdeen-theological,"Aberdeen Theological Library",219,"MSM 227",1786,1797,Student,55356,119,aberdeen_msm227_119,376595,,17,"<p>D<sup>o</sup> Vol. 10</p>",17,2,1794,0,0,0,"1794-2-17 (Monday)",,"Shelfmark (Press, Shelf, Number)","5, 7, 1",30878,60,,D,Donald,John,,,10,1794,1795,,,,Male,,,1685700207,kbaston,540047,376595,Main,,,71,68,"University Student",68,,Education,,,,66236,60,,"Oeuvres de Bourdaloue",,O,22,19,,,"<p>15 vols: catalogued separately in AUL</p>",1699533191,kbaston,Array,147011,66236,10,,1699533191,kbaston,,,,,,,367267,66236,290,"Very likely",2034,"Sermons du P. Bourdaloue,... pour les dimanches.",57,41,S,,https://catalogue.bnf.fr/ark:/12148/cb301441598,,French,Paris,1716,N,0,N,12mo,,,,,1702290263,kbaston,2034,"Sermons ... pour les Dimanches",0,N,0,N,,1702290263,kbaston,220,,Bourdaloue,Louis,,1632,0,0,N,1704,0,0,N,Male,,1702290263,kbaston,407251,2034,Work,
60,aberdeen-theological,"Aberdeen Theological Library",219,"MSM 227",1786,1797,Student,55356,119,aberdeen_msm227_119,376592,,16,"<p>Bourdealou V. 9</p>",17,2,1794,0,0,0,"1794-2-17 (Monday)",,"Shelfmark (Press, Shelf, Number)","5, 7, 1",30857,60,,T,Thompson,Jo.,Mr,,4,1793,1796,,,,Male,,,1686046552,kbaston,540044,376592,Main,,,,,,,,,,,,66236,60,,"Oeuvres de Bourdaloue",,O,22,19,,,"<p>15 vols: catalogued separately in AUL</p>",1699533191,kbaston,Array,147008,66236,9,,1699533191,kbaston,,,,,,,367267,66236,290,"Very likely",2034,"Sermons du P. Bourdaloue,... pour les dimanches.",57,41,S,,https://catalogue.bnf.fr/ark:/12148/cb301441598,,French,Paris,1716,N,0,N,12mo,,,,,1702290263,kbaston,2034,"Sermons ... pour les Dimanches",0,N,0,N,,1702290263,kbaston,220,,Bourdaloue,Louis,,1632,0,0,N,1704,0,0,N,Male,,1702290263,kbaston,407251,2034,Work,
60,aberdeen-theological,"Aberdeen Theological Library",219,"MSM 227",1786,1797,Student,55359,120,aberdeen_msm227_120,376640,,14,"<p>Bourdelou Vol 2</p>",6,3,1794,0,0,0,"1794-3-6 (Thursday)",,"Shelfmark (Press, Shelf, Number)","5, 7, 1",30911,60,,R,Roger,,Mr,,2,1794,1794,,,,Male,,,1685460159,kbaston,540092,376640,Main,,,,,,,,,,,,66236,60,,"Oeuvres de Bourdaloue",,O,22,19,,,"<p>15 vols: catalogued separately in AUL</p>",1699533191,kbaston,Array,147002,66236,2,,1699533191,kbaston,,,,,,,367267,66236,290,"Very likely",2034,"Sermons du P. Bourdaloue,... pour les dimanches.",57,41,S,,https://catalogue.bnf.fr/ark:/12148/cb301441598,,French,Paris,1716,N,0,N,12mo,,,,,1702290263,kbaston,2034,"Sermons ... pour les Dimanches",0,N,0,N,,1702290263,kbaston,220,,Bourdaloue,Louis,,1632,0,0,N,1704,0,0,N,Male,,1702290263,kbaston,407251,2034,Work,
60,aberdeen-theological,"Aberdeen Theological Library",219,"MSM 227",1786,1797,Student,55362,121,aberdeen_msm227_121,376739,,24,"<p>Bourdalou's Serm. Vol 1.5.</p>",5,4,1794,6,1,1795,"1794-4-5 (Saturday)","1795-1-6 (Tuesday)",,,30785,60,,E,Ellis,Ferdinand,,,49,1792,1796,,"Forgue; Rothes; Turriff",,Male,,"<p>Kings MA 1791</p><p>schoolmaster - Forgue; C of S 1796 - Turriff</p>",1703099036,kbaston,540203,376739,Main,"Life dates",1770-1851,71,68,"University Student",68,,Education,,,,66236,60,,"Oeuvres de Bourdaloue",,O,22,19,,,"<p>15 vols: catalogued separately in AUL</p>",1699533191,kbaston,Array,146987,66236,1,,1699533191,kbaston,146906,66236,5,,1699533191,kbaston,367267,66236,290,"Very likely",2034,"Sermons du P. Bourdaloue,... pour les dimanches.",57,41,S,,https://catalogue.bnf.fr/ark:/12148/cb301441598,,French,Paris,1716,N,0,N,12mo,,,,,1702290263,kbaston,2034,"Sermons ... pour les Dimanches",0,N,0,N,,1702290263,kbaston,220,,Bourdaloue,Louis,,1632,0,0,N,1704,0,0,N,Male,,1702290263,kbaston,407251,2034,Work,
60,aberdeen-theological,"Aberdeen Theological Library",219,"MSM 227",1786,1797,Student,55368,123,aberdeen_msm227_123,376856,,15,"<p>Bourdaloue V. 13.</p>",24,4,1794,0,0,0,"1794-4-24 (Thursday)",,"Shelfmark (Press, Shelf, Number)","5, 7, 1",30212,60,,D,Donald,James,,,131,1786,1796,,,,Male,,"<p>Marischal MA 1782</p>",1686141529,kbaston,540320,376856,Main,,,20,17,Librarian,17,,"Arts and Letters",,,,66236,60,,"Oeuvres de Bourdaloue",,O,22,19,,,"<p>15 vols: catalogued separately in AUL</p>",1699533191,kbaston,Array,147005,66236,13,,1699533191,kbaston,,,,,,,367267,66236,290,"Very likely",2034,"Sermons du P. Bourdaloue,... pour les dimanches.",57,41,S,,https://catalogue.bnf.fr/ark:/12148/cb301441598,,French,Paris,1716,N,0,N,12mo,,,,,1702290263,kbaston,2034,"Sermons ... pour les Dimanches",0,N,0,N,,1702290263,kbaston,220,,Bourdaloue,Louis,,1632,0,0,N,1704,0,0,N,Male,,1702290263,kbaston,407251,2034,Work,
