lid,slug,lname,rid,rname,syear,eyear,rtype,pid,fnum,image,bnid,oid,pageorder,transcription,bday,bmonth,byear,rday,rmonth,ryear,borrowed,returned,"Additional Field 1 Name","Additional Field 1 Value","Additional Field 2 Name","Additional Field 2 Value","Additional Field 3 Name","Additional Field 3 Value","Additional Field 4 Name","Additional Field 4 Value","Additional Field 5 Name","Additional Field 5 Value","Borrower 1 brid","Borrower 1 lid","Borrower 1 oid","Borrower 1 initialletter","Borrower 1 bsname","Borrower 1 bfname","Borrower 1 btitle","Borrower 1 bothername","Borrower 1 totalborrowings","Borrower 1 firstborrowing","Borrower 1 lastborrowing","Borrower 1 originaloccupation","Borrower 1 settlement","Borrower 1 street","Borrower 1 gender","Borrower 1 notes","Borrower 1 editorsnotes","Borrower 1 lastedited","Borrower 1 lasteditor","Borrower 1 bnbrid","Borrower 1 bnid","Borrower 1 btype","Borrower 1 Additional Field 1 Name","Borrower 1 Additional Field 1 Value","Borrower 1 Additional Field 2 Name","Borrower 1 Additional Field 2 Value","Borrower 1 Additional Field 3 Name","Borrower 1 Additional Field 3 Value","Borrower 1 Additional Field 4 Name","Borrower 1 Additional Field 4 Value","Borrower 1 Occupation 1 L1 oid","Borrower 1 Occupation 1 L1 parent","Borrower 1 Occupation 1 L1 Occupation","Borrower 1 Occupation 1 L2 oid","Borrower 1 Occupation 1 L2 parent","Borrower 1 Occupation 1 L2 Occupation","Borrower 1 Occupation 1 L3 oid","Borrower 1 Occupation 1 L3 parent","Borrower 1 Occupation 1 L3 Occupation","Borrower 1 Occupation 2 L1 oid","Borrower 1 Occupation 2 L1 parent","Borrower 1 Occupation 2 L1 Occupation","Borrower 1 Occupation 2 L2 oid","Borrower 1 Occupation 2 L2 parent","Borrower 1 Occupation 2 L2 Occupation","Borrower 1 Occupation 2 L3 oid","Borrower 1 Occupation 2 L3 parent","Borrower 1 Occupation 2 L3 Occupation","Borrower 1 Occupation 3 L1 oid","Borrower 1 Occupation 3 L1 parent","Borrower 1 Occupation 3 L1 Occupation","Borrower 1 Occupation 3 L2 oid","Borrower 1 Occupation 3 L2 parent","Borrower 1 Occupation 3 L2 Occupation","Borrower 1 Occupation 3 L3 oid","Borrower 1 Occupation 3 L3 parent","Borrower 1 Occupation 3 L3 Occupation","Holding bhid","Holding lid","Holding oid","Holding originaltitle","Holding standardisedtitle","Holding initialletter","Holding totalborrowings","Holding totalborrowingrecords","Holding url","Holding notes","Holding editorsnotes","Holding lastedited","Holding lasteditor","Holding Additional Field 1 Name","Holding Additional Field 1 Value","Holding Additional Field 2 Name","Holding Additional Field 2 Value","Holding Additional Field 3 Name","Holding Additional Field 3 Value","Holding Additional Field 4 Name","Holding Additional Field 4 Value","Holding Additional Field 5 Name","Holding Additional Field 5 Value","Item 1 biid","Item 1 bhid","Item 1 partnumber","Item 1 editorsnotes","Item 1 lastedited","Item 1 lasteditor","Item 2 biid","Item 2 bhid","Item 2 partnumber","Item 2 editorsnotes","Item 2 lastedited","Item 2 lasteditor","Item 3 biid","Item 3 bhid","Item 3 partnumber","Item 3 editorsnotes","Item 3 lastedited","Item 3 lasteditor","Edition 1 bhbeid","Edition 1 bhid","Edition 1 beid","Edition 1 confidencelevel","Edition 1 bwid","Edition 1 btitle","Edition 1 totalborrowings","Edition 1 totalborrowingrecords","Edition 1 initialletter","Edition 1 estc","Edition 1 otherauthorityurl","Edition 1 otherauthoritytype","Edition 1 lang","Edition 1 pubplace","Edition 1 pubdate","Edition 1 pubdatecirca","Edition 1 pubdateend","Edition 1 pubdateendcirca","Edition 1 bformat","Edition 1 pagination","Edition 1 editors","Edition 1 translators","Edition 1 editorsnotes","Edition 1 lastedited","Edition 1 lasteditor","Edition 1 Work bwid","Edition 1 Work btitle","Edition 1 Work pubdate","Edition 1 Work pubdatecirca","Edition 1 Work pubdateend","Edition 1 Work pubdateendcirca","Edition 1 Work editorsnotes","Edition 1 Work lastedited","Edition 1 Work lasteditor","Edition 1 Work Author 1 aid","Edition 1 Work Author 1 atitle","Edition 1 Work Author 1 asname","Edition 1 Work Author 1 afname","Edition 1 Work Author 1 aothername","Edition 1 Work Author 1 byear","Edition 1 Work Author 1 bmonth","Edition 1 Work Author 1 bday","Edition 1 Work Author 1 birthcirca","Edition 1 Work Author 1 dyear","Edition 1 Work Author 1 dmonth","Edition 1 Work Author 1 dday","Edition 1 Work Author 1 deathcirca","Edition 1 Work Author 1 gender","Edition 1 Work Author 1 editorsnotes","Edition 1 Work Author 1 lastedited","Edition 1 Work Author 1 lasteditor","Edition 1 Work Author 1 abid","Edition 1 Work Author 1 bid","Edition 1 Work Author 1 btype","Edition 1 Work Author 1 authoralias"
6,glasgow-university,"Glasgow University Library",3,"MS Lib 6: Students Receipt Book",1765,1771,Student,291,36r,MS-LIB-6-071,5030,5030,11,"<p>Leonora Vol.<sup>s</sup> 1: 2.<sup>d</sup></p>",23,2,1767,8,4,1767,"1767-2-23 (Monday)","1767-4-8 (Wednesday)","Original Borrowed Date","23 Feb 1767","Original Returned Date","8 Apr 1767","Professor 1","Patrick Cumin",,,,,453,6,453,D,Davidson,George,,,55,1765,1768,<p>Student</p>,,,Male,,,1691154144,kbaston,78373,5030,Main,Class,"Greek, Ethics, Logic, Anatomy","Original Full Name","George Davidson",,,,,71,68,"University Student",68,,Education,,,,,,,,,,,,,,,,,,,,,,599,6,,,"Leonora: or, characters drawn from  real life. Containing a great variety of incidents,  interspers'd with reflections moral and entertaining.",L,17,11,https://eleanor.lib.gla.ac.uk/record=b1613846,,,1613060304,kbaston,Array,Press,"Stat. Hall","Possible modern shelfmark","Sp Coll Bk1-k.26-27","Original Author",Anon.,,,,,599,599,1,,1613060304,kbaston,17425,599,2,,1613060304,kbaston,,,,,,,70043,599,599,Certain,4783,"Leonora: or, characters drawn from real life. Containing a great variety of incidents, interspers’d with reflections moral and entertaining.",41,23,L,T74434,,,English,London,1745,N,0,N,12mo,,,,,1613060304,kbaston,4783,Leonora,0,N,0,N,,1719241178,kbaston,4711,,Edgeworth,Maria,,1768,0,0,N,1849,0,0,N,Female,,1719659275,jkennard,437711,4783,Work,
6,glasgow-university,"Glasgow University Library",3,"MS Lib 6: Students Receipt Book",1765,1771,Student,291,36r,MS-LIB-6-071,5029,5029,10,"<p>Female Spectator V. 4</p>",23,2,1767,6,3,1767,"1767-2-23 (Monday)","1767-3-6 (Friday)","Original Borrowed Date","23 Feb 1767","Original Returned Date","6 Mar 1767","Professor 1","James Clow",,,,,594,6,594,L,Leitch,George,,,5,1767,1767,<p>Student</p>,,,Male,,,1612975276,kbaston,78370,5029,Main,Class,Ethics,"Original Full Name","George Leitch",,,,,71,68,"University Student",68,,Education,,,,,,,,,,,,,,,,,,,,,,675,6,,,"Female Spectator.",F,45,28,https://eleanor.lib.gla.ac.uk/record=b1586173,,,1613382919,kbaston,Array,Press,AE,Shelf,9,Number,13,"Possible modern shelfmark","Sp Coll Bh8-f.3-6","Original Author","Haywood, Eliza Fowler, 1693?-1756.",17083,675,4,,1613382919,kbaston,,,,,,,,,,,,,71795,675,675,Certain,6368,"The female spectator.",206,134,T,P2670,,,English,London,1745,N,1746,N,8vo,,,,,1702635010,kbaston,6368,"Female Spectator",0,N,0,N,,1702635010,kbaston,477,,Haywood,"Eliza Fowler",,1693,0,0,Y,1756,0,0,N,Female,,1702635010,kbaston,410833,6368,Work,
6,glasgow-university,"Glasgow University Library",3,"MS Lib 6: Students Receipt Book",1765,1771,Student,291,36r,MS-LIB-6-071,5032,5032,13,"<p>David Simple V. 1.2</p>",23,2,1767,30,4,1767,"1767-2-23 (Monday)","1767-4-30 (Thursday)","Original Borrowed Date","23 Feb 1767","Original Returned Date","30 Apr 1767","Professor 1","James Clow",,,,,480,6,480,F,Forrester,David,,,49,1765,1768,<p>Student</p>,,,Male,,,1691153573,kbaston,78376,5032,Main,Class,"Logic, Greek, Ethics, Physic, Natural Philosophy","Original Full Name","David Forrester",,,,,71,68,"University Student",68,,Education,,,,,,,,,,,,,,,,,,,,,,421,6,,,"Adventures of David Simple: containing an account of his travels through the cities of London and Westminster, in search of a real friend. By a lady  [Sarah Fielding].",A,27,17,https://eleanor.lib.gla.ac.uk/record=b1613836,,"<p>2nd edn at Sp Coll 382-383</p>",1613382808,kbaston,Array,Press,AE,Shelf,4,Number,7,"Possible modern shelfmark","Sp Coll Bk1-k.21-22","Original Author","Fielding, Sarah, 1710-1768.",421,421,1,,1613382808,kbaston,17110,421,2,,1613382808,kbaston,,,,,,,71780,421,4360,Certain,9020,"The adventures of David Simple: containing an account of his travels through the cities of London and Westminster, in the search of a real friend. By a Lady. In two volumes.",136,63,T,T115675,,,English,London,1744,N,0,N,12mo,,,,,1706529428,kbaston,9020,"Adventures of David Simple",0,N,0,N,,1706529428,kbaston,304,,Fielding,Sarah,,1710,0,0,N,1768,0,0,N,Female,,1709312313,jkennard,420618,9020,Work,
6,glasgow-university,"Glasgow University Library",3,"MS Lib 6: Students Receipt Book",1765,1771,Student,291,36r,MS-LIB-6-071,5028,5028,9,"<p>Universal Hist: Vol.<sup>s</sup> 4.5</p>",23,2,1767,4,5,1767,"1767-2-23 (Monday)","1767-5-4 (Monday)","Original Borrowed Date","23 Feb 1767","Original Returned Date","4 May 1767","Professor 1","William Leechman",,,,,57,6,57,M,Muter,Robert,,,104,1757,1768,<p>Student</p>,,,Male,,,1701698446,kbaston,78367,5028,Main,Class,"Theology, Preacher, Divinity, Logic","Original Full Name","Robert Muter",,,,,71,68,"University Student",68,,Education,,,,,,,,,,,,,,,,,,,,,,199,6,,,"Universal history, from the earliest account of time. Compiled from original authors;  and illustrated with maps, cuts, notes, &c. with a general index to the  whole.",U,187,146,https://eleanor.lib.gla.ac.uk/record=b1596155,,,1613494187,kbaston,Array,Press,AU,Shelf,6,Number,11,"Possible modern shelfmark","Sp Coll Bl10-f.22-24; Sp Coll Bl10-g.1-17","Original Author","Universal History.",14542,199,4,,1613494187,kbaston,14545,199,5,,1613494187,kbaston,,,,,,,73871,199,3478,Certain,9199,"An Universal History, from the Earliest Account of Time. Compiled from Original Authors; and Illustrated with Maps, Cuts, Notes, &amp;c. With a general Index to the Whole.",1453,850,A,T150199,,,English,London,1747,N,1754,N,8vo,,,,,1702915543,kbaston,9199,"Universal History, from the Earliest Account of Time to the Present",0,N,0,N,,1718809229,jkennard,,,,,,,,,,,,,,,,,,,,,
6,glasgow-university,"Glasgow University Library",3,"MS Lib 6: Students Receipt Book",1765,1771,Student,291,36r,MS-LIB-6-071,5035,5035,16,"<p>Tom Jones Vol.<sup>s</sup> 5.6</p>",23,2,1767,4,3,1767,"1767-2-23 (Monday)","1767-3-4 (Wednesday)","Original Borrowed Date","23 Feb 1767","Original Returned Date","4 Mar 1767","Professor 1","James Williamson",,,,,466,6,466,B,Bogle,Allan,,,46,1765,1767,<p>Student</p>,,,Male,,,1613047391,kbaston,78379,5035,Main,Class,"Greek, Latin, Mathematics, Natural Philosophy, Medicine","Original Full Name","Allan Bogle",,,,,71,68,"University Student",68,,Education,,,,,,,,,,,,,,,,,,,,,,404,6,,,"History of Tom Jones, a foundling",H,128,66,https://eleanor.lib.gla.ac.uk/record=b1613815,,,1701947184,kbaston,Array,Press,Stationery,"Possible modern shelfmark","Sp Coll Bk1-k.1-6","Original Author","Fielding, Henry, 1707-1754.",,,,,17161,404,5,,1701947184,kbaston,17164,404,6,,1701947184,kbaston,,,,,,,370669,404,404,Certain,5313,"The history of Tom Jones, a foundling.",154,71,T,T89901,,,English,London,1749,N,0,N,12mo,,,,,1701957216,kbaston,5313,"History of Tom Jones, a Foundling",0,N,0,N,,1701957216,kbaston,296,,Fielding,Henry,,1707,0,0,N,1754,0,0,N,Male,,1719388354,jkennard,402127,5313,Work,
6,glasgow-university,"Glasgow University Library",3,"MS Lib 6: Students Receipt Book",1765,1771,Student,291,36r,MS-LIB-6-071,5042,5042,23,"<p>Barclay on Education</p>",24,2,1767,3,3,1767,"1767-2-24 (Tuesday)","1767-3-3 (Tuesday)","Original Borrowed Date","24 Feb 1767","Original Returned Date","3 Mar 1767","Professor 1","James Williamson",,,,,415,6,415,F,Foote,Henry,,,81,1765,1769,<p>Student</p>,,,Male,,,1613390652,kbaston,78397,5042,Main,Class,"Greek, Logic, Ethics, Physic, Divinity","Original Full Name","Henry Foote",,,,,71,68,"University Student",68,,Education,,,,,,,,,,,,,,,,,,,,,,565,6,,,"Treatise on education: or, an easy method of acquiring language, and introducing children  to the knowledge of history, geography ... &amp;c. With reflections on taste,  poetry, natural history, &amp;c. ...",T,3,3,https://eleanor.lib.gla.ac.uk/record=b1596427,,,1602169051,kbaston,Array,Press,"Stat: Hall","Possible modern shelfmark","Sp Coll Bl10-k.15  ","Original Author","Barclay, James.",,,,,565,565,,,1602169051,kbaston,,,,,,,,,,,,,26758,565,565,Certain,1003,"A treatise on education: or, an easy method of acquiring language, and introducing children to the knowledge of history, geography, mythology, antiquities, &amp;c. With reflections on taste, Poetry, Natural History, &amp;c. the manner of forming the Temper, and teaching youth such Moral Precepts as are necessary in the conduct of life.",4,4,A,T86999,,,English,Edinburgh,1743,N,0,N,12mo,,,,,1618400555,kbaston,1003,"Treatise on Education",,N,,N,,1700219832,baitken,408,,Barclay,James,,0,0,0,N,1765,0,0,N,Male,,1700412836,jjsmith,389363,1003,Work,
6,glasgow-university,"Glasgow University Library",3,"MS Lib 6: Students Receipt Book",1765,1771,Student,291,36r,MS-LIB-6-071,5024,5024,5,"<p>Patricks Terence Vol 1.<sup>st</sup></p>",20,2,1767,14,3,1767,"1767-2-20 (Friday)","1767-3-14 (Saturday)","Original Borrowed Date","20 Feb 1767","Original Returned Date","14 Mar 1767","Professor 1","Thomas Hamilton",,,,,593,6,593,M,Marshall,Hugh,,,14,1767,1767,<p>Student</p>,,,Male,,,1613052736,kbaston,6777,5024,Main,Class,Greek,"Original Full Name","Hugh Marshall",,,,,71,68,"University Student",68,,Education,,,,,,,,,,,,,,,,,,,,,,424,6,,,"Terence's Comedies, translated into English prose ... Together with the original Latin from the best editions ... With  notes ... To which is prefixed the life of Terence, with some account of the  dramatic poetry of the ancients.",T,50,41,https://eleanor.lib.gla.ac.uk/record=b1591130,,,1613146281,kbaston,Array,"Possible modern shelfmark","Sp Coll Bl9-g.17,18","Original Author",Terence.,,,,,,,424,424,1,,1613146281,kbaston,,,,,,,,,,,,,71555,424,5734,Certain,8108,"Terence’s Comedies, translated into English prose, ... Together with the original Latin from the best editions. ... With notes ... and an index ... The whole adapted to the capacities of youth at school, ... In two volumes. Revised and corrected by S. Patrick, ... To which is prefixed the life of Terence, ...",125,94,T,T137484,,,"English | Latin",London,1745,N,0,N,8vo,,,,,1702374520,kbaston,8108,"Comedies [Terence]",0,N,0,N,,1702550557,kbaston,97,,Terence,,,0,0,0,N,0,0,0,N,Male,,1705316341,mbranagh,409834,8108,Work,
6,glasgow-university,"Glasgow University Library",3,"MS Lib 6: Students Receipt Book",1765,1771,Student,291,36r,MS-LIB-6-071,5023,5023,4,"<p>Pamphlets Rebell 1745.</p>",20,2,1767,23,2,1767,"1767-2-20 (Friday)","1767-2-23 (Monday)","Original Borrowed Date","20 Feb 1767","Original Returned Date","23 Feb 1767","Professor 1","James Williamson",,,,,609,6,609,C,Couper,James,Dr,,42,1767,1808,<p>Student</p>,,,Male,,"<p>Professor of Practical Astronomy 1803-1836; Dean of Faculties 1800-1801; Clerk of Senate 1810-1814, 1820-1828; Minister of Baldernock 1783-1803; assisted Prof of Oriental Languages Patrick Cumin in teaching of Hebrew from 1813</p><p>Joint Keeper of the Hunterian Museum</p>",1648562979,kbaston,6891,5023,Main,Class,"Logic, Ethics, Physic, Divinity","Original Full Name","James Couper","Life dates","d. 1836","Academic dates","MA 1775; DD 1800",6,5,"Church of Scotland",5,4,Minister/Priest,4,,"Religion and Clergy",71,68,"University Student",68,,Education,,,,75,68,"University Professor",68,,Education,,,,788,6,,,"Plain narrative or journal of the late Rebellion, begun in 1745 ...",P,16,16,https://eleanor.lib.gla.ac.uk/record=b1645812,,"<p>6 items bound together</p>",1613390070,kbaston,Array,Press,AF,Shelf,5,Number,8,"Possible modern shelfmark","Sp Coll Bk10-h.25  ","Original Author","Hughes, Michael, active 1746.",788,788,,,1613390070,kbaston,,,,,,,,,,,,,72173,788,788,Certain,2987,"A plain narrative or journal of the late rebellion, begun in 1745: describing its progress in Scotland, and England, till the full and glorious Defeat at Culloden. Dedicated to the Lord-Mayor, Aldermen, and Citizens of London.",23,23,A,T45736,,,English,London,1746,N,0,N,8vo,,,,,1701965576,kbaston,2987,"Plain Narrative or Journal of the Late Rebellion, begun in 1745",0,N,0,N,,1701965576,kbaston,555,,Hughes,Michael,Volunteer,0,0,0,N,0,0,0,N,Male,"<p>active 1746</p>",1701965576,kbaston,407116,2987,Work,
6,glasgow-university,"Glasgow University Library",3,"MS Lib 6: Students Receipt Book",1765,1771,Student,292,36v,MS-LIB-6-072,5059,5059,15,"<p>Versorand Vols 1. 2.<sup>d</sup></p>",25,2,1767,4,3,1767,"1767-2-25 (Wednesday)","1767-3-4 (Wednesday)","Original Borrowed Date","25 Feb 1767","Original Returned Date","4 Mar 1767","Professor 1","Patrick Cumin",,,,,586,6,586,B,Briscoe,John,,,38,1766,1770,<p>Student</p>,,,Male,,,1701947392,kbaston,78424,5059,Main,Class,"Greek, Logic, Physic, Ethics, Anatomy","Original Full Name","John Briscoe",,,,,71,68,"University Student",68,,Education,,,,,,,,,,,,,,,,,,,,,,474,6,,,"Memoirs of a man of pleasure, or the adventures of Versorand. [Translated from the  French].",M,17,12,https://eleanor.lib.gla.ac.uk/record=b1613850,,"<p>Author from ESTC.</p>",1613472697,kbaston,Array,"Possible modern shelfmark","Sp Coll Bk1-k.28-29","Original Author","La Solle, Henri-Francois de, -1761.",,,,,,,474,474,1,,1613472697,kbaston,17293,474,2,,1613472697,kbaston,,,,,,,73118,474,474,Certain,4203,"Memoirs of a man of pleasure, or the adventures of Versorand.",22,15,M,T138028,,,English,London,1751,N,0,N,12mo,,,,,1626336045,gmckeever,4203,"Memoirs of a Man of Pleasure, or The Adventures of Versorand",,N,,N,,1700219844,baitken,341,,"La Solle","Henri-François de",,0,0,0,N,1761,0,0,N,Male,,1626336045,gmckeever,392677,4203,Work,
6,glasgow-university,"Glasgow University Library",3,"MS Lib 6: Students Receipt Book",1765,1771,Student,292,36v,MS-LIB-6-072,5056,5056,12,"<p>Pamphlets Rebell: 1745</p>",25,2,1767,11,3,1767,"1767-2-25 (Wednesday)","1767-3-11 (Wednesday)","Original Borrowed Date","25 Feb 1767","Original Returned Date","11 Mar 1767","Professor 1","James Clow",,,,,539,6,539,H,Hay,William,,,13,1766,1768,<p>Student</p>,,,Male,,,1613130441,kbaston,78418,5056,Main,Class,"Greek, Divinity, Logic, Ethics","Original Full Name","William Hay",,,,,71,68,"University Student",68,,Education,,,,,,,,,,,,,,,,,,,,,,788,6,,,"Plain narrative or journal of the late Rebellion, begun in 1745 ...",P,16,16,https://eleanor.lib.gla.ac.uk/record=b1645812,,"<p>6 items bound together</p>",1613390070,kbaston,Array,Press,AF,Shelf,5,Number,8,"Possible modern shelfmark","Sp Coll Bk10-h.25  ","Original Author","Hughes, Michael, active 1746.",788,788,,,1613390070,kbaston,,,,,,,,,,,,,72173,788,788,Certain,2987,"A plain narrative or journal of the late rebellion, begun in 1745: describing its progress in Scotland, and England, till the full and glorious Defeat at Culloden. Dedicated to the Lord-Mayor, Aldermen, and Citizens of London.",23,23,A,T45736,,,English,London,1746,N,0,N,8vo,,,,,1701965576,kbaston,2987,"Plain Narrative or Journal of the Late Rebellion, begun in 1745",0,N,0,N,,1701965576,kbaston,555,,Hughes,Michael,Volunteer,0,0,0,N,0,0,0,N,Male,"<p>active 1746</p>",1701965576,kbaston,407116,2987,Work,
